createdAt,value
2023-05-25T05:36:23.456Z,10.9
2023-05-25T05:51:17.736Z,11.1
2023-05-25T06:06:22.718Z,11.1
2023-05-25T06:21:18.301Z,11.5
2023-05-25T06:36:21.216Z,11.5
2023-05-25T06:51:29.782Z,11.7
2023-05-25T07:06:21.008Z,12.6
2023-05-25T07:21:19.789Z,12.9
2023-05-25T07:36:19.942Z,13
2023-05-25T07:51:21.465Z,13.6
2023-05-25T08:06:21.970Z,13.8
2023-05-25T08:21:22.018Z,14.3
2023-05-25T08:36:22.856Z,14.6
2023-05-25T08:51:22.793Z,15.1
2023-05-25T09:06:24.014Z,15.1
2023-05-25T09:21:24.447Z,15.6
2023-05-25T09:36:25.321Z,16
2023-05-25T09:51:25.142Z,16.4
2023-05-25T10:06:27.625Z,16.9
2023-05-25T10:36:27.697Z,18.5
2023-05-25T10:51:28.174Z,18.9
2023-05-25T11:06:28.831Z,19.4
2023-05-25T11:21:30.294Z,20.6
2023-05-25T11:36:30.022Z,20
2023-05-25T11:51:30.882Z,20.8
2023-05-25T12:06:30.841Z,21.4
2023-05-25T12:21:32.205Z,21.7
2023-05-25T12:36:33.285Z,22.4
2023-05-25T12:51:33.898Z,22.3
2023-05-25T13:06:34.243Z,23.1
2023-05-25T13:21:34.412Z,23.5
2023-05-25T13:36:34.739Z,23.3
2023-05-25T13:51:36.143Z,23.3
2023-05-25T14:06:37.198Z,23.4
2023-05-25T14:21:37.650Z,23.9
2023-05-25T14:36:38.877Z,23.5
2023-05-25T14:51:39.202Z,23.7
2023-05-25T15:06:39.601Z,22.6
2023-05-25T15:21:40.127Z,21.7
2023-05-25T15:36:40.789Z,21.5
2023-05-25T15:51:42.178Z,21.3
2023-05-25T16:06:41.775Z,20.9
2023-05-25T16:21:48.744Z,20.9
2023-05-25T16:36:47.338Z,20
2023-05-25T16:51:45.471Z,19.7
2023-05-25T17:06:46.425Z,19.5
2023-05-25T17:21:46.475Z,19.5
2023-05-25T17:36:47.630Z,19.5
2023-05-25T17:51:56.843Z,19.6
2023-05-25T18:06:47.751Z,19.4
2023-05-25T18:21:48.195Z,18.9
2023-05-25T18:36:49.542Z,18.6
2023-05-25T18:51:49.811Z,18.5
2023-05-25T19:06:50.661Z,18.2
2023-05-25T19:21:51.580Z,17.9
2023-05-25T19:37:12.134Z,17.9
2023-05-25T19:51:55.641Z,17.9
2023-05-25T20:06:55.566Z,17.8
2023-05-25T20:21:55.466Z,17.6
2023-05-25T20:36:55.105Z,17.3
2023-05-25T20:52:01.779Z,17.2
2023-05-25T23:30:44.492Z,17.2
2023-05-25T23:45:57.350Z,14.6
