createdAt,value
2023-05-03T00:04:54.615Z,9.00
2023-05-03T00:07:22.923Z,9.70
2023-05-03T00:09:50.537Z,8.80
2023-05-03T00:14:46.351Z,8.90
2023-05-03T00:19:42.557Z,8.80
2023-05-03T00:22:10.090Z,8.90
2023-05-03T00:24:37.824Z,8.90
2023-05-03T00:27:05.635Z,8.70
2023-05-03T00:32:02.410Z,8.70
2023-05-03T00:34:29.775Z,8.70
2023-05-03T00:36:57.186Z,10.00
2023-05-03T00:39:24.577Z,8.90
2023-05-03T00:41:57.947Z,8.70
2023-05-03T00:46:53.703Z,8.60
2023-05-03T00:49:21.827Z,8.60
2023-05-03T00:51:49.727Z,8.80
2023-05-03T00:54:17.727Z,8.80
2023-05-03T00:56:51.651Z,8.50
2023-05-03T00:59:20.359Z,8.50
2023-05-03T01:01:53.063Z,8.30
2023-05-03T01:04:22.131Z,8.40
2023-05-03T01:07:21.206Z,8.40
2023-05-03T01:10:21.527Z,8.40
2023-05-03T01:13:13.097Z,8.40
2023-05-03T01:15:40.428Z,8.40
2023-05-03T01:18:12.596Z,8.30
2023-05-03T01:23:14.559Z,8.10
2023-05-03T01:25:42.191Z,8.40
2023-05-03T01:28:09.650Z,6.60
2023-05-03T01:30:38.701Z,8.10
2023-05-03T01:33:22.783Z,9.00
2023-05-03T01:36:13.089Z,8.10
2023-05-03T01:38:40.677Z,8.30
2023-05-03T01:41:11.664Z,8.10
2023-05-03T01:43:40.328Z,8.10
2023-05-03T01:46:08.337Z,8.30
2023-05-03T01:51:03.537Z,7.90
2023-05-03T01:53:30.819Z,7.90
2023-05-03T01:58:25.957Z,7.90
2023-05-03T02:00:53.597Z,8.10
2023-05-03T02:03:21.187Z,7.70
2023-05-03T02:05:49.730Z,8.10
2023-05-03T02:08:17.034Z,8.70
2023-05-03T02:10:44.747Z,7.90
2023-05-03T02:13:12.109Z,7.70
2023-05-03T02:15:39.398Z,7.70
2023-05-03T02:18:08.638Z,7.70
2023-05-03T02:20:37.907Z,8.00
2023-05-03T02:23:05.222Z,8.30
2023-05-03T02:25:32.621Z,7.70
2023-05-03T02:30:29.039Z,7.70
2023-05-03T02:32:56.918Z,7.70
2023-05-03T02:35:24.350Z,7.70
2023-05-03T02:37:51.692Z,8.30
2023-05-03T02:42:48.221Z,7.60
2023-05-03T02:45:23.168Z,7.50
2023-05-03T02:47:50.482Z,7.60
2023-05-03T02:50:18.662Z,7.60
2023-05-03T02:52:46.317Z,7.60
2023-05-03T02:55:13.806Z,7.50
2023-05-03T02:57:43.359Z,7.30
2023-05-03T03:00:16.070Z,7.30
2023-05-03T03:07:42.461Z,7.40
2023-05-03T03:10:10.196Z,7.30
2023-05-03T03:12:38.605Z,7.30
2023-05-03T03:15:10.181Z,7.30
2023-05-03T03:17:40.396Z,7.20
2023-05-03T03:20:14.115Z,7.30
2023-05-03T03:22:45.603Z,7.10
2023-05-03T03:25:13.277Z,7.70
2023-05-03T03:27:40.796Z,7.10
2023-05-03T03:30:09.259Z,7.70
2023-05-03T03:32:42.832Z,7.30
2023-05-03T03:35:16.621Z,7.20
2023-05-03T03:37:44.363Z,7.20
2023-05-03T03:40:12.841Z,8.30
2023-05-03T03:42:40.830Z,7.10
2023-05-03T03:45:08.897Z,7.20
2023-05-03T03:47:36.352Z,7.10
2023-05-03T03:50:04.352Z,6.70
2023-05-03T03:55:01.140Z,7.00
2023-05-03T03:57:30.420Z,7.50
2023-05-03T04:02:28.874Z,7.40
2023-05-03T04:04:56.212Z,7.30
2023-05-03T04:07:23.686Z,7.00
2023-05-03T04:09:51.033Z,7.00
2023-05-03T04:12:19.442Z,6.80
2023-05-03T04:14:47.036Z,6.80
2023-05-03T04:17:14.481Z,8.20
2023-05-03T04:19:44.746Z,6.80
2023-05-03T04:22:13.535Z,8.20
2023-05-03T04:24:41.828Z,6.90
2023-05-03T04:27:10.155Z,7.00
2023-05-03T04:29:39.812Z,6.80
2023-05-03T04:34:37.713Z,6.90
2023-05-03T04:37:06.425Z,6.80
2023-05-03T04:42:02.862Z,6.90
2023-05-03T04:44:30.464Z,7.10
2023-05-03T04:46:59.821Z,6.90
2023-05-03T04:51:57.353Z,6.90
2023-05-03T04:56:55.359Z,6.80
2023-05-03T04:59:23.226Z,6.90
2023-05-03T05:01:50.817Z,7.00
2023-05-03T05:04:18.356Z,6.90
2023-05-03T05:06:52.385Z,6.80
2023-05-03T05:09:27.703Z,6.90
2023-05-03T05:14:31.301Z,6.70
2023-05-03T05:16:59.218Z,7.80
2023-05-03T05:19:27.542Z,7.20
2023-05-03T05:24:27.083Z,7.10
2023-05-03T05:29:22.406Z,7.20
2023-05-03T05:31:50.122Z,8.20
2023-05-03T05:34:17.755Z,7.20
2023-05-03T05:36:45.668Z,7.50
2023-05-03T05:41:41.481Z,7.50
2023-05-03T05:46:36.906Z,7.60
2023-05-03T05:49:04.820Z,7.60
2023-05-03T05:51:33.413Z,7.80
2023-05-03T05:54:00.698Z,7.60
2023-05-03T05:56:28.753Z,7.90
2023-05-03T05:58:57.185Z,7.80
2023-05-03T06:03:56.487Z,8.10
2023-05-03T06:06:25.448Z,8.50
2023-05-03T06:11:21.927Z,8.30
2023-05-03T06:13:49.788Z,8.50
2023-05-03T06:16:19.111Z,8.70
2023-05-03T06:18:46.545Z,10.10
2023-05-03T06:26:13.962Z,8.70
2023-05-03T06:31:11.781Z,8.80
2023-05-03T06:36:08.165Z,9.00
2023-05-03T06:38:37.222Z,9.00
2023-05-03T06:41:13.768Z,9.20
2023-05-03T06:43:41.323Z,9.20
2023-05-03T06:46:08.805Z,9.10
2023-05-03T06:51:05.433Z,9.30
2023-05-03T06:53:32.791Z,9.40
2023-05-03T06:56:00.627Z,9.40
2023-05-03T06:58:28.039Z,9.80
2023-05-03T07:00:55.324Z,9.60
2023-05-03T07:03:23.614Z,9.70
2023-05-03T07:08:18.875Z,9.90
2023-05-03T07:13:14.299Z,10.10
2023-05-03T07:15:41.722Z,11.20
2023-05-03T07:18:09.222Z,10.30
2023-05-03T07:20:36.766Z,10.30
2023-05-03T07:23:08.145Z,11.00
2023-05-03T07:25:35.721Z,10.80
2023-05-03T07:28:03.473Z,11.50
2023-05-03T07:30:30.923Z,10.50
2023-05-03T07:32:58.878Z,11.00
2023-05-03T07:38:28.521Z,10.80
2023-05-03T07:40:56.011Z,10.70
2023-05-03T07:43:23.819Z,10.80
2023-05-03T07:45:51.648Z,11.00
2023-05-03T07:48:21.768Z,10.90
2023-05-03T07:50:49.555Z,11.10
2023-05-03T07:53:17.162Z,11.30
2023-05-03T07:55:44.577Z,11.60
2023-05-03T07:58:13.567Z,11.50
2023-05-03T08:00:41.240Z,11.50
2023-05-03T08:03:10.493Z,11.40
2023-05-03T08:05:38.736Z,11.60
2023-05-03T08:08:06.552Z,11.90
2023-05-03T08:10:37.777Z,11.80
2023-05-03T08:13:13.001Z,11.90
2023-05-03T08:15:40.767Z,12.00
2023-05-03T08:18:09.100Z,12.00
2023-05-03T08:20:37.187Z,12.30
2023-05-03T08:23:09.073Z,12.00
2023-05-03T08:25:37.271Z,12.00
2023-05-03T08:30:52.667Z,12.30
2023-05-03T08:33:29.288Z,12.30
2023-05-03T08:35:57.109Z,12.40
2023-05-03T08:45:02.601Z,12.50
2023-05-03T08:48:33.054Z,12.60
2023-05-03T08:51:35.666Z,12.60
2023-05-03T08:54:12.728Z,12.80
2023-05-03T08:56:51.056Z,12.90
2023-05-03T08:59:22.197Z,13.10
2023-05-03T09:06:19.366Z,13.00
2023-05-03T09:08:50.450Z,13.10
2023-05-03T09:11:59.258Z,13.10
2023-05-03T09:18:19.761Z,13.40
2023-05-03T09:24:24.042Z,13.40
2023-05-03T09:26:55.886Z,13.70
2023-05-03T09:29:38.168Z,13.90
2023-05-03T09:32:07.620Z,14.30
2023-05-03T09:34:45.712Z,14.00
2023-05-03T09:37:16.657Z,14.20
2023-05-03T09:39:46.285Z,14.40
2023-05-03T09:42:16.486Z,14.10
2023-05-03T09:44:58.610Z,14.30
2023-05-03T09:47:51.005Z,14.10
2023-05-03T09:54:45.088Z,14.70
2023-05-03T09:57:20.071Z,14.70
2023-05-03T09:59:57.208Z,14.80
2023-05-03T10:02:25.152Z,14.20
2023-05-03T10:05:13.262Z,14.60
2023-05-03T10:07:47.895Z,14.70
2023-05-03T10:13:50.713Z,14.90
2023-05-03T10:16:48.236Z,14.80
2023-05-03T10:22:33.392Z,14.90
2023-05-03T10:25:18.716Z,15.10
2023-05-03T10:27:49.181Z,15.10
2023-05-03T10:30:48.877Z,15.20
2023-05-03T10:33:16.944Z,15.20
2023-05-03T10:36:01.399Z,15.40
2023-05-03T10:38:30.673Z,15.40
2023-05-03T10:43:42.664Z,15.80
2023-05-03T10:46:32.066Z,15.90
2023-05-03T10:49:23.073Z,16.00
2023-05-03T10:51:50.710Z,15.90
2023-05-03T10:54:19.711Z,15.80
2023-05-03T11:00:00.458Z,16.10
2023-05-03T11:02:40.781Z,16.50
2023-05-03T11:05:11.112Z,16.20
2023-05-03T11:07:41.319Z,16.50
2023-05-03T11:10:21.018Z,16.30
2023-05-03T11:12:49.092Z,16.30
2023-05-03T11:15:19.612Z,16.40
2023-05-03T11:17:47.385Z,16.30
2023-05-03T11:20:15.805Z,16.30
2023-05-03T11:22:43.374Z,16.40
2023-05-03T11:25:11.018Z,16.30
2023-05-03T11:27:41.767Z,16.50
2023-05-03T11:30:10.378Z,16.30
2023-05-03T11:32:41.039Z,16.50
2023-05-03T11:35:09.301Z,16.70
2023-05-03T11:37:40.228Z,16.70
2023-05-03T11:40:16.897Z,16.80
2023-05-03T11:42:59.103Z,16.50
2023-05-03T11:45:42.340Z,16.30
2023-05-03T11:48:10.523Z,16.50
2023-05-03T11:50:55.267Z,16.70
2023-05-03T11:53:29.350Z,16.80
2023-05-03T11:55:58.066Z,17.30
2023-05-03T11:58:26.784Z,17.20
2023-05-03T12:00:57.847Z,17.40
2023-05-03T12:03:31.645Z,17.50
2023-05-03T12:06:02.353Z,17.70
2023-05-03T12:11:07.883Z,17.70
2023-05-03T12:13:39.856Z,17.90
2023-05-03T12:16:13.619Z,17.70
2023-05-03T12:18:58.056Z,18.10
2023-05-03T12:23:57.556Z,18.40
2023-05-03T12:26:26.438Z,18.80
2023-05-03T12:31:24.700Z,18.80
2023-05-03T12:36:26.125Z,18.80
2023-05-03T12:38:56.607Z,19.00
2023-05-03T12:42:00.862Z,19.20
2023-05-03T12:44:17.078Z,18.80
2023-05-03T12:49:15.146Z,19.30
2023-05-03T12:51:50.110Z,19.60
2023-05-03T12:54:27.913Z,19.20
2023-05-03T12:57:01.477Z,19.60
2023-05-03T12:59:41.099Z,19.10
2023-05-03T13:04:56.728Z,20.20
2023-05-03T13:07:29.522Z,20.00
2023-05-03T13:12:30.823Z,20.00
2023-05-03T13:14:58.719Z,20.40
2023-05-03T13:17:26.154Z,20.50
2023-05-03T13:19:53.550Z,20.80
2023-05-03T13:22:20.868Z,20.90
2023-05-03T13:24:48.415Z,20.90
2023-05-03T13:27:16.524Z,21.00
2023-05-03T13:29:46.146Z,21.20
2023-05-03T13:32:15.202Z,20.70
2023-05-03T13:34:42.540Z,20.70
2023-05-03T13:39:38.970Z,20.90
2023-05-03T13:42:06.393Z,20.90
2023-05-03T13:44:33.721Z,20.80
2023-05-03T13:47:01.527Z,21.00
2023-05-03T13:49:28.897Z,21.20
2023-05-03T13:51:56.216Z,21.60
2023-05-03T13:54:23.796Z,21.70
2023-05-03T13:56:51.810Z,21.70
2023-05-03T13:59:19.243Z,21.50
2023-05-03T14:01:48.034Z,21.40
2023-05-03T14:04:15.698Z,21.40
2023-05-03T14:06:43.075Z,21.80
2023-05-03T14:09:10.810Z,21.90
2023-05-03T14:11:40.614Z,21.60
2023-05-03T14:14:08.094Z,21.30
2023-05-03T14:16:41.699Z,22.00
2023-05-03T14:19:12.983Z,21.80
2023-05-03T14:21:45.045Z,21.30
2023-05-03T14:24:12.436Z,21.40
2023-05-03T14:26:39.878Z,21.60
2023-05-03T14:29:07.457Z,21.70
2023-05-03T14:31:34.964Z,22.00
2023-05-03T14:34:02.682Z,22.20
2023-05-03T14:36:34.952Z,22.00
2023-05-03T14:39:04.254Z,21.70
2023-05-03T14:41:33.274Z,22.10
2023-05-03T14:44:01.137Z,22.10
2023-05-03T14:46:28.550Z,22.30
2023-05-03T14:48:56.008Z,22.20
2023-05-03T14:51:23.932Z,22.50
2023-05-03T14:53:51.497Z,22.30
2023-05-03T14:56:19.016Z,22.70
2023-05-03T14:58:46.422Z,22.10
2023-05-03T15:01:18.486Z,23.00
2023-05-03T15:03:46.644Z,22.90
2023-05-03T15:06:13.964Z,23.10
2023-05-03T15:08:41.364Z,23.20
2023-05-03T15:11:08.951Z,23.00
2023-05-03T15:13:36.325Z,23.30
2023-05-03T15:16:03.831Z,22.90
2023-05-03T15:20:59.174Z,22.70
2023-05-03T15:23:26.894Z,22.50
2023-05-03T15:25:54.386Z,22.70
2023-05-03T15:28:23.236Z,22.80
2023-05-03T15:30:50.859Z,22.80
2023-05-03T15:33:19.698Z,22.90
2023-05-03T15:35:47.240Z,23.20
2023-05-03T15:38:14.705Z,22.70
2023-05-03T15:40:42.197Z,22.60
2023-05-03T15:43:09.737Z,23.00
2023-05-03T15:45:37.255Z,22.70
2023-05-03T15:48:04.876Z,22.90
2023-05-03T15:50:32.186Z,22.80
2023-05-03T15:52:59.502Z,22.70
2023-05-03T15:55:26.886Z,22.30
2023-05-03T15:57:54.351Z,22.70
2023-05-03T16:00:22.979Z,22.10
2023-05-03T16:02:50.418Z,22.40
2023-05-03T16:05:19.122Z,22.40
2023-05-03T16:07:46.901Z,22.70
2023-05-03T16:10:15.075Z,22.80
2023-05-03T16:12:42.882Z,22.90
2023-05-03T16:15:11.373Z,22.60
2023-05-03T16:17:39.064Z,22.50
2023-05-03T16:20:07.987Z,22.80
2023-05-03T16:22:35.396Z,22.80
2023-05-03T16:25:15.448Z,22.60
2023-05-03T16:27:42.888Z,21.90
2023-05-03T16:30:10.755Z,21.60
2023-05-03T16:32:38.236Z,21.50
2023-05-03T16:35:05.908Z,20.90
2023-05-03T16:37:36.070Z,21.50
2023-05-03T16:40:11.151Z,21.80
2023-05-03T16:42:39.556Z,21.60
2023-05-03T16:45:08.610Z,22.10
2023-05-03T16:47:39.553Z,22.20
2023-05-03T16:50:08.054Z,22.50
2023-05-03T16:52:39.825Z,22.40
2023-05-03T16:55:09.340Z,22.20
2023-05-03T16:57:37.480Z,22.10
2023-05-03T17:00:09.343Z,22.40
2023-05-03T17:02:38.841Z,21.70
2023-05-03T17:05:08.202Z,21.30
2023-05-03T17:07:35.877Z,20.80
2023-05-03T17:10:03.801Z,21.20
2023-05-03T17:14:58.908Z,20.50
2023-05-03T17:17:26.243Z,20.10
2023-05-03T17:19:53.694Z,19.70
2023-05-03T17:22:21.304Z,19.50
2023-05-03T17:24:48.636Z,19.90
2023-05-03T17:27:16.277Z,19.70
2023-05-03T17:29:44.302Z,18.90
2023-05-03T17:34:40.612Z,18.30
2023-05-03T17:37:08.726Z,18.10
2023-05-03T17:39:36.228Z,17.60
2023-05-03T17:42:06.834Z,16.90
2023-05-03T17:44:38.010Z,16.90
2023-05-03T17:47:15.267Z,16.50
2023-05-03T17:49:42.863Z,16.30
2023-05-03T17:52:10.768Z,16.20
2023-05-03T17:54:39.675Z,16.30
2023-05-03T17:57:10.297Z,16.50
2023-05-03T17:59:37.905Z,16.60
2023-05-03T18:02:09.091Z,16.70
2023-05-03T18:04:46.797Z,16.10
2023-05-03T18:07:20.881Z,16.50
2023-05-03T18:09:48.630Z,17.10
2023-05-03T18:12:16.160Z,17.10
2023-05-03T18:14:43.998Z,17.10
2023-05-03T18:17:11.370Z,17.50
2023-05-03T18:19:43.653Z,17.30
2023-05-03T18:22:12.384Z,17.40
2023-05-03T18:24:43.803Z,17.60
2023-05-03T18:27:15.114Z,17.60
2023-05-03T18:29:43.146Z,17.60
2023-05-03T18:34:45.982Z,17.40
2023-05-03T18:39:41.527Z,17.00
2023-05-03T18:42:10.226Z,16.80
2023-05-03T18:44:39.636Z,16.50
2023-05-03T18:47:09.618Z,16.40
2023-05-03T18:49:39.740Z,16.40
2023-05-03T18:54:41.766Z,15.90
2023-05-03T19:00:07.968Z,15.00
2023-05-03T19:02:36.254Z,14.70
2023-05-03T19:05:04.045Z,14.50
2023-05-03T19:12:33.406Z,13.80
2023-05-03T19:17:29.665Z,13.00
2023-05-03T19:19:57.342Z,12.80
2023-05-03T19:22:24.905Z,12.70
2023-05-03T19:24:52.830Z,12.50
2023-05-03T19:27:20.805Z,12.30
2023-05-03T19:29:54.266Z,12.30
2023-05-03T19:32:21.595Z,12.30
2023-05-03T19:34:49.254Z,12.10
2023-05-03T19:37:16.926Z,12.50
2023-05-03T19:39:44.516Z,12.30
2023-05-03T19:47:07.404Z,12.00
2023-05-03T19:49:36.962Z,11.90
2023-05-03T19:52:05.869Z,11.90
2023-05-03T19:57:06.215Z,11.80
2023-05-03T19:59:34.038Z,11.60
2023-05-03T20:02:01.923Z,12.00
2023-05-03T20:09:25.630Z,11.50
2023-05-03T20:11:58.804Z,11.50
2023-05-03T20:14:29.476Z,11.60
2023-05-03T20:16:59.636Z,11.50
2023-05-03T20:19:26.948Z,11.30
2023-05-03T20:21:54.423Z,11.30
2023-05-03T20:24:22.112Z,11.40
2023-05-03T20:26:50.671Z,11.10
2023-05-03T20:29:18.035Z,11.10
2023-05-03T20:31:48.211Z,11.00
2023-05-03T20:34:16.012Z,11.10
2023-05-03T20:36:43.274Z,10.70
2023-05-03T20:39:11.367Z,11.20
2023-05-03T20:41:38.618Z,12.30
2023-05-03T20:44:06.230Z,10.90
2023-05-03T20:46:35.470Z,10.90
2023-05-03T20:49:02.823Z,10.80
2023-05-03T20:51:30.320Z,11.10
2023-05-03T20:53:57.739Z,10.90
2023-05-03T20:56:25.476Z,10.90
2023-05-03T21:01:23.015Z,10.80
2023-05-03T21:03:50.715Z,10.70
2023-05-03T21:11:13.300Z,10.50
2023-05-03T21:13:40.982Z,10.60
2023-05-03T21:18:37.463Z,10.40
2023-05-03T21:21:04.790Z,10.60
2023-05-03T21:23:32.049Z,10.70
2023-05-03T21:25:59.316Z,10.80
2023-05-03T21:28:27.568Z,10.50
2023-05-03T21:30:55.054Z,10.50
2023-05-03T21:33:22.517Z,10.60
2023-05-03T21:35:49.838Z,10.50
2023-05-03T21:38:17.793Z,10.40
2023-05-03T21:40:47.038Z,10.70
2023-05-03T21:43:14.507Z,10.60
2023-05-03T21:45:43.303Z,10.60
2023-05-03T21:48:10.900Z,10.10
2023-05-03T21:50:39.322Z,10.70
2023-05-03T21:53:07.192Z,10.60
2023-05-03T21:55:34.544Z,10.20
2023-05-03T21:58:01.853Z,10.40
2023-05-03T22:00:29.296Z,10.70
2023-05-03T22:02:56.602Z,10.70
2023-05-03T22:10:19.479Z,10.40
2023-05-03T22:12:47.050Z,10.40
2023-05-03T22:15:14.963Z,10.00
2023-05-03T22:17:42.416Z,10.50
2023-05-03T22:20:10.671Z,10.20
2023-05-03T22:22:38.077Z,10.20
2023-05-03T22:25:06.453Z,10.50
2023-05-03T22:34:57.026Z,10.10
2023-05-03T22:37:24.389Z,10.30
2023-05-03T22:39:51.687Z,10.30
2023-05-03T22:42:19.056Z,10.90
2023-05-03T22:44:46.327Z,10.10
2023-05-03T22:47:13.698Z,10.00
2023-05-03T22:49:43.262Z,9.80
2023-05-03T22:52:10.690Z,10.20
2023-05-03T22:54:38.016Z,10.20
2023-05-03T22:57:05.791Z,10.30
2023-05-03T22:59:33.048Z,10.10
2023-05-03T23:04:28.018Z,10.20
2023-05-03T23:06:55.385Z,10.10
2023-05-03T23:09:22.681Z,10.60
2023-05-03T23:11:49.999Z,11.00
2023-05-03T23:14:17.653Z,10.50
2023-05-03T23:16:45.062Z,10.50
2023-05-03T23:19:12.412Z,9.80
2023-05-03T23:21:39.726Z,10.10
2023-05-03T23:24:07.828Z,10.40
2023-05-03T23:26:35.243Z,10.10
2023-05-03T23:34:04.956Z,10.10
2023-05-03T23:36:34.032Z,10.40
2023-05-03T23:39:01.476Z,11.20
2023-05-03T23:43:56.420Z,10.00
2023-05-03T23:46:23.779Z,10.20
2023-05-03T23:48:51.166Z,9.80
2023-05-03T23:51:18.538Z,9.80
2023-05-03T23:53:46.019Z,10.10
2023-05-03T23:56:13.336Z,9.80
2023-05-03T23:58:40.672Z,9.80
