createdAt,value
2022-11-24T00:01:12.052Z,76.34
2022-11-24T00:03:39.158Z,76.39
2022-11-24T00:06:09.407Z,76.42
2022-11-24T00:08:37.412Z,76.39
2022-11-24T00:11:06.200Z,76.43
2022-11-24T00:13:33.702Z,76.28
2022-11-24T00:16:11.005Z,76.42
2022-11-24T00:18:39.415Z,76.32
2022-11-24T00:21:06.857Z,76.23
2022-11-24T00:23:34.692Z,76.26
2022-11-24T00:26:06.852Z,76.35
2022-11-24T00:28:34.874Z,76.31
2022-11-24T00:31:02.821Z,76.59
2022-11-24T00:33:29.653Z,76.47
2022-11-24T00:35:57.624Z,76.72
2022-11-24T00:38:24.830Z,76.36
2022-11-24T00:40:52.510Z,76.43
2022-11-24T00:43:20.116Z,76.31
2022-11-24T00:45:47.206Z,76.31
2022-11-24T00:48:14.195Z,76.23
2022-11-24T00:50:41.050Z,76.16
2022-11-24T00:53:07.859Z,76.05
2022-11-24T00:55:34.698Z,76.17
2022-11-24T00:58:01.555Z,76.01
2022-11-24T01:00:28.341Z,76.18
2022-11-24T01:02:55.216Z,76.03
2022-11-24T01:05:22.090Z,76.12
2022-11-24T01:07:48.945Z,76.08
2022-11-24T01:10:16.120Z,76.04
2022-11-24T01:12:42.895Z,75.88
2022-11-24T01:15:09.746Z,75.86
2022-11-24T01:17:36.538Z,75.89
2022-11-24T01:20:04.974Z,75.90
2022-11-24T01:22:32.573Z,75.83
2022-11-24T01:24:59.332Z,75.74
2022-11-24T01:27:26.235Z,75.84
2022-11-24T01:29:53.068Z,75.77
2022-11-24T01:32:19.881Z,75.78
2022-11-24T01:34:46.852Z,75.78
2022-11-24T01:37:13.664Z,75.76
2022-11-24T01:39:40.565Z,76.00
2022-11-24T01:42:07.866Z,75.78
2022-11-24T01:44:34.986Z,75.79
2022-11-24T01:47:33.890Z,75.89
2022-11-24T01:50:03.324Z,75.63
2022-11-24T01:52:38.437Z,75.83
2022-11-24T01:55:12.670Z,75.76
2022-11-24T01:57:46.011Z,75.47
2022-11-24T02:00:15.225Z,75.40
2022-11-24T02:02:45.396Z,75.29
2022-11-24T02:05:21.445Z,75.57
2022-11-24T02:07:48.858Z,75.58
2022-11-24T02:10:17.118Z,75.50
2022-11-24T02:12:47.903Z,75.60
2022-11-24T02:15:16.109Z,75.69
2022-11-24T02:17:42.964Z,75.74
2022-11-24T02:20:11.649Z,75.79
2022-11-24T02:22:57.353Z,75.59
2022-11-24T02:25:30.752Z,75.40
2022-11-24T02:27:59.987Z,75.37
2022-11-24T02:30:26.822Z,75.15
2022-11-24T02:32:54.391Z,75.19
2022-11-24T02:35:21.767Z,75.45
2022-11-24T02:37:48.732Z,75.70
2022-11-24T02:40:18.555Z,76.01
2022-11-24T02:42:47.011Z,76.08
2022-11-24T02:45:15.304Z,76.00
2022-11-24T02:47:42.142Z,75.90
2022-11-24T02:50:09.333Z,75.82
2022-11-24T02:52:36.096Z,75.58
2022-11-24T02:55:04.243Z,75.80
2022-11-24T02:57:31.255Z,75.65
2022-11-24T02:59:58.025Z,75.83
2022-11-24T03:02:24.859Z,76.14
2022-11-24T03:04:52.018Z,76.42
2022-11-24T03:07:19.396Z,76.39
2022-11-24T03:09:46.272Z,76.38
2022-11-24T03:12:13.052Z,76.53
2022-11-24T03:14:39.798Z,76.57
2022-11-24T03:17:07.147Z,76.57
2022-11-24T03:19:34.149Z,76.55
2022-11-24T03:22:00.953Z,76.55
2022-11-24T03:24:27.789Z,76.65
2022-11-24T03:26:54.552Z,76.63
2022-11-24T03:29:22.461Z,76.86
2022-11-24T03:31:49.456Z,77.19
2022-11-24T03:34:16.235Z,77.54
2022-11-24T03:36:43.512Z,77.58
2022-11-24T03:39:10.417Z,77.38
2022-11-24T03:41:37.308Z,77.49
2022-11-24T03:44:04.421Z,77.66
2022-11-24T03:46:31.287Z,77.72
2022-11-24T03:48:58.250Z,77.49
2022-11-24T03:51:25.048Z,77.71
2022-11-24T03:53:51.865Z,78.00
2022-11-24T03:56:18.647Z,78.18
2022-11-24T03:58:45.412Z,78.19
2022-11-24T04:01:12.185Z,78.37
2022-11-24T04:03:38.969Z,78.51
2022-11-24T04:06:05.814Z,78.97
2022-11-24T04:08:32.691Z,79.19
2022-11-24T04:10:59.525Z,79.07
2022-11-24T04:13:27.634Z,79.29
2022-11-24T04:15:54.779Z,79.55
2022-11-24T04:18:21.968Z,79.62
2022-11-24T04:20:51.564Z,80.15
2022-11-24T04:23:19.066Z,79.95
2022-11-24T04:25:45.867Z,80.36
2022-11-24T04:28:12.763Z,80.52
2022-11-24T04:30:44.852Z,80.52
2022-11-24T04:33:12.682Z,80.19
2022-11-24T04:35:39.592Z,79.93
2022-11-24T04:38:06.436Z,80.25
2022-11-24T04:40:33.296Z,80.32
2022-11-24T04:43:00.219Z,80.63
2022-11-24T04:45:27.368Z,80.55
2022-11-24T04:47:54.429Z,80.91
2022-11-24T04:50:21.172Z,80.78
2022-11-24T04:52:48.056Z,80.61
2022-11-24T04:55:14.992Z,81.00
2022-11-24T04:57:41.912Z,80.98
2022-11-24T05:00:09.768Z,80.96
2022-11-24T05:02:37.686Z,81.12
2022-11-24T05:05:05.510Z,81.16
2022-11-24T05:07:35.137Z,81.18
2022-11-24T05:10:17.798Z,81.31
2022-11-24T05:12:49.920Z,81.58
2022-11-24T05:15:17.942Z,81.43
2022-11-24T05:17:44.727Z,81.24
2022-11-24T05:20:11.593Z,81.09
2022-11-24T05:22:38.416Z,81.12
2022-11-24T05:25:05.597Z,80.99
2022-11-24T05:27:32.434Z,80.83
2022-11-24T05:29:59.348Z,81.07
2022-11-24T05:32:26.116Z,81.24
2022-11-24T05:34:54.164Z,81.35
2022-11-24T05:37:21.781Z,81.47
2022-11-24T05:39:48.637Z,81.51
2022-11-24T05:42:31.171Z,81.53
2022-11-24T05:44:58.148Z,81.37
2022-11-24T05:47:25.750Z,81.23
2022-11-24T05:49:52.716Z,81.56
2022-11-24T05:52:19.575Z,81.45
2022-11-24T05:54:46.466Z,81.81
2022-11-24T05:57:13.271Z,81.91
2022-11-24T05:59:40.148Z,82.36
2022-11-24T06:02:06.938Z,82.43
2022-11-24T06:04:33.984Z,82.44
2022-11-24T06:07:01.173Z,82.29
2022-11-24T06:09:27.921Z,81.92
2022-11-24T06:11:55.128Z,82.28
2022-11-24T06:14:21.905Z,82.01
2022-11-24T06:16:48.735Z,82.39
2022-11-24T06:19:15.474Z,82.65
2022-11-24T06:21:42.168Z,82.75
2022-11-24T06:24:09.017Z,82.65
2022-11-24T06:26:35.878Z,82.40
2022-11-24T06:29:02.824Z,82.21
2022-11-24T06:31:29.843Z,82.20
2022-11-24T06:33:56.754Z,82.01
2022-11-24T06:36:23.530Z,81.89
2022-11-24T06:38:50.243Z,82.13
2022-11-24T06:41:18.092Z,82.32
2022-11-24T06:43:45.725Z,82.48
2022-11-24T06:46:13.080Z,82.03
2022-11-24T06:48:40.074Z,82.37
2022-11-24T06:51:08.812Z,82.34
2022-11-24T06:53:38.360Z,82.38
2022-11-24T06:56:13.703Z,82.50
2022-11-24T06:58:45.280Z,82.34
2022-11-24T07:01:18.925Z,82.29
2022-11-24T07:03:46.596Z,82.18
2022-11-24T07:06:13.426Z,82.02
2022-11-24T07:08:40.229Z,81.64
2022-11-24T07:11:09.268Z,81.43
2022-11-24T07:13:36.049Z,81.17
2022-11-24T07:16:19.576Z,81.23
2022-11-24T07:18:47.785Z,81.06
2022-11-24T07:21:31.005Z,81.07
2022-11-24T07:23:58.507Z,80.97
2022-11-24T07:26:25.838Z,80.82
2022-11-24T07:28:52.610Z,80.57
2022-11-24T07:31:21.851Z,80.57
2022-11-24T07:33:52.658Z,80.48
2022-11-24T07:36:19.435Z,80.51
2022-11-24T07:38:46.442Z,80.24
2022-11-24T07:41:15.693Z,80.25
2022-11-24T07:43:42.499Z,80.01
2022-11-24T07:46:12.232Z,79.96
2022-11-24T07:48:39.537Z,79.78
2022-11-24T07:51:07.114Z,79.97
2022-11-24T07:53:34.621Z,79.76
2022-11-24T07:56:02.661Z,79.68
2022-11-24T07:58:32.941Z,79.65
2022-11-24T08:01:00.770Z,79.55
2022-11-24T08:03:27.856Z,79.39
2022-11-24T08:08:43.287Z,78.68
2022-11-24T08:11:14.217Z,79.00
2022-11-24T08:13:41.207Z,79.29
2022-11-24T08:16:10.810Z,79.93
2022-11-24T08:18:38.260Z,80.01
2022-11-24T08:21:06.200Z,80.62
2022-11-24T08:23:33.644Z,80.83
2022-11-24T08:26:05.542Z,81.48
2022-11-24T08:28:33.058Z,81.50
2022-11-24T08:31:04.253Z,81.06
2022-11-24T08:33:32.010Z,80.93
2022-11-24T08:36:08.640Z,80.71
2022-11-24T08:38:35.440Z,81.08
2022-11-24T08:41:04.294Z,81.09
2022-11-24T08:43:31.237Z,81.42
2022-11-24T08:46:01.163Z,81.49
2022-11-24T08:48:28.691Z,81.74
2022-11-24T08:50:56.714Z,81.46
2022-11-24T08:53:23.770Z,80.84
2022-11-24T08:55:50.686Z,80.53
2022-11-24T08:58:17.555Z,80.61
2022-11-24T09:00:44.329Z,81.04
2022-11-24T09:03:12.262Z,81.23
2022-11-24T09:05:54.467Z,81.30
2022-11-24T09:08:21.175Z,81.22
2022-11-24T09:10:48.217Z,80.52
2022-11-24T09:13:14.961Z,80.31
2022-11-24T09:15:41.700Z,80.32
2022-11-24T09:18:08.607Z,80.33
2022-11-24T09:20:35.388Z,80.33
2022-11-24T09:23:02.400Z,80.64
2022-11-24T09:25:29.209Z,80.43
2022-11-24T09:27:56.534Z,80.50
2022-11-24T09:30:23.434Z,80.39
2022-11-24T09:32:50.142Z,80.32
2022-11-24T09:35:16.939Z,80.44
2022-11-24T09:37:45.761Z,80.74
2022-11-24T09:40:14.340Z,80.66
2022-11-24T09:42:53.816Z,80.84
2022-11-24T09:45:41.651Z,80.84
2022-11-24T09:48:22.103Z,80.94
2022-11-24T09:50:49.641Z,81.18
2022-11-24T09:53:26.997Z,81.19
2022-11-24T09:55:58.780Z,80.97
2022-11-24T09:58:56.658Z,81.29
2022-11-24T10:01:30.160Z,81.35
2022-11-24T10:04:02.546Z,81.38
2022-11-24T10:06:40.978Z,81.54
2022-11-24T10:09:18.451Z,81.47
2022-11-24T10:11:52.542Z,81.46
2022-11-24T10:14:35.037Z,81.62
2022-11-24T10:17:32.214Z,81.75
2022-11-24T10:20:21.650Z,81.68
2022-11-24T10:23:15.663Z,81.74
2022-11-24T10:25:54.620Z,81.74
2022-11-24T10:28:21.408Z,82.13
2022-11-24T10:30:49.853Z,82.05
2022-11-24T10:33:19.707Z,81.88
2022-11-24T10:35:53.613Z,81.81
2022-11-24T10:38:20.410Z,81.75
2022-11-24T10:40:59.593Z,81.77
2022-11-24T10:43:28.488Z,81.83
2022-11-24T10:46:05.539Z,82.06
2022-11-24T10:48:41.926Z,81.97
2022-11-24T10:51:37.849Z,81.73
2022-11-24T10:54:14.586Z,81.64
2022-11-24T10:56:42.884Z,81.79
2022-11-24T10:59:24.816Z,81.71
2022-11-24T11:01:53.255Z,81.39
2022-11-24T11:04:25.801Z,81.48
2022-11-24T11:06:52.736Z,81.52
2022-11-24T11:09:21.566Z,81.70
2022-11-24T11:11:48.983Z,81.57
2022-11-24T11:14:32.539Z,81.64
2022-11-24T11:16:59.621Z,81.33
2022-11-24T11:20:00.089Z,81.04
2022-11-24T11:22:28.492Z,80.85
2022-11-24T11:25:10.487Z,80.64
2022-11-24T11:27:39.173Z,80.55
2022-11-24T11:36:11.924Z,79.84
2022-11-24T11:38:40.748Z,79.31
2022-11-24T11:41:18.014Z,79.18
2022-11-24T11:43:47.117Z,79.77
2022-11-24T11:46:17.090Z,80.41
2022-11-24T11:48:47.399Z,80.65
2022-11-24T11:51:32.910Z,80.72
2022-11-24T11:54:15.364Z,80.82
2022-11-24T11:56:45.955Z,81.01
2022-11-24T11:59:43.465Z,80.59
2022-11-24T12:02:41.020Z,80.42
2022-11-24T12:05:30.088Z,80.54
2022-11-24T12:08:16.107Z,80.88
2022-11-24T12:10:50.751Z,81.03
2022-11-24T12:13:34.473Z,81.27
2022-11-24T12:16:18.606Z,81.01
2022-11-24T12:18:59.482Z,80.60
2022-11-24T12:21:42.107Z,80.19
2022-11-24T12:24:24.152Z,80.67
2022-11-24T12:27:20.909Z,80.85
2022-11-24T12:30:04.697Z,80.87
2022-11-24T12:32:56.973Z,81.01
2022-11-24T12:35:39.181Z,80.39
2022-11-24T12:38:14.457Z,79.75
2022-11-24T12:41:18.248Z,79.53
2022-11-24T12:43:52.427Z,79.93
2022-11-24T12:46:34.410Z,80.07
2022-11-24T12:49:20.194Z,80.04
2022-11-24T12:51:53.481Z,79.89
2022-11-24T12:54:21.744Z,79.85
2022-11-24T12:57:00.444Z,79.67
2022-11-24T12:59:39.951Z,79.25
2022-11-24T13:02:27.952Z,79.16
2022-11-24T13:05:13.623Z,79.47
2022-11-24T13:07:47.004Z,79.99
2022-11-24T13:13:23.884Z,79.92
2022-11-24T13:18:58.373Z,79.95
2022-11-24T13:21:29.374Z,79.73
2022-11-24T13:24:01.795Z,80.11
2022-11-24T13:26:43.842Z,80.16
2022-11-24T13:29:41.209Z,79.77
2022-11-24T13:32:09.125Z,79.49
2022-11-24T13:34:39.627Z,79.56
2022-11-24T13:37:27.301Z,79.93
2022-11-24T13:40:20.800Z,80.24
2022-11-24T13:42:54.904Z,80.27
2022-11-24T13:45:39.493Z,80.21
2022-11-24T13:48:22.611Z,80.18
2022-11-24T13:50:49.715Z,79.89
2022-11-24T13:53:27.142Z,79.99
2022-11-24T13:55:59.445Z,80.25
2022-11-24T13:58:26.253Z,80.34
2022-11-24T14:01:11.691Z,80.59
2022-11-24T14:04:07.136Z,80.84
2022-11-24T14:06:39.647Z,80.90
2022-11-24T14:09:16.431Z,80.91
2022-11-24T14:11:44.216Z,81.19
2022-11-24T14:14:20.930Z,81.21
2022-11-24T14:16:47.719Z,81.31
2022-11-24T14:19:18.500Z,81.37
2022-11-24T14:21:45.634Z,81.23
2022-11-24T14:24:24.292Z,81.22
2022-11-24T14:26:51.730Z,81.45
2022-11-24T14:29:21.663Z,81.53
2022-11-24T14:31:57.940Z,81.28
2022-11-24T14:34:28.263Z,81.37
2022-11-24T14:36:56.648Z,81.35
2022-11-24T14:39:26.045Z,81.29
2022-11-24T14:42:04.027Z,81.27
2022-11-24T14:44:35.407Z,81.23
2022-11-24T14:47:05.517Z,81.52
2022-11-24T14:49:34.984Z,81.45
2022-11-24T14:52:08.636Z,81.59
2022-11-24T14:54:44.608Z,81.53
2022-11-24T14:57:30.712Z,81.21
2022-11-24T15:00:14.077Z,81.14
2022-11-24T15:02:44.670Z,81.18
2022-11-24T15:05:11.709Z,81.22
2022-11-24T15:07:41.624Z,81.10
2022-11-24T15:10:34.780Z,81.54
2022-11-24T15:13:05.293Z,81.37
2022-11-24T15:15:37.238Z,81.44
2022-11-24T15:18:05.993Z,81.53
2022-11-24T15:20:37.668Z,81.50
2022-11-24T15:23:24.978Z,81.27
2022-11-24T15:25:54.778Z,81.16
2022-11-24T15:28:26.185Z,81.23
2022-11-24T15:30:54.988Z,81.32
2022-11-24T15:33:23.190Z,81.16
2022-11-24T15:35:50.291Z,81.19
2022-11-24T15:38:17.507Z,81.34
2022-11-24T15:40:46.983Z,81.11
2022-11-24T15:43:29.395Z,81.07
2022-11-24T15:45:56.105Z,81.08
2022-11-24T15:48:23.049Z,80.93
2022-11-24T15:50:50.883Z,80.92
2022-11-24T15:53:35.386Z,80.97
2022-11-24T15:56:03.350Z,81.06
2022-11-24T15:58:30.042Z,80.65
2022-11-24T16:00:57.042Z,80.78
2022-11-24T16:03:46.543Z,80.61
2022-11-24T16:06:19.125Z,80.66
2022-11-24T16:08:50.417Z,80.59
2022-11-24T16:11:17.200Z,80.84
2022-11-24T16:13:50.109Z,80.79
2022-11-24T16:16:19.188Z,81.16
2022-11-24T16:18:46.038Z,80.95
2022-11-24T16:21:12.833Z,81.08
2022-11-24T16:23:39.635Z,81.17
2022-11-24T16:26:07.095Z,81.05
2022-11-24T16:28:33.949Z,80.98
2022-11-24T16:31:00.627Z,81.04
2022-11-24T16:33:29.252Z,80.80
2022-11-24T16:35:55.996Z,80.71
2022-11-24T16:38:22.723Z,81.02
2022-11-24T16:40:51.663Z,80.76
2022-11-24T16:43:18.631Z,80.84
2022-11-24T16:45:45.840Z,80.88
2022-11-24T16:48:12.709Z,80.87
2022-11-24T16:50:40.238Z,80.86
2022-11-24T16:53:07.008Z,81.08
2022-11-24T16:55:33.748Z,80.94
2022-11-24T16:58:04.042Z,80.96
2022-11-24T17:00:30.716Z,81.12
2022-11-24T17:02:57.521Z,81.12
2022-11-24T17:05:25.608Z,81.28
2022-11-24T17:07:52.381Z,81.18
2022-11-24T17:10:19.345Z,80.96
2022-11-24T17:12:46.026Z,80.99
2022-11-24T17:18:23.533Z,80.77
2022-11-24T17:20:46.311Z,81.09
2022-11-24T17:23:13.095Z,80.77
2022-11-24T17:25:39.800Z,81.08
2022-11-24T17:28:06.483Z,80.86
2022-11-24T17:30:33.706Z,80.79
2022-11-24T17:33:00.397Z,80.68
2022-11-24T17:35:27.129Z,80.92
2022-11-24T17:37:53.818Z,80.83
2022-11-24T17:40:28.268Z,80.79
2022-11-24T17:43:01.075Z,81.03
2022-11-24T17:45:29.505Z,81.07
2022-11-24T17:47:59.813Z,81.02
2022-11-24T17:50:26.818Z,80.97
2022-11-24T17:52:54.231Z,80.83
2022-11-24T17:55:21.357Z,80.92
2022-11-24T17:57:48.169Z,80.80
2022-11-24T18:00:15.345Z,80.85
2022-11-24T18:02:42.025Z,80.90
2022-11-24T18:05:09.015Z,80.87
2022-11-24T18:07:36.951Z,81.08
2022-11-24T18:10:04.443Z,80.95
2022-11-24T18:12:32.879Z,81.18
2022-11-24T18:14:59.948Z,80.80
2022-11-24T18:17:26.600Z,80.89
2022-11-24T18:19:53.387Z,80.87
2022-11-24T18:22:36.634Z,80.97
2022-11-24T18:25:07.294Z,81.04
2022-11-24T18:27:34.031Z,80.84
2022-11-24T18:30:00.771Z,80.87
2022-11-24T18:32:27.494Z,80.98
2022-11-24T18:34:54.305Z,81.12
2022-11-24T18:37:20.966Z,80.91
2022-11-24T18:39:47.743Z,80.83
2022-11-24T18:42:14.409Z,80.84
2022-11-24T18:44:42.434Z,80.66
2022-11-24T18:47:09.167Z,80.78
2022-11-24T18:49:35.842Z,80.99
2022-11-24T18:52:02.510Z,80.87
2022-11-24T18:54:29.259Z,80.84
2022-11-24T18:57:01.740Z,80.93
2022-11-24T18:59:30.228Z,80.92
2022-11-24T19:01:58.124Z,81.06
2022-11-24T19:04:27.237Z,80.83
2022-11-24T19:06:54.076Z,80.95
2022-11-24T19:09:22.655Z,80.82
2022-11-24T19:11:49.852Z,81.19
2022-11-24T19:14:18.182Z,81.08
2022-11-24T19:16:47.782Z,81.14
2022-11-24T19:19:15.546Z,81.07
2022-11-24T19:21:58.453Z,81.18
2022-11-24T19:24:25.325Z,81.04
2022-11-24T19:26:53.317Z,80.98
2022-11-24T19:29:37.931Z,80.96
2022-11-24T19:32:09.777Z,81.05
2022-11-24T19:34:36.895Z,81.03
2022-11-24T19:37:03.890Z,81.07
2022-11-24T19:39:30.581Z,80.97
2022-11-24T19:41:57.379Z,81.03
2022-11-24T19:44:25.334Z,81.32
2022-11-24T19:46:52.026Z,80.92
2022-11-24T19:49:18.704Z,81.07
2022-11-24T19:52:15.932Z,80.97
2022-11-24T19:54:58.418Z,80.86
2022-11-24T19:57:25.534Z,80.81
2022-11-24T19:59:52.338Z,81.01
2022-11-24T20:02:19.151Z,81.07
2022-11-24T20:04:45.831Z,81.14
2022-11-24T20:07:12.601Z,80.92
2022-11-24T20:09:39.365Z,81.10
2022-11-24T20:12:06.220Z,80.85
2022-11-24T20:14:36.036Z,80.98
2022-11-24T20:17:04.315Z,81.09
2022-11-24T20:19:33.181Z,81.03
2022-11-24T20:22:00.256Z,81.24
2022-11-24T20:24:27.087Z,81.38
2022-11-24T20:26:58.430Z,81.53
2022-11-24T20:29:25.455Z,81.87
2022-11-24T20:31:54.598Z,81.80
2022-11-24T20:34:22.757Z,81.64
2022-11-24T20:36:49.828Z,81.41
2022-11-24T20:39:21.109Z,81.45
2022-11-24T20:41:48.404Z,81.52
2022-11-24T20:44:20.536Z,81.72
2022-11-24T20:46:48.386Z,81.96
2022-11-24T20:49:17.806Z,82.09
2022-11-24T20:51:47.079Z,82.28
2022-11-24T20:54:15.758Z,82.03
2022-11-24T20:56:44.118Z,81.74
2022-11-24T20:59:13.805Z,81.54
2022-11-24T21:01:59.301Z,81.78
2022-11-24T21:04:27.284Z,81.50
2022-11-24T21:07:24.607Z,81.60
2022-11-24T21:09:51.651Z,81.64
2022-11-24T21:12:18.310Z,81.73
2022-11-24T21:14:45.148Z,81.53
2022-11-24T21:17:13.211Z,81.25
2022-11-24T21:19:59.675Z,81.11
2022-11-24T21:22:28.281Z,81.18
2022-11-24T21:24:55.023Z,81.29
2022-11-24T21:27:21.715Z,81.19
2022-11-24T21:29:48.396Z,81.40
2022-11-24T21:32:15.233Z,81.37
2022-11-24T21:34:41.925Z,81.35
2022-11-24T21:37:08.663Z,81.06
2022-11-24T21:39:36.454Z,80.86
2022-11-24T21:42:03.249Z,80.86
2022-11-24T21:44:31.158Z,80.77
2022-11-24T21:46:57.840Z,80.74
2022-11-24T21:49:24.984Z,80.63
2022-11-24T21:51:56.132Z,80.63
2022-11-24T21:54:23.109Z,80.97
2022-11-24T21:56:49.773Z,80.73
2022-11-24T21:59:16.570Z,80.86
2022-11-24T22:01:43.311Z,80.74
2022-11-24T22:04:10.190Z,80.29
2022-11-24T22:06:36.916Z,80.24
2022-11-24T22:09:03.726Z,80.30
2022-11-24T22:11:30.466Z,80.70
2022-11-24T22:13:57.187Z,80.86
2022-11-24T22:16:25.772Z,80.93
2022-11-24T22:18:53.290Z,81.07
2022-11-24T22:21:24.279Z,80.89
2022-11-24T22:23:53.323Z,80.87
2022-11-24T22:26:22.337Z,80.61
2022-11-24T22:28:49.445Z,80.48
2022-11-24T22:31:22.402Z,80.48
2022-11-24T22:33:50.051Z,81.04
2022-11-24T22:36:20.811Z,81.12
2022-11-24T22:38:48.178Z,81.05
2022-11-24T22:44:02.182Z,80.73
2022-11-24T22:46:30.424Z,80.80
2022-11-24T22:48:59.824Z,80.93
2022-11-24T22:51:29.388Z,80.98
2022-11-24T22:53:58.322Z,81.01
2022-11-24T22:56:27.840Z,81.05
2022-11-24T22:58:54.900Z,81.19
2022-11-24T23:01:24.044Z,81.59
2022-11-24T23:03:54.423Z,82.03
2022-11-24T23:06:23.893Z,82.25
2022-11-24T23:08:51.507Z,82.45
2022-11-24T23:11:23.681Z,82.56
2022-11-24T23:13:54.193Z,82.88
2022-11-24T23:16:21.234Z,83.29
2022-11-24T23:18:53.543Z,83.50
2022-11-24T23:21:23.833Z,83.98
2022-11-24T23:23:51.579Z,84.17
2022-11-24T23:26:25.016Z,84.40
2022-11-24T23:28:51.776Z,84.11
2022-11-24T23:31:21.552Z,84.29
2022-11-24T23:33:48.402Z,84.15
2022-11-24T23:36:17.669Z,84.41
2022-11-24T23:38:45.192Z,84.28
2022-11-24T23:41:15.537Z,84.11
2022-11-24T23:43:42.737Z,84.24
2022-11-24T23:46:11.985Z,84.62
2022-11-24T23:48:39.801Z,84.46
2022-11-24T23:51:11.509Z,84.58
2022-11-24T23:53:38.776Z,84.69
2022-11-24T23:56:05.977Z,84.49
2022-11-24T23:58:33.125Z,84.18
