createdAt,value
2023-04-10T00:01:14.942Z,3.4
2023-04-10T00:03:16.441Z,3.4
2023-04-10T00:05:14.150Z,3.4
2023-04-10T00:07:17.184Z,3.5
2023-04-10T00:09:17.303Z,3.6
2023-04-10T00:11:17.669Z,3.7
2023-04-10T00:15:13.863Z,3.7
2023-04-10T00:17:12.994Z,3.7
2023-04-10T00:19:12.793Z,3.6
2023-04-10T00:21:15.614Z,3.5
2023-04-10T00:23:13.032Z,3.7
2023-04-10T00:25:17.691Z,3.7
2023-04-10T00:27:17.622Z,3.6
2023-04-10T00:29:16.972Z,3.6
2023-04-10T00:31:16.998Z,3.6
2023-04-10T00:33:11.756Z,3.4
2023-04-10T00:35:13.172Z,3.6
2023-04-10T00:37:16.450Z,3.6
2023-04-10T00:39:14.898Z,3.6
2023-04-10T00:41:17.231Z,3.5
2023-04-10T00:43:12.483Z,3.5
2023-04-10T00:45:13.792Z,3.4
2023-04-10T00:47:15.837Z,3.4
2023-04-10T00:49:13.315Z,3.5
2023-04-10T00:51:14.163Z,3.5
2023-04-10T00:53:15.024Z,3.4
2023-04-10T00:55:11.822Z,3.5
2023-04-10T00:57:15.596Z,3.5
2023-04-10T00:59:14.751Z,3.5
2023-04-10T01:01:15.516Z,3.4
2023-04-10T01:03:13.158Z,3.4
2023-04-10T01:05:11.757Z,3.4
2023-04-10T01:07:14.742Z,3.5
2023-04-10T01:11:16.802Z,3.4
2023-04-10T01:13:16.556Z,3.4
2023-04-10T01:15:13.172Z,3.4
2023-04-10T01:17:17.462Z,3.4
2023-04-10T01:19:17.253Z,3.4
2023-04-10T01:21:17.626Z,3.3
2023-04-10T01:23:15.637Z,3.4
2023-04-10T01:25:14.809Z,3.4
2023-04-10T01:27:14.848Z,3.4
2023-04-10T01:29:13.445Z,3.4
2023-04-10T01:31:13.614Z,3.4
2023-04-10T01:33:15.398Z,3.4
2023-04-10T01:35:12.709Z,3.4
2023-04-10T01:37:17.612Z,3.4
2023-04-10T01:39:15.808Z,3.4
2023-04-10T01:41:13.604Z,3.3
2023-04-10T01:43:11.258Z,3.4
2023-04-10T01:45:14.118Z,3.3
2023-04-10T01:47:11.321Z,3.3
2023-04-10T01:49:16.409Z,3.3
2023-04-10T01:51:11.275Z,3.3
2023-04-10T01:53:11.250Z,3.3
2023-04-10T01:55:17.075Z,3.3
2023-04-10T01:57:11.348Z,3.3
2023-04-10T01:59:17.898Z,3.3
2023-04-10T02:01:22.676Z,3.3
2023-04-10T02:05:13.927Z,3.3
2023-04-10T02:09:11.740Z,3.3
2023-04-10T02:11:17.411Z,3.2
2023-04-10T02:13:16.930Z,3.2
2023-04-10T02:15:11.356Z,3.3
2023-04-10T02:17:11.647Z,3.3
2023-04-10T02:21:15.452Z,3.2
2023-04-10T02:25:11.521Z,3.2
2023-04-10T02:27:16.408Z,3
2023-04-10T02:29:11.283Z,3
2023-04-10T02:31:16.851Z,3
2023-04-10T02:33:11.298Z,3
2023-04-10T02:35:11.818Z,3
2023-04-10T02:37:18.018Z,3
2023-04-10T02:39:11.290Z,3.1
2023-04-10T02:41:14.834Z,2.9
2023-04-10T02:43:17.718Z,3
2023-04-10T02:45:12.618Z,3
2023-04-10T02:47:14.908Z,3.1
2023-04-10T02:49:12.836Z,3.1
2023-04-10T02:51:15.451Z,3
2023-04-10T02:53:11.279Z,3
2023-04-10T02:55:15.067Z,3
2023-04-10T02:57:14.603Z,2.9
2023-04-10T03:01:11.380Z,2.9
2023-04-10T03:05:11.256Z,2.8
2023-04-10T03:07:13.043Z,2.9
2023-04-10T03:09:13.205Z,2.9
2023-04-10T03:11:14.167Z,2.9
2023-04-10T03:13:11.212Z,2.9
2023-04-10T03:15:16.376Z,2.9
2023-04-10T03:17:15.255Z,2.9
2023-04-10T03:19:13.454Z,2.8
2023-04-10T03:21:13.527Z,2.8
2023-04-10T03:23:18.003Z,2.8
2023-04-10T03:25:14.056Z,2.9
2023-04-10T03:27:16.685Z,2.8
2023-04-10T03:29:11.289Z,2.8
2023-04-10T03:31:16.859Z,2.8
2023-04-10T03:33:11.316Z,2.9
2023-04-10T03:35:16.738Z,2.8
2023-04-10T03:39:13.159Z,2.8
2023-04-10T03:41:11.366Z,2.8
2023-04-10T03:43:13.221Z,2.7
2023-04-10T03:45:11.303Z,2.7
2023-04-10T03:47:14.797Z,2.6
2023-04-10T03:49:14.161Z,2.6
2023-04-10T03:51:11.240Z,2.6
2023-04-10T03:53:14.800Z,2.6
2023-04-10T03:55:16.938Z,2.6
2023-04-10T03:57:11.291Z,2.6
2023-04-10T03:59:14.528Z,2.6
2023-04-10T04:01:11.246Z,2.7
2023-04-10T04:03:17.413Z,2.6
2023-04-10T04:07:16.402Z,2.6
2023-04-10T04:09:11.276Z,2.7
2023-04-10T04:13:17.505Z,2.5
2023-04-10T04:15:16.089Z,2.5
2023-04-10T04:17:12.340Z,2.5
2023-04-10T04:19:11.266Z,2.5
2023-04-10T04:21:17.647Z,2.5
2023-04-10T04:23:14.571Z,2.5
2023-04-10T04:25:11.545Z,2.4
2023-04-10T04:29:11.256Z,2.5
2023-04-10T04:31:14.419Z,2.5
2023-04-10T04:33:11.253Z,2.5
2023-04-10T04:35:17.724Z,2.4
2023-04-10T04:39:11.249Z,2.3
2023-04-10T04:41:14.571Z,2.3
2023-04-10T04:43:16.127Z,2.4
2023-04-10T04:47:14.508Z,2.4
2023-04-10T04:49:16.329Z,2.4
2023-04-10T04:51:11.237Z,2.4
2023-04-10T04:57:11.283Z,2.4
2023-04-10T04:59:15.840Z,2.5
2023-04-10T05:01:11.319Z,2.6
2023-04-10T05:03:12.085Z,2.6
2023-04-10T05:05:11.268Z,2.7
2023-04-10T05:07:11.237Z,2.8
2023-04-10T05:09:11.298Z,2.7
2023-04-10T05:11:11.270Z,2.7
2023-04-10T05:13:15.739Z,2.7
2023-04-10T05:17:13.004Z,2.7
2023-04-10T05:19:12.962Z,2.8
2023-04-10T05:21:17.716Z,2.8
2023-04-10T05:23:11.260Z,2.8
2023-04-10T05:25:17.538Z,2.8
2023-04-10T05:27:11.276Z,2.8
2023-04-10T05:29:14.704Z,2.9
2023-04-10T05:31:11.359Z,2.9
2023-04-10T05:33:14.366Z,2.9
2023-04-10T05:35:11.228Z,2.9
2023-04-10T05:37:11.685Z,3
2023-04-10T05:39:14.618Z,2.9
2023-04-10T05:41:11.333Z,3
2023-04-10T05:43:11.221Z,3.1
2023-04-10T05:45:14.529Z,3.1
2023-04-10T05:47:11.249Z,3.1
2023-04-10T05:49:13.216Z,3.3
2023-04-10T05:51:13.229Z,3.4
2023-04-10T05:53:17.766Z,3.4
2023-04-10T05:55:18.095Z,3.5
2023-04-10T05:57:11.295Z,3.6
2023-04-10T05:59:11.776Z,3.7
2023-04-10T06:01:11.285Z,3.7
2023-04-10T06:03:11.362Z,3.8
2023-04-10T06:05:14.502Z,3.8
2023-04-10T06:07:18.015Z,3.9
2023-04-10T06:09:11.259Z,4
2023-04-10T06:11:15.433Z,4.1
2023-04-10T06:15:11.253Z,4.4
2023-04-10T06:17:12.744Z,4.5
2023-04-10T06:19:12.332Z,4.6
2023-04-10T06:21:11.287Z,5
2023-04-10T06:23:14.818Z,6.9
2023-04-10T06:25:11.372Z,7.7
2023-04-10T06:27:11.342Z,7.6
2023-04-10T06:29:11.311Z,7.7
2023-04-10T06:31:14.444Z,7.8
2023-04-10T06:33:14.862Z,7.7
2023-04-10T06:35:13.008Z,7.9
2023-04-10T06:37:17.836Z,8.2
2023-04-10T06:39:12.282Z,8.5
2023-04-10T06:41:11.690Z,8.5
2023-04-10T06:43:13.233Z,8.6
2023-04-10T06:45:11.251Z,7.9
2023-04-10T06:47:15.098Z,8.5
2023-04-10T06:49:15.146Z,8.5
2023-04-10T06:51:11.667Z,8.5
2023-04-10T06:53:11.499Z,8.5
2023-04-10T06:55:16.228Z,8.5
2023-04-10T06:57:11.241Z,8.2
2023-04-10T06:59:14.581Z,8.3
2023-04-10T07:01:14.503Z,8.3
2023-04-10T07:03:11.302Z,8.5
2023-04-10T07:05:17.078Z,8.5
2023-04-10T07:07:15.969Z,8.8
2023-04-10T07:09:11.248Z,8.6
2023-04-10T07:11:17.293Z,8.5
2023-04-10T07:13:16.767Z,8.8
2023-04-10T07:15:15.384Z,8.6
2023-04-10T07:17:15.616Z,8.7
2023-04-10T07:19:11.273Z,8.6
2023-04-10T07:21:11.290Z,8.6
2023-04-10T07:23:12.684Z,8.5
2023-04-10T07:25:17.237Z,8.7
2023-04-10T07:27:15.900Z,8.9
2023-04-10T07:29:17.375Z,9
2023-04-10T07:31:11.375Z,8.8
2023-04-10T07:35:11.862Z,8.9
2023-04-10T07:37:16.409Z,8.9
2023-04-10T07:39:11.324Z,8.9
2023-04-10T07:41:14.004Z,9.1
2023-04-10T07:43:16.443Z,9.4
2023-04-10T07:47:11.732Z,9.1
2023-04-10T07:49:11.346Z,8.9
2023-04-10T07:51:16.839Z,9
2023-04-10T07:53:11.379Z,9.2
2023-04-10T07:55:11.916Z,9.4
2023-04-10T07:57:11.555Z,9.6
2023-04-10T07:59:11.379Z,9
2023-04-10T08:01:16.732Z,8.8
2023-04-10T08:03:13.828Z,9.3
2023-04-10T08:05:14.624Z,9.3
2023-04-10T08:07:15.946Z,9.5
2023-04-10T08:09:12.562Z,9.6
2023-04-10T08:11:11.608Z,9.8
2023-04-10T08:13:17.125Z,9.9
2023-04-10T08:15:11.437Z,10.1
2023-04-10T08:17:13.134Z,10.4
2023-04-10T08:19:16.683Z,10.2
2023-04-10T08:21:11.350Z,10.2
2023-04-10T08:23:20.127Z,10.1
2023-04-10T08:25:15.070Z,10
2023-04-10T08:27:11.701Z,10.2
2023-04-10T08:29:18.232Z,10.5
2023-04-10T08:31:11.351Z,10.1
2023-04-10T08:33:11.359Z,10.3
2023-04-10T08:35:11.342Z,10.5
2023-04-10T08:37:11.947Z,10.6
2023-04-10T08:39:13.108Z,10.3
2023-04-10T08:41:11.371Z,10.3
2023-04-10T08:43:11.438Z,10.1
2023-04-10T08:45:17.447Z,10.2
2023-04-10T08:47:17.353Z,10.3
2023-04-10T08:49:11.369Z,10.5
2023-04-10T08:51:15.729Z,10.6
2023-04-10T08:55:11.396Z,10.8
2023-04-10T08:57:11.356Z,11
2023-04-10T08:59:14.695Z,10.8
2023-04-10T09:03:15.364Z,10.6
2023-04-10T09:05:13.696Z,10.6
2023-04-10T09:07:14.104Z,10.4
2023-04-10T09:09:13.309Z,10.6
2023-04-10T09:11:15.608Z,10.7
2023-04-10T09:13:14.081Z,10.9
2023-04-10T09:17:11.377Z,10.6
2023-04-10T09:19:11.377Z,10.8
2023-04-10T09:21:11.384Z,10.9
2023-04-10T09:23:11.426Z,10.7
2023-04-10T09:25:11.495Z,10.9
2023-04-10T09:27:11.401Z,10.9
2023-04-10T09:29:11.386Z,11.1
2023-04-10T09:31:11.368Z,11.1
2023-04-10T09:33:11.384Z,11.1
2023-04-10T09:35:15.482Z,10.9
2023-04-10T09:37:13.760Z,11
2023-04-10T09:39:13.482Z,11.1
2023-04-10T09:41:16.164Z,11.3
2023-04-10T09:43:11.371Z,11.4
2023-04-10T09:45:11.382Z,11.5
2023-04-10T09:47:16.468Z,11.5
2023-04-10T09:49:15.230Z,11.4
2023-04-10T09:51:11.415Z,11.6
2023-04-10T09:53:11.446Z,11.6
2023-04-10T09:55:11.394Z,11.3
2023-04-10T09:57:11.390Z,11.3
2023-04-10T10:01:11.423Z,11.6
2023-04-10T10:03:11.693Z,11.8
2023-04-10T10:05:13.020Z,11.9
2023-04-10T10:07:14.220Z,11.8
2023-04-10T10:09:11.351Z,11.6
2023-04-10T10:11:15.508Z,11.9
2023-04-10T10:13:15.326Z,12
2023-04-10T10:15:11.380Z,11.8
2023-04-10T10:19:11.613Z,11.7
2023-04-10T10:21:11.423Z,11.7
2023-04-10T10:23:15.437Z,11.9
2023-04-10T10:27:14.441Z,11.8
2023-04-10T10:29:11.376Z,11.8
2023-04-10T10:31:11.428Z,11.9
2023-04-10T10:33:12.741Z,12.1
2023-04-10T10:35:11.346Z,12
2023-04-10T10:37:11.369Z,11.8
2023-04-10T10:39:17.471Z,12
2023-04-10T10:41:11.379Z,12.1
2023-04-10T10:43:11.357Z,12.1
2023-04-10T10:45:16.887Z,12.3
2023-04-10T10:47:11.414Z,12.4
2023-04-10T10:49:11.353Z,12.3
2023-04-10T10:51:16.434Z,12
2023-04-10T10:53:15.008Z,12.2
2023-04-10T10:55:15.279Z,12.4
2023-04-10T10:57:17.260Z,12.5
2023-04-10T10:59:13.091Z,12.4
2023-04-10T11:01:11.791Z,12.2
2023-04-10T11:03:17.027Z,12.1
2023-04-10T11:05:11.354Z,12.2
2023-04-10T11:07:15.539Z,12.4
2023-04-10T11:09:11.398Z,12.4
2023-04-10T11:11:11.374Z,12.1
2023-04-10T11:13:14.017Z,12.2
2023-04-10T11:15:15.522Z,12.4
2023-04-10T11:17:11.390Z,12.6
2023-04-10T11:21:17.961Z,12.7
2023-04-10T11:23:11.359Z,12.8
2023-04-10T11:25:11.424Z,12.8
2023-04-10T11:27:11.382Z,12.8
2023-04-10T11:29:11.403Z,12.6
2023-04-10T11:31:11.448Z,12.7
2023-04-10T11:33:14.034Z,12.8
2023-04-10T11:35:14.752Z,12.8
2023-04-10T11:37:11.847Z,12.8
2023-04-10T11:39:11.379Z,12.7
2023-04-10T11:41:11.358Z,12.7
2023-04-10T11:43:11.522Z,12.7
2023-04-10T11:45:17.398Z,12.9
2023-04-10T11:47:12.772Z,12.8
2023-04-10T11:49:17.021Z,12.9
2023-04-10T11:51:11.897Z,13
2023-04-10T11:53:13.654Z,12.8
2023-04-10T11:55:11.441Z,12.8
2023-04-10T11:57:13.717Z,12.7
2023-04-10T11:59:13.281Z,12.5
2023-04-10T12:01:15.160Z,12.7
2023-04-10T12:03:13.291Z,12.7
2023-04-10T12:05:17.016Z,12.8
2023-04-10T12:07:16.050Z,12.9
2023-04-10T12:09:11.392Z,12.9
2023-04-10T12:11:17.872Z,13
2023-04-10T12:13:12.635Z,12.9
2023-04-10T12:15:17.855Z,12.9
2023-04-10T12:17:11.384Z,13
2023-04-10T12:19:11.365Z,13.1
2023-04-10T12:21:11.386Z,13.2
2023-04-10T12:23:16.542Z,12.9
2023-04-10T12:25:11.391Z,12.9
2023-04-10T12:27:11.374Z,13.1
2023-04-10T12:29:11.393Z,13
2023-04-10T12:31:11.381Z,13.2
2023-04-10T12:35:11.360Z,13.1
2023-04-10T12:37:11.439Z,13.1
2023-04-10T12:39:11.352Z,13.1
2023-04-10T12:41:17.483Z,13.1
2023-04-10T12:43:13.303Z,13.3
2023-04-10T12:45:11.378Z,13.2
2023-04-10T12:47:16.078Z,13.3
2023-04-10T12:49:13.695Z,13.1
2023-04-10T12:51:15.375Z,13.2
2023-04-10T12:53:11.778Z,13.2
2023-04-10T12:55:11.440Z,13.3
2023-04-10T12:57:17.793Z,13.3
2023-04-10T12:59:11.378Z,13.4
2023-04-10T13:01:11.407Z,13.2
2023-04-10T13:03:11.816Z,13.3
2023-04-10T13:05:13.291Z,13.5
2023-04-10T13:09:11.402Z,13.5
2023-04-10T13:11:13.184Z,13.5
2023-04-10T13:13:11.854Z,13.5
2023-04-10T13:17:14.473Z,13.7
2023-04-10T13:19:16.066Z,13.8
2023-04-10T13:21:11.791Z,13.8
2023-04-10T13:23:11.419Z,13.8
2023-04-10T13:25:11.552Z,13.8
2023-04-10T13:27:11.384Z,13.8
2023-04-10T13:29:15.210Z,13.8
2023-04-10T13:31:11.438Z,13.9
2023-04-10T13:35:15.049Z,14
2023-04-10T13:37:15.699Z,13.8
2023-04-10T13:39:11.369Z,13.8
2023-04-10T13:41:11.394Z,13.9
2023-04-10T13:43:16.741Z,13.9
2023-04-10T13:45:11.399Z,13.9
2023-04-10T13:49:13.298Z,13.9
2023-04-10T13:51:13.634Z,13.9
2023-04-10T13:53:15.393Z,14
2023-04-10T13:55:13.429Z,14
2023-04-10T13:57:11.421Z,13.9
2023-04-10T13:59:11.683Z,13.9
2023-04-10T14:01:13.950Z,13.9
2023-04-10T14:03:13.409Z,13.7
2023-04-10T14:05:11.456Z,13.7
2023-04-10T14:07:11.408Z,13.8
2023-04-10T14:09:16.310Z,13.8
2023-04-10T14:11:16.897Z,13.9
2023-04-10T14:13:13.691Z,13.9
2023-04-10T14:15:15.691Z,13.9
2023-04-10T14:17:17.584Z,13.9
2023-04-10T14:21:11.434Z,13.8
2023-04-10T14:25:13.339Z,13.8
2023-04-10T14:27:13.151Z,13.8
2023-04-10T14:29:20.171Z,13.9
2023-04-10T14:31:11.434Z,14
2023-04-10T14:33:11.521Z,13.9
2023-04-10T14:35:17.511Z,13.9
2023-04-10T14:37:14.141Z,13.9
2023-04-10T14:39:11.430Z,13.9
2023-04-10T14:41:11.418Z,13.8
2023-04-10T14:43:12.961Z,13.7
2023-04-10T14:45:11.387Z,13.8
2023-04-10T14:47:16.065Z,13.8
2023-04-10T14:49:15.295Z,13.8
2023-04-10T14:51:11.406Z,13.7
2023-04-10T14:53:11.422Z,13.8
2023-04-10T14:55:14.406Z,13.8
2023-04-10T14:57:15.014Z,13.8
2023-04-10T14:59:12.654Z,13.7
2023-04-10T15:01:16.102Z,13.7
2023-04-10T15:03:17.435Z,13.7
2023-04-10T15:05:11.402Z,13.6
2023-04-10T15:07:11.387Z,13.7
2023-04-10T15:09:12.918Z,13.7
2023-04-10T15:11:21.237Z,13.7
2023-04-10T15:13:11.371Z,13.7
2023-04-10T15:15:13.295Z,13.7
2023-04-10T15:17:11.416Z,13.6
2023-04-10T15:19:15.369Z,13.6
2023-04-10T15:21:17.163Z,13.6
2023-04-10T15:23:11.415Z,13.6
2023-04-10T15:25:11.431Z,13.6
2023-04-10T15:27:11.390Z,13.6
2023-04-10T15:29:16.939Z,13.6
2023-04-10T15:31:21.693Z,13.7
2023-04-10T15:33:12.658Z,13.7
2023-04-10T15:35:17.474Z,13.7
2023-04-10T15:37:11.420Z,13.6
2023-04-10T15:39:11.750Z,13.6
2023-04-10T15:41:11.393Z,13.6
2023-04-10T15:43:16.851Z,13.6
2023-04-10T15:45:11.384Z,13.6
2023-04-10T15:47:11.381Z,13.5
2023-04-10T15:49:11.412Z,13.5
2023-04-10T15:51:11.379Z,13.5
2023-04-10T15:53:16.118Z,13.5
2023-04-10T15:55:11.468Z,13.6
2023-04-10T15:57:11.409Z,13.5
2023-04-10T15:59:11.395Z,13.6
2023-04-10T16:01:15.872Z,13.6
2023-04-10T16:03:11.600Z,13.5
2023-04-10T16:05:12.230Z,13.5
2023-04-10T16:07:11.399Z,13.5
2023-04-10T16:09:22.384Z,13.5
2023-04-10T16:11:11.393Z,13.6
2023-04-10T16:13:14.723Z,13.5
2023-04-10T16:15:14.814Z,13.5
2023-04-10T16:17:14.515Z,13.4
2023-04-10T16:19:13.824Z,13.4
2023-04-10T16:21:15.981Z,13.4
2023-04-10T16:23:12.673Z,13.4
2023-04-10T16:25:11.415Z,13.4
2023-04-10T16:27:15.857Z,13.4
2023-04-10T16:29:11.399Z,13.4
2023-04-10T16:31:11.461Z,13.4
2023-04-10T16:33:16.017Z,13.4
2023-04-10T16:37:18.187Z,13.3
2023-04-10T16:39:13.754Z,13.3
2023-04-10T16:41:11.403Z,13.3
2023-04-10T16:43:11.412Z,13.3
2023-04-10T16:45:16.308Z,13.2
2023-04-10T16:47:15.160Z,13.2
2023-04-10T16:49:12.731Z,13.2
2023-04-10T16:51:17.082Z,13.1
2023-04-10T16:53:11.437Z,13.1
2023-04-10T16:55:13.919Z,13.1
2023-04-10T16:57:15.972Z,13.1
2023-04-10T16:59:11.769Z,13
2023-04-10T17:01:14.527Z,13
2023-04-10T17:03:12.407Z,12.9
2023-04-10T17:05:11.564Z,12.9
2023-04-10T17:07:11.893Z,12.9
2023-04-10T17:09:16.114Z,12.8
2023-04-10T17:11:12.907Z,12.9
2023-04-10T17:13:11.427Z,12.8
2023-04-10T17:15:13.820Z,12.8
2023-04-10T17:17:11.503Z,12.7
2023-04-10T17:19:14.029Z,12.8
2023-04-10T17:21:15.281Z,12.5
2023-04-10T17:23:15.982Z,12.5
2023-04-10T17:25:16.943Z,12.3
2023-04-10T17:27:14.881Z,12.4
2023-04-10T17:29:15.081Z,12.4
2023-04-10T17:31:11.483Z,12.3
2023-04-10T17:33:11.413Z,12.2
2023-04-10T17:35:11.445Z,12.2
2023-04-10T17:37:16.986Z,12.1
2023-04-10T17:39:11.405Z,11.9
2023-04-10T17:41:12.455Z,11.9
2023-04-10T17:43:17.012Z,11.9
2023-04-10T17:45:15.397Z,11.9
2023-04-10T17:47:11.400Z,11.8
2023-04-10T17:49:11.477Z,11.7
2023-04-10T17:51:17.043Z,11.6
2023-04-10T17:53:11.416Z,11.6
2023-04-10T17:55:15.256Z,11.6
2023-04-10T17:57:11.448Z,11.5
2023-04-10T17:59:12.883Z,11.4
2023-04-10T18:01:18.036Z,11.3
2023-04-10T18:03:15.380Z,11.3
2023-04-10T18:05:17.040Z,11.3
2023-04-10T18:07:11.405Z,11.2
2023-04-10T18:09:11.514Z,11.1
2023-04-10T18:11:11.890Z,11.2
2023-04-10T18:13:12.888Z,11.1
2023-04-10T18:15:11.412Z,11.1
2023-04-10T18:17:15.348Z,11.1
2023-04-10T18:19:15.503Z,11
2023-04-10T18:21:15.247Z,10.9
2023-04-10T18:23:11.476Z,11
2023-04-10T18:25:11.826Z,10.9
2023-04-10T18:27:11.428Z,10.8
2023-04-10T18:29:16.946Z,10.8
2023-04-10T18:31:12.905Z,10.8
2023-04-10T18:33:15.692Z,10.7
2023-04-10T18:35:12.809Z,10.6
2023-04-10T18:37:11.429Z,10.6
2023-04-10T18:39:13.700Z,10.6
2023-04-10T18:41:11.471Z,10.5
2023-04-10T18:43:11.421Z,10.4
2023-04-10T18:45:12.305Z,10.4
2023-04-10T18:47:15.038Z,10.3
2023-04-10T18:49:17.829Z,10.3
2023-04-10T18:51:11.442Z,10.2
2023-04-10T18:53:11.660Z,10.2
2023-04-10T18:55:13.869Z,10.1
2023-04-10T18:57:11.442Z,10.2
2023-04-10T18:59:11.465Z,10
2023-04-10T19:01:11.808Z,10
2023-04-10T19:03:15.717Z,10.1
2023-04-10T19:05:12.164Z,10
2023-04-10T19:07:16.095Z,10
2023-04-10T19:09:12.288Z,10
2023-04-10T19:11:12.744Z,10
2023-04-10T19:13:16.572Z,10
2023-04-10T19:15:11.901Z,10
2023-04-10T19:17:11.437Z,9.9
2023-04-10T19:19:17.608Z,9.9
2023-04-10T19:23:16.104Z,10
2023-04-10T19:25:15.046Z,10
2023-04-10T19:27:12.162Z,10
2023-04-10T19:29:11.428Z,10
2023-04-10T19:31:11.484Z,10
2023-04-10T19:33:18.555Z,9.8
2023-04-10T19:35:11.434Z,9.9
2023-04-10T19:37:15.559Z,9.9
2023-04-10T19:39:11.422Z,9.8
2023-04-10T19:41:11.438Z,9.9
2023-04-10T19:43:11.574Z,9.9
2023-04-10T19:45:17.903Z,9.9
2023-04-10T19:47:11.541Z,9.9
2023-04-10T19:49:17.509Z,9.9
2023-04-10T19:51:11.444Z,9.9
2023-04-10T19:53:17.026Z,10
2023-04-10T19:55:11.551Z,9.9
2023-04-10T19:57:17.168Z,9.9
2023-04-10T19:59:11.499Z,9.8
2023-04-10T20:01:17.396Z,9.8
2023-04-10T20:03:15.550Z,9.8
2023-04-10T20:05:11.547Z,9.8
2023-04-10T20:07:11.456Z,9.7
2023-04-10T20:09:11.455Z,9.9
2023-04-10T20:11:11.506Z,9.7
2023-04-10T20:13:11.464Z,9.8
2023-04-10T20:15:14.435Z,9.8
2023-04-10T20:17:11.452Z,9.7
2023-04-10T20:19:14.090Z,9.7
2023-04-10T20:21:11.449Z,9.7
2023-04-10T20:25:16.911Z,9.7
2023-04-10T20:27:14.057Z,9.6
2023-04-10T20:29:15.106Z,9.6
2023-04-10T20:31:11.472Z,9.6
2023-04-10T20:33:11.568Z,9.6
2023-04-10T20:35:11.431Z,9.6
2023-04-10T20:37:14.734Z,9.6
2023-04-10T20:39:13.519Z,9.6
2023-04-10T20:41:15.112Z,9.5
2023-04-10T20:43:11.474Z,9.5
2023-04-10T20:45:16.118Z,9.4
2023-04-10T20:47:11.515Z,9.4
2023-04-10T20:49:11.495Z,9.4
2023-04-10T20:51:14.019Z,9.4
2023-04-10T20:53:17.640Z,9.4
2023-04-10T20:55:15.269Z,9.4
2023-04-10T20:57:11.443Z,9.4
2023-04-10T20:59:11.846Z,9.5
2023-04-10T21:01:11.494Z,9.5
2023-04-10T21:03:17.804Z,9.5
2023-04-10T21:05:11.472Z,9.5
2023-04-10T21:07:16.027Z,9.6
2023-04-10T21:09:14.117Z,9.6
2023-04-10T21:11:11.479Z,9.6
2023-04-10T21:13:11.435Z,9.7
2023-04-10T21:15:17.091Z,9.8
2023-04-10T21:17:17.915Z,9.8
2023-04-10T21:19:12.745Z,9.7
2023-04-10T21:21:15.064Z,9.7
2023-04-10T21:23:11.474Z,9.6
2023-04-10T21:25:17.618Z,9.7
2023-04-10T21:27:11.465Z,9.6
2023-04-10T21:29:12.638Z,9.6
2023-04-10T21:31:13.298Z,9.6
2023-04-10T21:33:11.588Z,9.5
2023-04-10T21:37:11.464Z,9.5
2023-04-10T21:39:11.443Z,9.6
2023-04-10T21:41:17.459Z,9.5
2023-04-10T21:43:11.440Z,9.5
2023-04-10T21:45:11.443Z,9.5
2023-04-10T21:47:11.608Z,9.6
2023-04-10T21:49:11.496Z,9.5
2023-04-10T21:51:11.902Z,9.6
2023-04-10T21:53:11.553Z,9.5
2023-04-10T21:55:17.503Z,9.5
2023-04-10T21:57:16.075Z,9.5
2023-04-10T21:59:16.483Z,9.5
2023-04-10T22:01:15.355Z,9.7
2023-04-10T22:03:13.214Z,9.5
2023-04-10T22:05:14.967Z,9.7
2023-04-10T22:07:11.538Z,9.6
2023-04-10T22:09:11.601Z,9.5
2023-04-10T22:11:11.452Z,9.5
2023-04-10T22:13:20.101Z,9.5
2023-04-10T22:15:16.244Z,9.6
2023-04-10T22:17:11.874Z,9.4
2023-04-10T22:19:11.563Z,9.5
2023-04-10T22:21:11.452Z,9.4
2023-04-10T22:23:11.452Z,9.4
2023-04-10T22:25:14.776Z,9.2
2023-04-10T22:27:11.443Z,9.4
2023-04-10T22:29:11.909Z,9.3
2023-04-10T22:31:18.046Z,9.5
2023-04-10T22:35:15.100Z,9.5
2023-04-10T22:37:17.971Z,9.3
2023-04-10T22:39:11.467Z,9.4
2023-04-10T22:41:11.440Z,9.6
2023-04-10T22:43:11.557Z,9.4
2023-04-10T22:45:14.326Z,9.5
2023-04-10T22:47:11.476Z,9.6
2023-04-10T22:49:14.953Z,9.6
2023-04-10T22:51:11.463Z,9.8
2023-04-10T22:53:11.437Z,9.8
2023-04-10T22:55:11.586Z,9.8
2023-04-10T22:57:11.556Z,9.7
2023-04-10T23:01:11.519Z,9.8
2023-04-10T23:03:17.755Z,9.8
2023-04-10T23:05:11.474Z,9.8
2023-04-10T23:07:11.439Z,9.9
2023-04-10T23:09:15.607Z,9.8
2023-04-10T23:11:11.466Z,9.9
2023-04-10T23:13:11.839Z,9.9
2023-04-10T23:15:11.464Z,9.9
2023-04-10T23:17:16.619Z,10
2023-04-10T23:19:11.493Z,9.9
2023-04-10T23:21:11.925Z,10
2023-04-10T23:25:19.793Z,10
2023-04-10T23:27:11.470Z,10
2023-04-10T23:29:14.640Z,10
2023-04-10T23:31:11.588Z,10.1
2023-04-10T23:33:13.736Z,10.2
2023-04-10T23:35:11.485Z,10.1
2023-04-10T23:37:11.485Z,10.1
2023-04-10T23:39:11.512Z,10.2
2023-04-10T23:41:11.507Z,10.1
2023-04-10T23:43:16.985Z,10.2
2023-04-10T23:45:11.530Z,10.1
2023-04-10T23:47:11.458Z,10.1
2023-04-10T23:49:18.091Z,10.1
2023-04-10T23:51:11.499Z,10
2023-04-10T23:55:11.463Z,10.1
2023-04-10T23:57:15.664Z,10.2
2023-04-10T23:59:11.459Z,10.2
