createdAt,value
2022-12-31T00:00:06.022Z,3.45
2022-12-31T00:02:32.445Z,3.45
2022-12-31T00:04:58.813Z,3.20
2022-12-31T00:07:25.236Z,3.20
2022-12-31T00:09:51.550Z,3.42
2022-12-31T00:12:17.845Z,3.50
2022-12-31T00:14:44.655Z,3.17
2022-12-31T00:17:11.116Z,3.30
2022-12-31T00:19:37.454Z,2.70
2022-12-31T00:22:03.795Z,2.72
2022-12-31T00:24:31.227Z,2.25
2022-12-31T00:26:57.836Z,2.80
2022-12-31T00:29:24.242Z,2.88
2022-12-31T00:31:50.615Z,2.85
2022-12-31T00:34:17.079Z,3.22
2022-12-31T00:36:45.820Z,3.38
2022-12-31T00:39:12.375Z,3.80
2022-12-31T00:41:38.959Z,3.80
2022-12-31T00:44:05.384Z,3.67
2022-12-31T00:46:31.945Z,4.07
2022-12-31T00:48:58.443Z,3.80
2022-12-31T00:51:27.398Z,3.65
2022-12-31T00:53:54.431Z,3.55
2022-12-31T00:56:22.103Z,3.53
2022-12-31T00:58:48.556Z,3.38
2022-12-31T01:01:25.884Z,3.13
2022-12-31T01:03:53.480Z,3.13
2022-12-31T01:06:20.169Z,3.75
2022-12-31T01:08:48.331Z,3.28
2022-12-31T01:11:24.124Z,3.28
2022-12-31T01:13:51.947Z,3.58
2022-12-31T01:16:19.309Z,2.80
2022-12-31T01:18:45.638Z,3.00
2022-12-31T01:21:12.676Z,2.85
2022-12-31T01:23:39.630Z,2.50
2022-12-31T01:26:07.088Z,2.50
2022-12-31T01:28:33.852Z,2.42
2022-12-31T01:31:03.667Z,2.40
2022-12-31T01:33:30.189Z,2.28
2022-12-31T01:36:00.999Z,2.40
2022-12-31T01:38:27.391Z,2.50
2022-12-31T01:40:54.110Z,2.00
2022-12-31T01:43:20.761Z,2.00
2022-12-31T01:45:49.229Z,1.70
2022-12-31T01:48:17.263Z,1.75
2022-12-31T01:50:46.021Z,1.83
2022-12-31T01:53:12.681Z,1.45
2022-12-31T01:55:47.321Z,1.90
2022-12-31T01:58:15.888Z,2.13
2022-12-31T02:00:42.911Z,1.67
2022-12-31T02:03:09.587Z,1.70
2022-12-31T02:05:39.718Z,1.33
2022-12-31T02:08:06.200Z,1.52
2022-12-31T02:10:32.706Z,1.52
2022-12-31T02:12:59.317Z,1.90
2022-12-31T02:15:33.814Z,1.80
2022-12-31T02:18:07.711Z,2.03
2022-12-31T02:20:51.760Z,2.50
2022-12-31T02:23:31.495Z,2.90
2022-12-31T02:26:06.955Z,2.95
2022-12-31T02:28:42.602Z,2.90
2022-12-31T02:31:12.104Z,2.78
2022-12-31T02:33:38.508Z,2.55
2022-12-31T02:36:12.021Z,3.00
2022-12-31T02:38:43.035Z,3.40
2022-12-31T02:43:35.799Z,2.55
2022-12-31T02:46:11.873Z,2.80
2022-12-31T02:49:01.518Z,2.80
2022-12-31T02:51:38.632Z,2.58
2022-12-31T02:54:05.197Z,1.98
2022-12-31T02:56:41.818Z,1.92
2022-12-31T02:59:31.402Z,2.05
2022-12-31T03:02:15.719Z,1.80
2022-12-31T03:04:44.043Z,1.58
2022-12-31T03:07:14.587Z,1.70
2022-12-31T03:09:41.140Z,1.52
2022-12-31T03:12:28.186Z,1.77
2022-12-31T03:14:54.635Z,1.52
2022-12-31T03:17:21.460Z,1.73
2022-12-31T03:20:06.215Z,1.20
2022-12-31T03:22:33.900Z,1.65
2022-12-31T03:25:22.100Z,1.88
2022-12-31T03:27:49.290Z,1.83
2022-12-31T03:30:16.445Z,2.03
2022-12-31T03:32:43.542Z,1.83
2022-12-31T03:35:10.655Z,1.63
2022-12-31T03:37:37.083Z,2.00
2022-12-31T03:40:03.531Z,1.45
2022-12-31T03:42:29.896Z,1.77
2022-12-31T03:44:56.413Z,1.90
2022-12-31T03:47:22.807Z,1.50
2022-12-31T03:49:49.168Z,1.85
2022-12-31T03:52:15.681Z,1.90
2022-12-31T03:54:42.253Z,1.55
2022-12-31T03:57:08.862Z,1.30
2022-12-31T03:59:35.225Z,2.17
2022-12-31T04:02:01.750Z,1.60
2022-12-31T04:04:28.235Z,1.70
2022-12-31T04:06:54.774Z,1.60
2022-12-31T04:09:21.112Z,1.73
2022-12-31T04:11:47.487Z,1.75
2022-12-31T04:14:13.992Z,1.52
2022-12-31T04:16:40.489Z,1.55
2022-12-31T04:19:07.323Z,1.50
2022-12-31T04:21:35.304Z,1.60
2022-12-31T04:24:02.556Z,1.40
2022-12-31T04:26:29.030Z,1.52
2022-12-31T04:28:55.403Z,1.60
2022-12-31T04:31:21.867Z,1.48
2022-12-31T04:33:48.348Z,1.60
2022-12-31T04:36:14.729Z,1.77
2022-12-31T04:38:41.793Z,2.00
2022-12-31T04:41:17.349Z,1.70
2022-12-31T04:43:45.255Z,2.20
2022-12-31T04:46:11.931Z,2.13
2022-12-31T04:48:38.318Z,1.80
2022-12-31T04:51:04.902Z,2.20
2022-12-31T04:53:31.608Z,2.30
2022-12-31T04:55:57.998Z,2.50
2022-12-31T04:58:24.385Z,2.22
2022-12-31T05:00:51.803Z,2.30
2022-12-31T05:03:18.684Z,2.55
2022-12-31T05:05:45.189Z,2.83
2022-12-31T05:08:11.566Z,2.55
2022-12-31T05:10:41.409Z,2.55
2022-12-31T05:13:07.944Z,2.83
2022-12-31T05:15:34.382Z,3.28
2022-12-31T05:18:00.683Z,2.97
2022-12-31T05:20:26.997Z,2.80
2022-12-31T05:22:53.343Z,3.00
2022-12-31T05:25:19.759Z,3.45
2022-12-31T05:27:46.115Z,3.10
2022-12-31T05:30:12.803Z,3.15
2022-12-31T05:32:39.826Z,2.90
2022-12-31T05:35:07.170Z,3.33
2022-12-31T05:37:33.706Z,3.88
2022-12-31T05:40:00.154Z,4.10
2022-12-31T05:42:26.942Z,4.18
2022-12-31T05:44:53.361Z,4.00
2022-12-31T05:47:22.175Z,4.18
2022-12-31T05:49:48.576Z,4.65
2022-12-31T05:52:14.948Z,4.85
2022-12-31T05:54:41.504Z,4.80
2022-12-31T05:57:08.124Z,4.28
2022-12-31T05:59:34.517Z,3.90
2022-12-31T06:02:00.860Z,4.00
2022-12-31T06:04:27.672Z,3.90
2022-12-31T06:06:54.457Z,3.65
2022-12-31T06:09:20.915Z,3.40
2022-12-31T06:11:47.375Z,3.10
2022-12-31T06:14:13.856Z,3.13
2022-12-31T06:16:40.801Z,2.80
2022-12-31T06:19:07.543Z,2.58
2022-12-31T06:21:34.115Z,2.95
2022-12-31T06:24:00.586Z,2.38
2022-12-31T06:26:27.491Z,2.58
2022-12-31T06:28:53.856Z,2.38
2022-12-31T06:31:20.292Z,2.20
2022-12-31T06:33:49.342Z,2.30
2022-12-31T06:36:16.047Z,2.20
2022-12-31T06:38:43.931Z,2.80
2022-12-31T06:41:11.754Z,2.60
2022-12-31T06:43:39.124Z,3.80
2022-12-31T06:46:07.081Z,4.22
2022-12-31T06:48:33.692Z,4.63
2022-12-31T06:51:10.623Z,5.38
2022-12-31T06:53:40.330Z,5.25
2022-12-31T06:56:08.323Z,5.50
2022-12-31T06:58:34.972Z,6.70
2022-12-31T07:01:19.938Z,6.05
2022-12-31T07:03:49.147Z,6.72
2022-12-31T07:06:16.780Z,5.93
2022-12-31T07:08:51.897Z,5.78
2022-12-31T07:11:18.404Z,5.55
2022-12-31T07:13:47.777Z,5.28
2022-12-31T07:16:32.970Z,3.88
2022-12-31T07:19:17.304Z,3.15
2022-12-31T07:21:44.195Z,2.72
2022-12-31T07:24:11.202Z,2.38
2022-12-31T07:26:40.624Z,2.10
2022-12-31T07:29:31.072Z,1.55
2022-12-31T07:31:57.465Z,1.60
2022-12-31T07:34:23.835Z,1.10
2022-12-31T07:36:53.257Z,0.82
2022-12-31T07:39:28.301Z,0.80
2022-12-31T07:42:01.195Z,0.73
2022-12-31T07:44:30.700Z,0.75
2022-12-31T07:46:59.273Z,0.80
2022-12-31T07:49:26.715Z,0.70
2022-12-31T07:51:53.535Z,0.60
2022-12-31T07:54:20.322Z,0.90
2022-12-31T07:56:46.833Z,0.80
2022-12-31T07:59:24.095Z,0.60
2022-12-31T08:02:00.036Z,0.85
2022-12-31T08:04:28.867Z,0.90
2022-12-31T08:07:01.073Z,0.70
2022-12-31T08:09:36.566Z,0.70
2022-12-31T08:12:03.888Z,0.73
2022-12-31T08:14:30.686Z,1.00
2022-12-31T08:16:58.322Z,0.90
2022-12-31T08:19:30.469Z,0.90
2022-12-31T08:21:59.789Z,1.00
2022-12-31T08:25:01.912Z,0.95
2022-12-31T08:27:31.143Z,1.00
2022-12-31T08:30:09.782Z,1.10
2022-12-31T08:32:39.099Z,0.98
2022-12-31T08:35:05.456Z,1.20
2022-12-31T08:37:41.624Z,1.02
2022-12-31T08:40:28.253Z,1.10
2022-12-31T08:43:15.834Z,1.13
2022-12-31T08:45:46.393Z,1.20
2022-12-31T08:48:23.710Z,1.35
2022-12-31T08:50:50.179Z,1.20
2022-12-31T08:53:16.713Z,1.00
2022-12-31T08:55:44.117Z,1.00
2022-12-31T08:58:27.078Z,1.60
2022-12-31T09:00:56.682Z,1.10
2022-12-31T09:03:36.214Z,1.15
2022-12-31T09:06:08.235Z,1.20
2022-12-31T09:08:58.769Z,1.20
2022-12-31T09:11:25.115Z,1.33
2022-12-31T09:13:51.490Z,1.15
2022-12-31T09:16:26.856Z,1.40
2022-12-31T09:18:53.324Z,1.45
2022-12-31T09:21:19.711Z,1.60
2022-12-31T09:23:46.154Z,1.20
2022-12-31T09:26:21.376Z,1.77
2022-12-31T09:28:47.716Z,1.55
2022-12-31T09:31:20.460Z,1.40
2022-12-31T09:33:59.199Z,1.38
2022-12-31T09:36:31.820Z,1.60
2022-12-31T09:39:09.249Z,1.75
2022-12-31T09:41:54.489Z,1.65
2022-12-31T09:44:39.808Z,1.40
2022-12-31T09:47:26.786Z,1.30
2022-12-31T09:49:59.086Z,1.33
2022-12-31T09:52:30.826Z,1.20
2022-12-31T09:55:12.369Z,1.58
2022-12-31T09:57:39.285Z,1.42
2022-12-31T10:00:21.064Z,1.60
2022-12-31T10:02:59.822Z,1.42
2022-12-31T10:05:26.261Z,1.33
2022-12-31T10:08:12.904Z,1.30
2022-12-31T10:10:42.784Z,1.23
2022-12-31T10:13:12.136Z,1.20
2022-12-31T10:15:38.630Z,1.35
2022-12-31T10:18:05.022Z,1.30
2022-12-31T10:20:50.411Z,1.40
2022-12-31T10:23:54.976Z,1.17
2022-12-31T10:26:25.055Z,1.30
2022-12-31T10:28:51.353Z,1.17
2022-12-31T10:31:39.494Z,2.03
2022-12-31T10:34:11.736Z,1.50
2022-12-31T10:36:47.659Z,1.83
2022-12-31T10:39:17.644Z,1.58
2022-12-31T10:42:07.621Z,2.03
2022-12-31T10:44:52.788Z,1.65
2022-12-31T10:47:37.560Z,1.83
2022-12-31T10:50:20.818Z,1.85
2022-12-31T10:52:47.168Z,1.70
2022-12-31T10:55:43.040Z,1.58
2022-12-31T10:58:29.764Z,1.70
2022-12-31T11:01:09.569Z,1.42
2022-12-31T11:03:47.399Z,1.40
2022-12-31T11:06:28.051Z,1.42
2022-12-31T11:09:06.792Z,1.73
2022-12-31T11:11:39.412Z,1.50
2022-12-31T11:14:24.432Z,1.67
2022-12-31T11:16:50.956Z,1.60
2022-12-31T11:19:32.853Z,1.42
2022-12-31T11:22:08.452Z,1.52
2022-12-31T11:24:34.866Z,1.63
2022-12-31T11:27:01.250Z,2.10
2022-12-31T11:29:50.872Z,1.92
2022-12-31T11:32:40.639Z,1.90
2022-12-31T11:35:19.251Z,2.10
2022-12-31T11:37:52.874Z,2.00
2022-12-31T11:40:28.086Z,1.60
2022-12-31T11:43:03.347Z,1.40
2022-12-31T11:45:43.257Z,1.42
2022-12-31T11:48:32.672Z,1.60
2022-12-31T11:51:14.353Z,1.88
2022-12-31T11:54:01.109Z,1.85
2022-12-31T11:56:33.196Z,1.98
2022-12-31T11:59:06.201Z,1.75
2022-12-31T12:01:41.115Z,2.58
2022-12-31T12:04:09.086Z,2.38
2022-12-31T12:06:39.187Z,2.00
2022-12-31T12:09:07.052Z,1.87
2022-12-31T12:11:39.159Z,1.67
2022-12-31T12:14:24.399Z,1.77
2022-12-31T12:16:57.854Z,3.05
2022-12-31T12:19:31.213Z,2.17
2022-12-31T12:21:58.888Z,2.28
2022-12-31T12:24:26.573Z,2.40
2022-12-31T12:26:53.955Z,2.15
2022-12-31T12:29:21.656Z,2.60
2022-12-31T12:32:01.644Z,1.92
2022-12-31T12:34:39.466Z,2.28
2022-12-31T12:37:37.019Z,1.90
2022-12-31T12:40:06.105Z,1.63
2022-12-31T12:42:32.485Z,1.80
2022-12-31T12:45:10.558Z,2.00
2022-12-31T12:47:37.145Z,1.73
2022-12-31T12:50:04.117Z,1.58
2022-12-31T12:52:48.811Z,1.80
2022-12-31T12:55:21.484Z,1.73
2022-12-31T12:58:00.859Z,1.83
2022-12-31T13:00:33.431Z,2.15
2022-12-31T13:03:19.977Z,2.03
2022-12-31T13:06:06.104Z,2.00
2022-12-31T13:08:32.526Z,2.30
2022-12-31T13:11:18.720Z,1.67
2022-12-31T13:13:53.723Z,1.95
2022-12-31T13:16:22.298Z,2.25
2022-12-31T13:18:59.379Z,1.85
2022-12-31T13:21:44.222Z,1.75
2022-12-31T13:24:10.584Z,1.95
2022-12-31T13:26:44.870Z,1.98
2022-12-31T13:29:15.416Z,2.60
2022-12-31T13:31:43.485Z,2.03
2022-12-31T13:34:24.841Z,2.00
2022-12-31T13:36:52.261Z,2.00
2022-12-31T13:39:31.423Z,2.13
2022-12-31T13:42:08.969Z,2.58
2022-12-31T13:44:37.826Z,2.17
2022-12-31T13:47:08.667Z,2.60
2022-12-31T13:49:43.629Z,2.10
2022-12-31T13:52:27.535Z,2.72
2022-12-31T13:54:58.396Z,2.63
2022-12-31T13:57:27.610Z,2.65
2022-12-31T13:59:57.783Z,2.60
2022-12-31T14:02:37.209Z,2.27
2022-12-31T14:05:23.070Z,2.70
2022-12-31T14:07:53.578Z,2.20
2022-12-31T14:10:25.276Z,2.13
2022-12-31T14:13:10.272Z,2.33
2022-12-31T14:15:39.863Z,2.22
2022-12-31T14:18:18.518Z,2.20
2022-12-31T14:20:49.118Z,2.20
2022-12-31T14:23:21.192Z,2.45
2022-12-31T14:25:53.768Z,2.53
2022-12-31T14:28:24.031Z,2.47
2022-12-31T14:30:53.097Z,2.43
2022-12-31T14:33:27.349Z,2.55
2022-12-31T14:36:12.302Z,2.50
2022-12-31T14:38:57.532Z,2.25
2022-12-31T14:41:42.639Z,2.60
2022-12-31T14:44:19.723Z,2.40
2022-12-31T14:46:55.453Z,2.65
2022-12-31T14:49:32.866Z,2.65
2022-12-31T14:52:17.762Z,2.60
2022-12-31T14:54:44.197Z,2.15
2022-12-31T14:57:47.481Z,2.22
2022-12-31T15:00:31.239Z,2.83
2022-12-31T15:03:00.092Z,2.70
2022-12-31T15:05:28.757Z,2.80
2022-12-31T15:08:04.372Z,2.65
2022-12-31T15:10:36.773Z,3.08
2022-12-31T15:13:07.540Z,3.15
2022-12-31T15:16:01.868Z,2.85
2022-12-31T15:18:44.932Z,2.95
2022-12-31T15:21:11.252Z,3.30
2022-12-31T15:23:43.938Z,3.83
2022-12-31T15:26:19.979Z,3.70
2022-12-31T15:28:55.945Z,4.00
2022-12-31T15:31:22.334Z,4.03
2022-12-31T15:33:59.415Z,3.67
2022-12-31T15:36:27.824Z,3.78
2022-12-31T15:39:03.881Z,3.78
2022-12-31T15:41:38.520Z,3.50
2022-12-31T15:44:23.631Z,3.40
2022-12-31T15:46:53.964Z,3.28
2022-12-31T15:49:23.177Z,3.83
2022-12-31T15:52:07.327Z,3.70
2022-12-31T15:54:42.228Z,3.15
2022-12-31T15:57:13.813Z,3.60
2022-12-31T15:59:40.609Z,3.53
2022-12-31T16:02:26.777Z,3.53
2022-12-31T16:04:54.925Z,3.35
2022-12-31T16:07:22.041Z,3.42
2022-12-31T16:09:52.827Z,3.65
2022-12-31T16:12:20.627Z,4.13
2022-12-31T16:14:50.275Z,3.80
2022-12-31T16:17:25.477Z,3.80
2022-12-31T16:19:51.897Z,3.38
2022-12-31T16:22:37.890Z,3.30
2022-12-31T16:25:30.055Z,4.05
2022-12-31T16:27:51.990Z,3.80
2022-12-31T16:30:29.124Z,4.43
2022-12-31T16:32:58.146Z,4.32
2022-12-31T16:35:29.625Z,3.63
2022-12-31T16:38:08.103Z,3.20
2022-12-31T16:40:34.691Z,3.63
2022-12-31T16:43:01.259Z,3.65
2022-12-31T16:45:35.271Z,3.53
2022-12-31T16:48:18.400Z,3.50
2022-12-31T16:50:49.413Z,3.70
2022-12-31T16:55:50.030Z,4.10
2022-12-31T16:58:22.216Z,3.90
2022-12-31T17:00:49.880Z,3.50
2022-12-31T17:03:21.992Z,4.10
2022-12-31T17:06:06.903Z,3.80
2022-12-31T17:08:44.355Z,3.90
2022-12-31T17:11:24.976Z,4.07
2022-12-31T17:13:53.519Z,3.97
2022-12-31T17:16:20.157Z,4.60
2022-12-31T17:18:47.773Z,4.57
2022-12-31T17:21:14.388Z,3.95
2022-12-31T17:23:41.467Z,4.28
2022-12-31T17:26:12.244Z,4.30
2022-12-31T17:28:49.785Z,3.95
2022-12-31T17:31:29.719Z,4.18
2022-12-31T17:34:04.922Z,4.28
2022-12-31T17:36:31.286Z,4.30
2022-12-31T17:39:10.591Z,4.05
2022-12-31T17:41:36.943Z,4.38
2022-12-31T17:44:04.105Z,4.32
2022-12-31T17:46:30.833Z,4.03
2022-12-31T17:49:00.742Z,3.92
2022-12-31T17:51:27.125Z,4.40
2022-12-31T17:53:53.500Z,4.30
2022-12-31T17:56:20.321Z,3.42
2022-12-31T17:58:53.578Z,4.15
2022-12-31T18:01:23.404Z,3.80
2022-12-31T18:03:50.061Z,3.90
2022-12-31T18:06:17.749Z,3.83
2022-12-31T18:08:44.090Z,4.68
2022-12-31T18:11:14.218Z,4.05
2022-12-31T18:13:40.591Z,4.07
2022-12-31T18:16:07.262Z,4.20
2022-12-31T18:18:35.729Z,3.80
2022-12-31T18:21:22.355Z,3.83
2022-12-31T18:23:49.019Z,4.38
2022-12-31T18:26:16.183Z,4.65
2022-12-31T18:28:42.706Z,4.65
2022-12-31T18:31:35.205Z,6.30
2022-12-31T18:34:01.632Z,4.47
2022-12-31T18:36:28.521Z,3.95
2022-12-31T18:38:54.898Z,3.67
2022-12-31T18:41:22.718Z,4.03
2022-12-31T18:43:49.287Z,4.25
2022-12-31T18:46:17.233Z,4.65
2022-12-31T18:48:44.252Z,4.70
2022-12-31T18:51:17.992Z,4.50
2022-12-31T18:53:44.733Z,4.80
2022-12-31T18:56:12.401Z,4.38
2022-12-31T18:58:39.124Z,5.22
2022-12-31T19:01:05.828Z,5.32
2022-12-31T19:03:32.406Z,4.70
2022-12-31T19:05:58.908Z,4.70
2022-12-31T19:08:25.334Z,4.20
2022-12-31T19:10:52.056Z,5.68
2022-12-31T19:13:19.434Z,4.75
2022-12-31T19:15:49.637Z,4.25
2022-12-31T19:18:16.394Z,4.10
2022-12-31T19:20:42.763Z,3.85
2022-12-31T19:23:17.969Z,4.07
2022-12-31T19:25:45.241Z,3.78
2022-12-31T19:28:16.341Z,4.13
2022-12-31T19:30:42.819Z,4.15
2022-12-31T19:33:09.104Z,3.90
2022-12-31T19:35:35.597Z,3.80
2022-12-31T19:38:02.042Z,4.03
2022-12-31T19:40:30.048Z,3.40
2022-12-31T19:42:56.854Z,3.10
2022-12-31T19:45:24.366Z,3.63
2022-12-31T19:47:51.373Z,2.92
2022-12-31T19:50:22.173Z,3.17
2022-12-31T19:52:49.269Z,3.65
2022-12-31T19:55:17.166Z,3.17
2022-12-31T19:57:43.460Z,3.63
2022-12-31T20:00:11.374Z,3.33
2022-12-31T20:02:41.531Z,3.13
2022-12-31T20:05:08.177Z,4.00
2022-12-31T20:07:34.667Z,4.25
2022-12-31T20:10:01.083Z,3.97
2022-12-31T20:12:27.741Z,4.10
2022-12-31T20:14:54.169Z,3.83
2022-12-31T20:17:20.567Z,3.85
2022-12-31T20:19:47.028Z,3.90
2022-12-31T20:22:13.476Z,3.90
2022-12-31T20:24:39.864Z,3.70
2022-12-31T20:27:07.290Z,3.38
2022-12-31T20:29:33.902Z,4.45
2022-12-31T20:32:00.312Z,3.13
2022-12-31T20:34:26.893Z,3.42
2022-12-31T20:36:53.281Z,4.03
2022-12-31T20:39:19.638Z,3.70
2022-12-31T20:41:46.060Z,3.60
2022-12-31T20:44:12.596Z,3.88
2022-12-31T20:46:39.068Z,4.05
2022-12-31T20:49:05.531Z,4.13
2022-12-31T20:51:32.809Z,3.92
2022-12-31T20:54:00.575Z,3.58
2022-12-31T20:56:28.272Z,4.13
2022-12-31T20:58:54.914Z,4.10
2022-12-31T21:01:21.478Z,3.80
2022-12-31T21:04:05.910Z,3.83
2022-12-31T21:06:33.795Z,3.90
2022-12-31T21:09:01.095Z,4.15
2022-12-31T21:11:46.338Z,3.60
2022-12-31T21:14:12.740Z,4.43
2022-12-31T21:16:39.194Z,3.70
2022-12-31T21:19:05.614Z,4.18
2022-12-31T21:21:31.948Z,4.20
2022-12-31T21:24:00.450Z,4.28
2022-12-31T21:26:27.151Z,4.97
2022-12-31T21:28:53.846Z,4.25
2022-12-31T21:31:20.471Z,4.50
2022-12-31T21:33:47.315Z,5.18
2022-12-31T21:36:13.997Z,4.22
2022-12-31T21:38:40.451Z,4.50
2022-12-31T21:41:07.430Z,5.22
2022-12-31T21:43:34.126Z,5.05
2022-12-31T21:46:01.527Z,5.07
2022-12-31T21:48:27.919Z,4.90
2022-12-31T21:50:54.963Z,4.53
2022-12-31T21:53:26.293Z,4.65
2022-12-31T21:56:15.953Z,4.35
2022-12-31T21:58:46.708Z,4.30
2022-12-31T22:01:39.001Z,5.65
2022-12-31T22:04:05.595Z,4.30
2022-12-31T22:06:33.280Z,4.00
2022-12-31T22:08:59.588Z,4.05
2022-12-31T22:11:27.069Z,4.60
2022-12-31T22:13:54.067Z,3.90
2022-12-31T22:16:20.995Z,4.10
2022-12-31T22:18:47.899Z,4.80
2022-12-31T22:21:18.811Z,4.53
2022-12-31T22:23:50.261Z,4.70
2022-12-31T22:26:17.474Z,4.07
2022-12-31T22:28:44.475Z,3.95
2022-12-31T22:31:15.404Z,4.05
2022-12-31T22:36:10.839Z,3.35
2022-12-31T22:38:37.308Z,3.67
2022-12-31T22:41:06.280Z,4.15
2022-12-31T22:43:33.215Z,3.70
2022-12-31T22:46:05.394Z,4.05
2022-12-31T22:48:31.797Z,4.07
2022-12-31T22:50:58.182Z,3.78
2022-12-31T22:53:24.664Z,3.25
2022-12-31T22:55:53.405Z,3.92
2022-12-31T22:58:19.845Z,3.97
2022-12-31T23:00:46.835Z,3.60
2022-12-31T23:03:13.540Z,4.15
2022-12-31T23:05:40.262Z,3.70
2022-12-31T23:08:16.994Z,5.10
2022-12-31T23:10:59.573Z,5.78
2022-12-31T23:13:50.154Z,7.57
2022-12-31T23:16:36.223Z,8.93
2022-12-31T23:19:21.425Z,10.98
2022-12-31T23:22:06.190Z,13.52
2022-12-31T23:24:32.565Z,14.52
2022-12-31T23:26:59.044Z,16.38
2022-12-31T23:29:25.624Z,20.05
2022-12-31T23:31:52.500Z,18.48
2022-12-31T23:34:19.249Z,20.95
2022-12-31T23:36:45.669Z,23.73
2022-12-31T23:39:13.331Z,25.30
2022-12-31T23:41:39.974Z,24.42
2022-12-31T23:44:06.339Z,26.00
2022-12-31T23:46:32.803Z,26.38
2022-12-31T23:48:59.308Z,24.95
2022-12-31T23:51:25.715Z,23.33
2022-12-31T23:53:52.060Z,23.60
2022-12-31T23:56:23.687Z,22.60
2022-12-31T23:58:53.948Z,19.23
