createdAt,value
2023-04-09T00:00:16.118Z,7.04
2023-04-09T00:02:45.297Z,7.01
2023-04-09T00:05:13.498Z,6.98
2023-04-09T00:07:40.284Z,6.96
2023-04-09T00:10:08.419Z,6.93
2023-04-09T00:12:38.094Z,6.88
2023-04-09T00:15:05.633Z,6.86
2023-04-09T00:17:32.451Z,6.83
2023-04-09T00:19:59.691Z,6.79
2023-04-09T00:22:26.711Z,6.75
2023-04-09T00:24:53.876Z,6.72
2023-04-09T00:27:20.798Z,6.70
2023-04-09T00:29:48.346Z,6.67
2023-04-09T00:32:15.871Z,6.64
2023-04-09T00:34:43.505Z,6.62
2023-04-09T00:37:10.427Z,6.58
2023-04-09T00:39:37.102Z,6.55
2023-04-09T00:42:05.114Z,6.53
2023-04-09T00:44:31.784Z,6.49
2023-04-09T00:47:02.388Z,6.46
2023-04-09T00:49:29.210Z,6.44
2023-04-09T00:51:55.861Z,6.40
2023-04-09T00:54:22.922Z,6.38
2023-04-09T00:56:50.026Z,6.35
2023-04-09T00:59:17.137Z,6.33
2023-04-09T01:01:44.303Z,6.30
2023-04-09T01:04:12.006Z,6.28
2023-04-09T01:06:48.539Z,6.26
2023-04-09T01:09:24.370Z,6.24
2023-04-09T01:11:59.034Z,6.21
2023-04-09T01:14:38.738Z,6.19
2023-04-09T01:17:21.830Z,6.16
2023-04-09T01:20:01.747Z,6.15
2023-04-09T01:22:40.886Z,6.12
2023-04-09T01:25:17.216Z,6.10
2023-04-09T01:28:12.220Z,6.07
2023-04-09T01:30:40.281Z,6.04
2023-04-09T01:33:06.950Z,6.02
2023-04-09T01:35:34.005Z,6.00
2023-04-09T01:38:00.603Z,5.99
2023-04-09T01:40:28.331Z,5.98
2023-04-09T01:42:55.365Z,5.96
2023-04-09T01:45:21.933Z,5.94
2023-04-09T01:47:48.659Z,5.93
2023-04-09T01:50:18.863Z,5.92
2023-04-09T01:52:45.507Z,5.91
2023-04-09T01:55:12.148Z,5.90
2023-04-09T01:57:38.800Z,5.88
2023-04-09T02:00:06.683Z,5.87
2023-04-09T02:03:22.208Z,5.85
2023-04-09T02:05:59.350Z,5.83
2023-04-09T02:08:26.681Z,5.81
2023-04-09T02:10:56.414Z,5.79
2023-04-09T02:13:23.079Z,5.76
2023-04-09T02:15:50.585Z,5.74
2023-04-09T02:18:22.412Z,5.73
2023-04-09T02:20:49.019Z,5.72
2023-04-09T02:23:16.616Z,5.72
2023-04-09T02:25:43.503Z,5.71
2023-04-09T02:28:13.719Z,5.70
2023-04-09T02:30:40.413Z,5.68
2023-04-09T02:33:07.180Z,5.66
2023-04-09T02:35:34.432Z,5.64
2023-04-09T02:38:01.257Z,5.62
2023-04-09T02:40:28.252Z,5.61
2023-04-09T02:42:56.704Z,5.60
2023-04-09T02:45:23.373Z,5.60
2023-04-09T02:47:54.790Z,5.60
2023-04-09T02:50:21.504Z,5.59
2023-04-09T02:52:49.504Z,5.57
2023-04-09T02:55:18.301Z,5.56
2023-04-09T02:57:45.082Z,5.54
2023-04-09T03:00:17.136Z,5.52
2023-04-09T03:02:45.660Z,5.51
2023-04-09T03:05:12.394Z,5.51
2023-04-09T03:07:39.203Z,5.51
2023-04-09T03:10:06.425Z,5.50
2023-04-09T03:12:33.346Z,5.50
2023-04-09T03:15:00.116Z,5.50
2023-04-09T03:17:27.041Z,5.50
2023-04-09T03:19:54.393Z,5.50
2023-04-09T03:22:22.453Z,5.50
2023-04-09T03:24:52.459Z,5.51
2023-04-09T03:27:19.172Z,5.52
2023-04-09T03:29:57.188Z,5.52
2023-04-09T03:32:27.777Z,5.54
2023-04-09T03:34:55.331Z,5.57
2023-04-09T03:37:22.553Z,5.60
2023-04-09T03:39:49.516Z,5.63
2023-04-09T03:42:19.095Z,5.67
2023-04-09T03:44:48.467Z,5.72
2023-04-09T03:47:23.469Z,5.76
2023-04-09T03:49:50.869Z,5.81
2023-04-09T03:52:21.153Z,5.88
2023-04-09T03:54:54.314Z,5.93
2023-04-09T03:57:23.056Z,6.00
2023-04-09T03:59:51.490Z,6.06
2023-04-09T04:02:20.168Z,6.13
2023-04-09T04:04:53.413Z,6.19
2023-04-09T04:07:21.123Z,6.25
2023-04-09T04:09:59.040Z,6.31
2023-04-09T04:12:26.090Z,6.37
2023-04-09T04:15:08.924Z,6.44
2023-04-09T04:17:44.066Z,6.51
2023-04-09T04:20:23.604Z,6.58
2023-04-09T04:23:22.955Z,6.65
2023-04-09T04:25:57.591Z,6.73
2023-04-09T04:28:30.871Z,6.82
2023-04-09T04:30:58.317Z,6.91
2023-04-09T04:33:27.157Z,7.00
2023-04-09T04:36:03.959Z,7.11
2023-04-09T04:38:41.005Z,7.23
2023-04-09T04:41:12.712Z,7.36
2023-04-09T04:43:42.521Z,7.49
2023-04-09T04:46:16.518Z,7.62
2023-04-09T04:48:45.507Z,7.75
2023-04-09T04:51:12.561Z,7.88
2023-04-09T04:53:44.130Z,8.01
2023-04-09T04:56:14.187Z,8.17
2023-04-09T04:58:46.816Z,8.36
2023-04-09T05:01:15.832Z,8.56
2023-04-09T05:03:43.504Z,8.78
2023-04-09T05:06:24.199Z,9.16
2023-04-09T05:08:51.004Z,9.60
2023-04-09T05:11:18.292Z,10.11
2023-04-09T05:13:47.027Z,10.64
2023-04-09T05:16:18.815Z,11.19
2023-04-09T05:18:48.953Z,11.68
2023-04-09T05:21:15.926Z,12.10
2023-04-09T05:23:45.922Z,12.34
2023-04-09T05:26:13.964Z,12.32
2023-04-09T05:28:51.927Z,12.24
2023-04-09T05:31:24.026Z,12.17
2023-04-09T05:33:57.624Z,12.21
2023-04-09T05:36:33.375Z,12.40
2023-04-09T05:39:02.703Z,12.48
2023-04-09T05:41:32.073Z,12.49
2023-04-09T05:44:08.809Z,12.46
2023-04-09T05:46:45.790Z,12.56
2023-04-09T05:49:15.711Z,12.98
2023-04-09T05:51:42.937Z,13.47
2023-04-09T05:54:10.779Z,13.95
2023-04-09T05:56:38.554Z,14.63
2023-04-09T05:59:05.371Z,15.44
2023-04-09T06:01:34.083Z,16.26
2023-04-09T06:04:01.273Z,17.12
2023-04-09T06:06:38.024Z,17.98
2023-04-09T06:09:08.314Z,18.72
2023-04-09T06:11:37.926Z,19.17
2023-04-09T06:14:04.548Z,19.26
2023-04-09T06:16:36.110Z,18.94
2023-04-09T06:19:02.709Z,18.48
2023-04-09T06:21:29.311Z,18.06
2023-04-09T06:23:56.090Z,17.69
2023-04-09T06:26:22.822Z,17.38
2023-04-09T06:28:49.838Z,17.24
2023-04-09T06:31:16.506Z,17.46
2023-04-09T06:33:43.218Z,17.76
2023-04-09T06:36:10.385Z,17.87
2023-04-09T06:38:37.795Z,17.97
2023-04-09T06:41:07.869Z,18.23
2023-04-09T06:43:36.373Z,18.57
2023-04-09T06:46:03.306Z,19.12
2023-04-09T06:48:30.687Z,19.60
2023-04-09T06:50:58.806Z,19.98
2023-04-09T06:53:25.795Z,20.46
2023-04-09T06:55:52.747Z,21.17
2023-04-09T06:58:22.106Z,21.88
2023-04-09T07:00:48.780Z,22.15
2023-04-09T07:03:27.454Z,22.24
2023-04-09T07:05:54.830Z,22.11
2023-04-09T07:08:22.842Z,21.97
2023-04-09T07:10:49.854Z,22.11
2023-04-09T07:13:16.773Z,22.34
2023-04-09T07:15:43.633Z,22.45
2023-04-09T07:18:11.090Z,22.53
2023-04-09T07:20:38.768Z,22.48
2023-04-09T07:23:05.564Z,22.39
2023-04-09T07:25:32.422Z,22.25
2023-04-09T07:27:59.197Z,21.87
2023-04-09T07:30:26.011Z,21.34
2023-04-09T07:32:55.537Z,20.94
2023-04-09T07:35:22.234Z,20.61
2023-04-09T07:37:49.291Z,20.43
2023-04-09T07:40:16.139Z,20.35
2023-04-09T07:42:43.521Z,20.18
2023-04-09T07:45:10.377Z,20.02
2023-04-09T07:47:40.916Z,19.92
2023-04-09T07:50:09.507Z,19.84
2023-04-09T07:52:36.744Z,19.97
2023-04-09T07:55:04.350Z,20.42
2023-04-09T07:57:32.523Z,21.23
2023-04-09T08:00:06.279Z,22.22
2023-04-09T08:02:56.923Z,23.11
2023-04-09T08:05:24.494Z,23.90
2023-04-09T08:07:56.850Z,24.77
2023-04-09T08:10:24.131Z,25.62
2023-04-09T08:12:50.739Z,26.49
2023-04-09T08:15:19.474Z,27.12
2023-04-09T08:17:47.415Z,27.31
2023-04-09T08:20:16.382Z,27.20
2023-04-09T08:22:47.241Z,27.25
2023-04-09T08:25:15.461Z,27.44
2023-04-09T08:27:42.452Z,27.43
2023-04-09T08:30:11.401Z,27.47
2023-04-09T08:32:40.171Z,27.44
2023-04-09T08:35:08.462Z,27.20
2023-04-09T08:37:35.693Z,26.95
2023-04-09T08:40:02.438Z,26.94
2023-04-09T08:42:29.440Z,26.95
2023-04-09T08:44:56.568Z,26.76
2023-04-09T08:47:23.247Z,26.58
2023-04-09T08:49:49.977Z,26.65
2023-04-09T08:52:21.140Z,27.04
2023-04-09T08:54:50.059Z,27.39
2023-04-09T08:57:17.081Z,27.56
2023-04-09T08:59:43.877Z,27.45
2023-04-09T09:02:11.856Z,27.45
2023-04-09T09:04:45.816Z,27.62
2023-04-09T09:07:12.802Z,27.55
2023-04-09T09:09:57.408Z,27.76
2023-04-09T09:12:35.657Z,28.17
2023-04-09T09:15:02.403Z,28.55
2023-04-09T09:17:29.569Z,28.83
2023-04-09T09:19:57.373Z,28.88
2023-04-09T09:22:24.571Z,28.69
2023-04-09T09:24:52.122Z,28.29
2023-04-09T09:27:40.644Z,27.49
2023-04-09T09:30:08.519Z,26.51
2023-04-09T09:32:35.809Z,25.64
2023-04-09T09:35:03.379Z,24.76
2023-04-09T09:37:30.882Z,24.02
2023-04-09T09:39:58.555Z,23.43
2023-04-09T09:42:27.239Z,22.71
2023-04-09T09:44:54.662Z,22.11
2023-04-09T09:47:24.830Z,21.58
2023-04-09T09:49:51.591Z,21.02
2023-04-09T09:52:22.491Z,20.59
2023-04-09T09:54:52.208Z,20.28
2023-04-09T09:57:19.876Z,20.04
2023-04-09T09:59:53.424Z,20.13
2023-04-09T10:02:22.594Z,20.51
2023-04-09T10:04:52.077Z,21.09
2023-04-09T10:07:21.752Z,21.85
2023-04-09T10:09:50.947Z,22.32
2023-04-09T10:12:18.089Z,22.60
2023-04-09T10:14:51.707Z,22.64
2023-04-09T10:17:19.401Z,22.39
2023-04-09T10:19:49.178Z,22.00
2023-04-09T10:22:18.009Z,21.32
2023-04-09T10:24:45.189Z,20.77
2023-04-09T10:27:16.659Z,20.39
2023-04-09T10:29:45.636Z,20.13
2023-04-09T10:32:12.925Z,20.09
2023-04-09T10:34:42.926Z,20.07
2023-04-09T10:37:13.724Z,20.27
2023-04-09T10:39:44.314Z,20.63
2023-04-09T10:42:34.684Z,20.81
2023-04-09T10:45:07.820Z,20.91
2023-04-09T10:47:51.850Z,20.83
2023-04-09T10:50:30.201Z,20.61
2023-04-09T10:53:01.856Z,20.36
2023-04-09T10:55:36.867Z,20.45
2023-04-09T10:58:12.299Z,20.37
2023-04-09T11:00:45.890Z,20.38
2023-04-09T11:03:23.376Z,20.50
2023-04-09T11:06:11.049Z,20.61
2023-04-09T11:08:38.696Z,20.91
2023-04-09T11:11:05.946Z,21.11
2023-04-09T11:13:41.158Z,20.99
2023-04-09T11:16:22.899Z,20.63
2023-04-09T11:19:01.658Z,20.12
2023-04-09T11:21:47.806Z,19.46
2023-04-09T11:24:15.279Z,18.75
2023-04-09T11:26:43.396Z,18.26
2023-04-09T11:29:14.513Z,17.90
2023-04-09T11:31:48.948Z,17.76
2023-04-09T11:34:35.454Z,17.81
2023-04-09T11:37:06.605Z,18.07
2023-04-09T11:39:36.949Z,18.38
2023-04-09T11:42:03.660Z,18.76
2023-04-09T11:44:47.412Z,19.23
2023-04-09T11:47:31.149Z,19.59
2023-04-09T11:50:02.502Z,19.78
2023-04-09T11:52:35.228Z,19.86
2023-04-09T11:55:11.291Z,19.70
2023-04-09T11:57:50.014Z,19.47
2023-04-09T12:00:24.058Z,19.37
2023-04-09T12:03:01.916Z,19.19
2023-04-09T12:05:50.937Z,18.80
2023-04-09T12:08:23.042Z,18.58
2023-04-09T12:11:08.057Z,18.51
2023-04-09T12:13:43.994Z,18.50
2023-04-09T12:16:12.792Z,18.55
2023-04-09T12:19:06.764Z,18.75
2023-04-09T12:21:48.471Z,18.92
2023-04-09T12:24:18.840Z,19.04
2023-04-09T12:26:46.863Z,19.10
2023-04-09T12:29:20.049Z,19.03
2023-04-09T12:31:50.083Z,19.05
2023-04-09T12:34:26.940Z,19.01
2023-04-09T12:36:53.596Z,18.85
2023-04-09T12:39:22.989Z,18.51
2023-04-09T12:41:55.226Z,18.13
2023-04-09T12:44:22.133Z,17.88
2023-04-09T12:46:49.073Z,17.68
2023-04-09T12:49:15.949Z,17.50
2023-04-09T12:51:44.177Z,17.29
2023-04-09T12:54:10.925Z,17.14
2023-04-09T12:56:40.202Z,17.01
2023-04-09T12:59:08.876Z,16.81
2023-04-09T13:01:36.441Z,16.64
2023-04-09T13:04:03.747Z,16.56
2023-04-09T13:06:32.892Z,16.49
2023-04-09T13:08:59.946Z,16.43
2023-04-09T13:11:26.660Z,16.36
2023-04-09T13:13:53.919Z,16.24
2023-04-09T13:16:21.530Z,16.13
2023-04-09T13:18:48.482Z,15.99
2023-04-09T13:21:18.294Z,15.88
2023-04-09T13:23:46.748Z,15.82
2023-04-09T13:26:13.527Z,15.72
2023-04-09T13:28:40.646Z,15.48
2023-04-09T13:31:07.473Z,15.10
2023-04-09T13:33:54.094Z,14.67
2023-04-09T13:36:21.102Z,14.30
2023-04-09T13:38:48.336Z,13.98
2023-04-09T13:41:17.048Z,13.70
2023-04-09T13:43:44.550Z,13.49
2023-04-09T13:46:13.729Z,13.29
2023-04-09T13:48:42.883Z,12.99
2023-04-09T13:51:10.652Z,12.60
2023-04-09T13:53:38.092Z,12.22
2023-04-09T13:56:07.343Z,11.91
2023-04-09T13:58:36.996Z,11.66
2023-04-09T14:01:03.913Z,11.46
2023-04-09T14:03:37.936Z,11.30
2023-04-09T14:06:07.920Z,11.18
2023-04-09T14:08:36.002Z,11.09
2023-04-09T14:11:02.890Z,11.00
2023-04-09T14:13:32.471Z,10.93
2023-04-09T14:16:00.533Z,10.87
2023-04-09T14:18:27.463Z,10.85
2023-04-09T14:20:56.381Z,10.83
2023-04-09T14:23:25.548Z,10.76
2023-04-09T14:25:54.061Z,10.67
2023-04-09T14:28:20.851Z,10.64
2023-04-09T14:30:47.897Z,10.60
2023-04-09T14:33:34.548Z,10.56
2023-04-09T14:36:03.961Z,10.51
2023-04-09T14:38:37.065Z,10.47
2023-04-09T14:41:03.801Z,10.43
2023-04-09T14:43:30.434Z,10.38
2023-04-09T14:46:03.519Z,10.33
2023-04-09T14:48:34.120Z,10.28
2023-04-09T14:51:11.133Z,10.25
2023-04-09T14:53:50.527Z,10.23
2023-04-09T14:56:18.761Z,10.19
2023-04-09T14:58:47.137Z,10.14
2023-04-09T15:01:13.860Z,10.10
2023-04-09T15:04:00.700Z,10.05
2023-04-09T15:06:31.668Z,10.03
2023-04-09T15:09:06.317Z,10.00
2023-04-09T15:11:33.820Z,9.98
2023-04-09T15:14:05.819Z,9.95
2023-04-09T15:16:39.009Z,9.94
2023-04-09T15:19:05.671Z,9.89
2023-04-09T15:21:33.381Z,9.85
2023-04-09T15:24:00.449Z,9.84
2023-04-09T15:26:28.190Z,9.82
2023-04-09T15:29:06.318Z,9.79
2023-04-09T15:31:41.732Z,9.77
2023-04-09T15:34:13.504Z,9.75
2023-04-09T15:36:42.760Z,9.73
2023-04-09T15:39:10.610Z,9.69
2023-04-09T15:41:37.350Z,9.69
2023-04-09T15:44:04.609Z,9.67
2023-04-09T15:46:51.530Z,9.66
2023-04-09T15:49:19.059Z,9.64
2023-04-09T15:51:50.537Z,9.60
2023-04-09T15:54:19.765Z,9.59
2023-04-09T15:56:46.397Z,9.59
2023-04-09T15:59:21.330Z,9.58
2023-04-09T16:01:56.970Z,9.56
2023-04-09T16:04:28.622Z,9.54
2023-04-09T16:07:04.803Z,9.51
2023-04-09T16:09:49.787Z,9.48
2023-04-09T16:12:24.360Z,9.47
2023-04-09T16:14:58.228Z,9.44
2023-04-09T16:17:25.489Z,9.42
2023-04-09T16:19:52.897Z,9.40
2023-04-09T16:22:19.550Z,9.39
2023-04-09T16:24:46.930Z,9.37
2023-04-09T16:27:22.821Z,9.35
2023-04-09T16:29:56.901Z,9.35
2023-04-09T16:32:42.586Z,9.33
2023-04-09T16:35:10.452Z,9.32
2023-04-09T16:37:48.800Z,9.33
2023-04-09T16:40:17.849Z,9.32
2023-04-09T16:42:47.349Z,9.31
2023-04-09T16:45:18.131Z,9.30
2023-04-09T16:48:05.822Z,9.28
2023-04-09T16:50:33.117Z,9.27
2023-04-09T16:53:01.742Z,9.28
2023-04-09T16:55:29.206Z,9.28
2023-04-09T16:57:56.821Z,9.26
2023-04-09T17:00:26.765Z,9.25
2023-04-09T17:02:57.258Z,9.25
2023-04-09T17:05:24.510Z,9.25
2023-04-09T17:07:53.054Z,9.25
2023-04-09T17:10:22.353Z,9.25
2023-04-09T17:12:50.039Z,9.23
2023-04-09T17:15:22.090Z,9.21
2023-04-09T17:17:52.500Z,9.19
2023-04-09T17:20:21.201Z,9.18
2023-04-09T17:23:00.255Z,9.15
2023-04-09T17:25:27.072Z,9.13
2023-04-09T17:27:53.932Z,9.12
2023-04-09T17:30:20.721Z,9.10
2023-04-09T17:32:50.482Z,9.09
2023-04-09T17:35:17.221Z,9.08
2023-04-09T17:37:46.823Z,9.07
2023-04-09T17:40:14.999Z,9.07
2023-04-09T17:42:51.918Z,9.06
2023-04-09T17:45:18.603Z,9.03
2023-04-09T17:47:45.268Z,9.01
2023-04-09T17:50:12.258Z,9.00
2023-04-09T17:52:46.290Z,8.98
2023-04-09T17:55:14.448Z,8.98
2023-04-09T17:57:50.364Z,8.97
2023-04-09T18:00:18.686Z,8.96
2023-04-09T18:02:53.479Z,8.97
2023-04-09T18:05:21.526Z,8.98
2023-04-09T18:07:50.308Z,8.99
2023-04-09T18:10:24.805Z,9.01
2023-04-09T18:13:03.118Z,9.02
2023-04-09T18:15:31.815Z,9.02
2023-04-09T18:18:00.260Z,9.02
2023-04-09T18:20:31.543Z,9.02
2023-04-09T18:22:58.333Z,9.02
2023-04-09T18:25:29.035Z,9.03
2023-04-09T18:27:56.009Z,9.04
2023-04-09T18:30:23.246Z,9.04
2023-04-09T18:32:51.167Z,9.03
2023-04-09T18:35:20.365Z,9.02
2023-04-09T18:37:54.653Z,9.02
2023-04-09T18:40:25.100Z,9.02
2023-04-09T18:42:53.728Z,9.02
2023-04-09T18:45:20.994Z,9.02
2023-04-09T18:47:48.467Z,9.01
2023-04-09T18:50:18.111Z,8.99
2023-04-09T18:52:49.537Z,8.99
2023-04-09T18:55:17.693Z,8.98
2023-04-09T18:57:44.358Z,8.98
2023-04-09T19:00:11.674Z,8.98
2023-04-09T19:02:38.811Z,8.98
2023-04-09T19:05:07.085Z,8.97
2023-04-09T19:07:35.430Z,8.96
2023-04-09T19:10:02.093Z,8.97
2023-04-09T19:12:29.049Z,8.97
2023-04-09T19:14:56.249Z,8.98
2023-04-09T19:17:22.981Z,8.99
2023-04-09T19:19:49.774Z,9.01
2023-04-09T19:22:16.498Z,9.02
2023-04-09T19:24:44.021Z,9.02
2023-04-09T19:27:11.900Z,9.03
2023-04-09T19:29:38.560Z,9.05
2023-04-09T19:32:12.751Z,9.07
2023-04-09T19:34:41.468Z,9.05
2023-04-09T19:37:08.373Z,9.04
2023-04-09T19:39:35.400Z,9.04
2023-04-09T19:42:02.818Z,9.04
2023-04-09T19:44:31.298Z,9.06
2023-04-09T19:46:58.325Z,9.07
2023-04-09T19:49:25.438Z,9.09
2023-04-09T19:51:52.344Z,9.11
2023-04-09T19:54:19.020Z,9.12
2023-04-09T19:56:48.002Z,9.10
2023-04-09T19:59:14.888Z,9.10
2023-04-09T20:01:42.626Z,9.10
2023-04-09T20:04:09.634Z,9.11
2023-04-09T20:06:36.329Z,9.11
2023-04-09T20:09:02.994Z,9.10
2023-04-09T20:11:29.874Z,9.09
2023-04-09T20:13:56.734Z,9.08
2023-04-09T20:16:23.829Z,9.07
2023-04-09T20:18:50.560Z,9.07
2023-04-09T20:21:20.424Z,9.09
2023-04-09T20:23:47.065Z,9.10
2023-04-09T20:26:14.457Z,9.11
2023-04-09T20:28:41.490Z,9.12
2023-04-09T20:31:08.107Z,9.11
2023-04-09T20:33:36.913Z,9.11
2023-04-09T20:36:03.776Z,9.11
2023-04-09T20:38:30.484Z,9.11
2023-04-09T20:40:57.401Z,9.11
2023-04-09T20:43:24.011Z,9.11
2023-04-09T20:45:59.143Z,9.10
2023-04-09T20:48:29.009Z,9.11
2023-04-09T20:50:56.283Z,9.12
2023-04-09T20:53:24.480Z,9.13
2023-04-09T20:55:54.020Z,9.15
2023-04-09T20:58:20.922Z,9.17
2023-04-09T21:00:48.602Z,9.18
2023-04-09T21:03:16.386Z,9.19
2023-04-09T21:05:47.161Z,9.18
2023-04-09T21:08:14.985Z,9.18
2023-04-09T21:10:41.619Z,9.18
2023-04-09T21:13:09.247Z,9.20
2023-04-09T21:15:39.913Z,9.20
2023-04-09T21:18:06.625Z,9.20
2023-04-09T21:20:45.232Z,9.19
2023-04-09T21:23:15.741Z,9.17
2023-04-09T21:25:42.851Z,9.17
2023-04-09T21:28:12.078Z,9.16
2023-04-09T21:30:38.875Z,9.15
2023-04-09T21:33:06.396Z,9.14
2023-04-09T21:35:34.093Z,9.15
2023-04-09T21:38:02.387Z,9.16
2023-04-09T21:40:30.158Z,9.16
2023-04-09T21:42:57.633Z,9.18
2023-04-09T21:45:24.775Z,9.18
2023-04-09T21:47:52.911Z,9.17
2023-04-09T21:50:20.290Z,9.16
2023-04-09T21:52:47.091Z,9.16
2023-04-09T21:55:13.948Z,9.15
2023-04-09T21:57:41.163Z,9.13
2023-04-09T22:00:10.441Z,9.12
2023-04-09T22:02:41.340Z,9.12
2023-04-09T22:05:08.765Z,9.11
2023-04-09T22:07:38.620Z,9.11
2023-04-09T22:10:06.302Z,9.09
2023-04-09T22:12:39.977Z,9.09
2023-04-09T22:15:09.124Z,9.09
2023-04-09T22:17:36.052Z,9.08
2023-04-09T22:20:05.300Z,9.07
2023-04-09T22:22:32.502Z,9.07
2023-04-09T22:24:59.303Z,9.06
2023-04-09T22:27:33.433Z,9.05
2023-04-09T22:30:00.167Z,9.03
2023-04-09T22:32:26.893Z,9.00
2023-04-09T22:34:53.847Z,8.98
2023-04-09T22:37:21.120Z,8.95
2023-04-09T22:39:48.103Z,8.92
2023-04-09T22:42:15.133Z,8.92
2023-04-09T22:44:41.942Z,8.90
2023-04-09T22:47:08.776Z,8.90
2023-04-09T22:49:35.702Z,8.88
2023-04-09T22:52:02.931Z,8.86
2023-04-09T22:54:29.939Z,8.84
2023-04-09T22:56:57.301Z,8.83
2023-04-09T22:59:30.330Z,8.81
2023-04-09T23:02:00.633Z,8.80
2023-04-09T23:04:27.531Z,8.79
2023-04-09T23:06:55.143Z,8.79
2023-04-09T23:09:22.122Z,8.78
2023-04-09T23:11:49.829Z,8.77
2023-04-09T23:14:17.046Z,8.76
2023-04-09T23:16:43.933Z,8.74
2023-04-09T23:19:11.144Z,8.76
2023-04-09T23:21:38.327Z,8.75
2023-04-09T23:24:05.324Z,8.74
2023-04-09T23:26:34.633Z,8.71
2023-04-09T23:29:01.427Z,8.70
2023-04-09T23:31:32.053Z,8.68
2023-04-09T23:33:59.137Z,8.67
2023-04-09T23:36:26.219Z,8.67
2023-04-09T23:38:56.731Z,8.66
2023-04-09T23:41:23.719Z,8.65
2023-04-09T23:43:50.653Z,8.63
2023-04-09T23:46:17.529Z,8.61
2023-04-09T23:48:44.539Z,8.59
2023-04-09T23:51:18.052Z,8.57
2023-04-09T23:53:44.932Z,8.55
2023-04-09T23:56:13.521Z,8.54
2023-04-09T23:58:41.960Z,8.54
