createdAt,value
2023-04-24T00:02:59.458Z,99260.30
2023-04-24T00:08:03.403Z,99255.18
2023-04-24T00:13:07.053Z,99250.30
2023-04-24T00:18:10.722Z,99242.64
2023-04-24T00:23:14.430Z,99236.46
2023-04-24T00:28:18.120Z,99230.00
2023-04-24T00:33:21.892Z,99228.73
2023-04-24T00:38:25.859Z,99219.05
2023-04-24T00:43:29.437Z,99209.31
2023-04-24T00:48:33.306Z,99211.39
2023-04-24T00:53:36.993Z,99211.56
2023-04-24T00:58:41.412Z,99210.58
2023-04-24T01:03:46.142Z,99210.77
2023-04-24T01:08:50.377Z,99206.01
2023-04-24T01:13:54.050Z,99199.94
2023-04-24T01:18:57.857Z,99198.76
2023-04-24T01:24:01.688Z,99198.58
2023-04-24T01:29:05.431Z,99195.14
2023-04-24T01:34:09.528Z,99193.08
2023-04-24T01:39:14.109Z,99190.11
2023-04-24T01:44:19.265Z,99187.70
2023-04-24T01:49:23.382Z,99177.18
2023-04-24T01:54:27.157Z,99178.96
2023-04-24T01:59:34.946Z,99178.14
2023-04-24T02:04:38.860Z,99181.45
2023-04-24T02:09:42.920Z,99178.90
2023-04-24T02:14:46.934Z,99177.05
2023-04-24T02:19:50.876Z,99173.21
2023-04-24T02:24:54.610Z,99170.02
2023-04-24T02:29:58.410Z,99164.72
2023-04-24T02:35:02.741Z,99155.81
2023-04-24T02:40:07.248Z,99148.66
2023-04-24T02:45:11.612Z,99140.86
2023-04-24T02:50:15.334Z,99136.63
2023-04-24T02:55:19.175Z,99125.39
2023-04-24T03:00:23.177Z,99123.13
2023-04-24T03:05:26.832Z,99118.58
2023-04-24T03:10:30.840Z,99114.88
2023-04-24T03:15:34.844Z,99113.44
2023-04-24T03:20:38.844Z,99112.86
2023-04-24T03:25:44.118Z,99112.69
2023-04-24T03:30:48.741Z,99118.73
2023-04-24T03:35:54.064Z,99124.09
2023-04-24T03:40:57.922Z,99123.20
2023-04-24T03:46:15.292Z,99128.69
2023-04-24T03:51:24.278Z,99127.31
2023-04-24T03:56:30.219Z,99130.31
2023-04-24T04:01:37.962Z,99131.19
2023-04-24T04:06:52.515Z,99132.95
2023-04-24T04:11:56.563Z,99137.23
2023-04-24T04:17:00.342Z,99134.02
2023-04-24T04:22:04.226Z,99132.91
2023-04-24T04:27:19.958Z,99129.48
2023-04-24T04:32:36.473Z,99130.55
2023-04-24T04:37:41.553Z,99128.91
2023-04-24T04:43:20.487Z,99126.70
2023-04-24T04:48:30.047Z,99124.26
2023-04-24T04:53:36.387Z,99125.52
2023-04-24T04:58:40.654Z,99131.70
2023-04-24T05:03:47.414Z,99133.16
2023-04-24T05:08:57.344Z,99132.91
2023-04-24T05:14:10.764Z,99134.80
2023-04-24T05:19:16.209Z,99130.98
2023-04-24T05:24:22.723Z,99135.19
2023-04-24T05:29:45.489Z,99131.44
2023-04-24T05:34:51.038Z,99137.39
2023-04-24T05:39:55.932Z,99139.15
2023-04-24T05:45:00.774Z,99144.00
2023-04-24T05:50:04.755Z,99141.04
2023-04-24T05:55:09.309Z,99137.17
2023-04-24T06:00:15.602Z,99140.75
2023-04-24T06:05:22.431Z,99144.58
2023-04-24T06:10:26.942Z,99149.61
2023-04-24T06:15:34.660Z,99149.77
2023-04-24T06:20:53.736Z,99154.24
2023-04-24T06:25:57.748Z,99156.91
2023-04-24T06:31:01.557Z,99158.74
2023-04-24T06:36:05.861Z,99158.52
2023-04-24T06:41:09.547Z,99162.11
2023-04-24T06:46:13.571Z,99162.70
2023-04-24T06:51:18.881Z,99163.94
2023-04-24T06:56:22.757Z,99163.70
2023-04-24T07:01:26.841Z,99161.64
2023-04-24T07:06:33.131Z,99160.27
2023-04-24T07:11:38.210Z,99159.79
2023-04-24T07:16:42.006Z,99159.20
2023-04-24T07:21:46.178Z,99162.86
2023-04-24T07:26:49.953Z,99159.17
2023-04-24T07:31:55.377Z,99160.70
2023-04-24T07:36:59.169Z,99162.85
2023-04-24T07:42:04.734Z,99162.49
2023-04-24T07:47:08.441Z,99163.91
2023-04-24T07:52:12.133Z,99163.77
2023-04-24T07:57:15.953Z,99164.52
2023-04-24T08:02:19.719Z,99163.60
2023-04-24T08:07:25.798Z,99168.63
2023-04-24T08:12:30.642Z,99173.44
2023-04-24T08:17:38.193Z,99172.81
2023-04-24T08:22:42.914Z,99174.09
2023-04-24T08:27:46.737Z,99175.86
2023-04-24T08:32:50.499Z,99180.84
2023-04-24T08:37:55.288Z,99189.27
2023-04-24T08:42:59.944Z,99190.79
2023-04-24T08:48:04.175Z,99168.87
2023-04-24T08:53:09.042Z,99177.08
2023-04-24T08:58:13.500Z,99178.80
2023-04-24T09:03:18.527Z,99177.23
2023-04-24T09:08:25.859Z,99176.55
2023-04-24T09:13:30.114Z,99177.88
2023-04-24T09:18:35.155Z,99173.98
2023-04-24T09:23:38.972Z,99170.98
2023-04-24T09:28:42.677Z,99167.59
2023-04-24T09:33:59.072Z,99165.30
2023-04-24T09:39:17.030Z,99161.23
2023-04-24T09:44:23.025Z,99164.04
2023-04-24T09:49:31.420Z,99159.80
2023-04-24T09:54:35.258Z,99158.69
2023-04-24T09:59:48.103Z,99154.22
2023-04-24T10:05:01.331Z,99147.77
2023-04-24T10:10:06.434Z,99138.49
2023-04-24T10:15:13.785Z,99136.73
2023-04-24T10:20:17.731Z,99137.42
2023-04-24T10:25:23.094Z,99146.01
2023-04-24T10:30:37.845Z,99148.09
2023-04-24T10:35:49.288Z,99147.13
2023-04-24T10:40:53.124Z,99135.97
2023-04-24T10:46:07.472Z,99140.27
2023-04-24T10:51:15.555Z,99146.65
2023-04-24T10:56:19.686Z,99153.11
2023-04-24T11:01:28.233Z,99153.05
2023-04-24T11:06:37.408Z,99153.52
2023-04-24T11:11:47.438Z,99153.85
2023-04-24T11:16:58.811Z,99153.42
2023-04-24T11:22:05.232Z,99149.95
2023-04-24T11:27:15.645Z,99152.34
2023-04-24T11:32:28.768Z,99153.64
2023-04-24T11:37:38.202Z,99152.65
2023-04-24T11:42:46.306Z,99154.64
2023-04-24T11:47:50.332Z,99153.41
2023-04-24T11:52:54.934Z,99153.67
2023-04-24T11:58:00.629Z,99148.02
2023-04-24T12:03:13.617Z,99145.04
2023-04-24T12:08:38.210Z,99143.09
2023-04-24T12:13:42.476Z,99140.00
2023-04-24T12:18:47.379Z,99138.60
2023-04-24T12:23:52.290Z,99131.34
2023-04-24T12:28:56.182Z,99129.98
2023-04-24T12:34:00.024Z,99131.77
2023-04-24T12:39:03.802Z,99132.55
2023-04-24T12:44:12.028Z,99133.77
2023-04-24T12:49:15.739Z,99126.69
2023-04-24T12:54:19.474Z,99123.14
2023-04-24T12:59:23.436Z,99120.08
2023-04-24T13:04:27.205Z,99116.78
2023-04-24T13:09:31.859Z,99122.00
2023-04-24T13:14:36.094Z,99122.33
2023-04-24T13:19:41.875Z,99123.71
2023-04-24T13:24:51.714Z,99118.14
2023-04-24T13:29:55.457Z,99113.48
2023-04-24T13:34:59.369Z,99114.10
2023-04-24T13:40:03.306Z,99115.49
2023-04-24T13:45:23.423Z,99112.63
2023-04-24T13:50:28.423Z,99112.02
2023-04-24T13:55:32.512Z,99108.47
2023-04-24T14:00:36.659Z,99112.23
2023-04-24T14:05:40.515Z,99117.77
2023-04-24T14:10:44.334Z,99118.32
2023-04-24T14:15:48.384Z,99120.02
2023-04-24T14:20:52.164Z,99120.80
2023-04-24T14:25:56.078Z,99117.69
2023-04-24T14:31:00.065Z,99116.04
2023-04-24T14:36:06.921Z,99113.64
2023-04-24T14:41:14.320Z,99118.48
2023-04-24T14:46:21.806Z,99116.95
2023-04-24T14:51:26.947Z,99120.88
2023-04-24T14:56:35.202Z,99125.61
2023-04-24T15:01:39.244Z,99122.69
2023-04-24T15:06:43.830Z,99130.09
2023-04-24T15:11:48.346Z,99133.48
2023-04-24T15:16:52.716Z,99135.10
2023-04-24T15:21:56.576Z,99138.32
2023-04-24T15:27:02.885Z,99146.67
2023-04-24T15:32:08.877Z,99148.94
2023-04-24T15:37:14.026Z,99151.36
2023-04-24T15:42:18.008Z,99154.27
2023-04-24T15:47:22.034Z,99156.14
2023-04-24T15:52:26.139Z,99153.27
2023-04-24T15:57:29.878Z,99149.92
2023-04-24T16:02:34.924Z,99154.48
2023-04-24T16:07:41.385Z,99157.77
2023-04-24T16:12:45.329Z,99158.69
2023-04-24T16:17:50.573Z,99155.08
2023-04-24T16:22:54.452Z,99155.30
2023-04-24T16:27:58.881Z,99156.80
2023-04-24T16:33:07.592Z,99155.77
2023-04-24T16:38:12.434Z,99157.47
2023-04-24T16:43:16.323Z,99161.62
2023-04-24T16:48:20.264Z,99157.61
2023-04-24T16:53:24.028Z,99155.81
2023-04-24T16:58:27.913Z,99155.30
2023-04-24T17:03:32.841Z,99156.86
2023-04-24T17:08:37.559Z,99158.40
2023-04-24T17:13:41.977Z,99161.48
2023-04-24T17:18:47.627Z,99160.77
2023-04-24T17:23:53.675Z,99162.73
2023-04-24T17:28:58.277Z,99165.94
2023-04-24T17:34:05.891Z,99162.84
2023-04-24T17:39:11.477Z,99149.97
2023-04-24T17:44:16.637Z,99155.85
2023-04-24T17:49:22.538Z,99165.92
2023-04-24T17:54:30.140Z,99171.41
2023-04-24T17:59:35.706Z,99178.58
2023-04-24T18:04:41.518Z,99185.16
2023-04-24T18:09:47.150Z,99194.30
2023-04-24T18:14:59.794Z,99207.08
2023-04-24T18:20:13.542Z,99226.93
2023-04-24T18:25:22.469Z,99234.69
2023-04-24T18:30:28.637Z,99239.80
2023-04-24T18:35:33.790Z,99247.61
2023-04-24T18:40:38.790Z,99251.91
2023-04-24T18:45:44.348Z,99250.52
2023-04-24T18:50:51.906Z,99244.64
2023-04-24T18:55:58.289Z,99247.42
2023-04-24T19:01:02.647Z,99247.61
2023-04-24T19:06:20.223Z,99253.30
2023-04-24T19:11:26.922Z,99256.40
2023-04-24T19:16:32.258Z,99246.33
2023-04-24T19:21:37.580Z,99236.90
2023-04-24T19:26:42.694Z,99225.67
2023-04-24T19:31:49.266Z,99225.27
2023-04-24T19:36:57.119Z,99227.49
2023-04-24T19:42:05.862Z,99229.71
2023-04-24T19:47:14.380Z,99228.36
2023-04-24T19:52:18.528Z,99230.91
2023-04-24T19:57:23.209Z,99228.44
2023-04-24T20:02:28.252Z,99232.35
2023-04-24T20:07:32.484Z,99231.75
2023-04-24T20:12:38.332Z,99234.19
2023-04-24T20:17:42.274Z,99239.10
2023-04-24T20:22:46.497Z,99242.62
2023-04-24T20:27:51.049Z,99241.86
2023-04-24T20:32:55.041Z,99246.81
2023-04-24T20:37:59.888Z,99248.77
2023-04-24T20:43:04.964Z,99248.88
2023-04-24T20:48:10.502Z,99250.52
2023-04-24T20:53:14.298Z,99249.42
2023-04-24T20:58:22.540Z,99251.87
2023-04-24T21:03:27.708Z,99254.49
2023-04-24T21:08:31.605Z,99256.19
2023-04-24T21:13:35.433Z,99263.08
2023-04-24T21:18:41.489Z,99264.14
2023-04-24T21:23:46.532Z,99272.00
2023-04-24T21:28:52.069Z,99275.98
2023-04-24T21:33:56.517Z,99279.34
2023-04-24T21:39:00.294Z,99279.26
2023-04-24T21:44:04.298Z,99284.41
2023-04-24T21:49:08.122Z,99290.13
2023-04-24T21:54:12.071Z,99291.92
2023-04-24T21:59:16.014Z,99290.63
2023-04-24T22:04:20.449Z,99290.84
2023-04-24T22:09:24.990Z,99296.69
2023-04-24T22:14:28.745Z,99300.85
2023-04-24T22:19:32.627Z,99304.10
2023-04-24T22:24:36.998Z,99303.36
2023-04-24T22:29:41.183Z,99305.16
2023-04-24T22:34:45.173Z,99309.59
2023-04-24T22:39:49.934Z,99314.59
2023-04-24T22:44:54.428Z,99317.70
2023-04-24T22:49:58.936Z,99320.38
2023-04-24T22:55:03.290Z,99321.59
2023-04-24T23:00:11.551Z,99327.95
2023-04-24T23:05:15.403Z,99335.48
2023-04-24T23:10:19.241Z,99335.27
2023-04-24T23:15:23.075Z,99335.92
2023-04-24T23:20:27.310Z,99340.48
2023-04-24T23:25:33.089Z,99337.56
2023-04-24T23:30:37.101Z,99340.58
2023-04-24T23:35:42.375Z,99339.34
2023-04-24T23:40:46.277Z,99336.34
2023-04-24T23:45:50.044Z,99340.48
2023-04-24T23:50:53.896Z,99346.09
2023-04-24T23:55:57.668Z,99345.91
