createdAt,value
2022-08-31T00:00:32.667Z,3.53
2022-08-31T00:01:53.104Z,3.85
2022-08-31T00:03:13.523Z,4.05
2022-08-31T00:04:15.339Z,4.20
2022-08-31T00:05:17.230Z,4.45
2022-08-31T00:06:18.924Z,4.40
2022-08-31T00:07:20.598Z,4.10
2022-08-31T00:08:22.254Z,4.18
2022-08-31T00:09:24.030Z,3.90
2022-08-31T00:10:32.434Z,4.10
2022-08-31T00:11:38.550Z,4.25
2022-08-31T00:12:44.993Z,4.00
2022-08-31T00:13:46.757Z,4.10
2022-08-31T00:14:49.125Z,4.65
2022-08-31T00:15:52.198Z,5.40
2022-08-31T00:16:54.065Z,4.75
2022-08-31T00:17:56.289Z,5.50
2022-08-31T00:18:58.155Z,4.78
2022-08-31T00:20:01.328Z,5.00
2022-08-31T00:21:03.311Z,4.65
2022-08-31T00:22:05.022Z,5.25
2022-08-31T00:23:10.693Z,5.35
2022-08-31T00:24:14.339Z,5.13
2022-08-31T00:25:16.229Z,5.75
2022-08-31T00:26:18.271Z,6.07
2022-08-31T00:27:21.853Z,5.55
2022-08-31T00:28:23.538Z,5.38
2022-08-31T00:29:25.250Z,6.13
2022-08-31T00:30:27.130Z,5.50
2022-08-31T00:31:28.884Z,5.57
2022-08-31T00:32:30.734Z,5.75
2022-08-31T00:33:32.830Z,5.93
2022-08-31T00:34:34.565Z,5.65
2022-08-31T00:35:37.218Z,5.80
2022-08-31T00:36:39.062Z,6.15
2022-08-31T00:37:40.733Z,6.13
2022-08-31T00:38:42.699Z,6.35
2022-08-31T00:39:44.397Z,5.90
2022-08-31T00:40:47.308Z,6.25
2022-08-31T00:41:50.037Z,5.95
2022-08-31T00:42:51.842Z,6.53
2022-08-31T00:43:59.826Z,6.07
2022-08-31T00:45:01.766Z,6.07
2022-08-31T00:46:04.072Z,5.97
2022-08-31T00:47:06.399Z,6.47
2022-08-31T00:48:08.137Z,6.65
2022-08-31T00:49:32.272Z,6.20
2022-08-31T00:50:34.402Z,6.57
2022-08-31T00:51:50.188Z,5.75
2022-08-31T00:52:58.029Z,6.03
2022-08-31T00:54:00.188Z,6.38
2022-08-31T00:55:09.572Z,6.25
2022-08-31T00:56:11.691Z,6.25
2022-08-31T00:57:14.993Z,6.53
2022-08-31T00:58:17.098Z,6.57
2022-08-31T00:59:20.500Z,6.68
2022-08-31T01:00:25.778Z,6.03
2022-08-31T01:01:27.896Z,6.43
2022-08-31T01:02:29.911Z,6.50
2022-08-31T01:03:32.112Z,6.93
2022-08-31T01:04:34.589Z,6.10
2022-08-31T01:05:38.064Z,6.45
2022-08-31T01:06:40.469Z,6.47
2022-08-31T01:07:45.027Z,6.40
2022-08-31T01:08:48.009Z,5.85
2022-08-31T01:09:55.801Z,6.22
2022-08-31T01:10:59.399Z,6.20
2022-08-31T01:12:02.858Z,5.82
2022-08-31T01:13:05.831Z,6.10
2022-08-31T01:14:08.656Z,6.45
2022-08-31T01:15:12.319Z,6.72
2022-08-31T01:16:19.931Z,6.30
2022-08-31T01:17:22.640Z,6.38
2022-08-31T01:18:24.986Z,7.25
2022-08-31T01:19:45.366Z,7.50
2022-08-31T01:21:03.869Z,6.88
2022-08-31T01:22:11.733Z,6.78
2022-08-31T01:23:30.429Z,7.40
2022-08-31T01:24:33.672Z,7.95
2022-08-31T01:25:38.037Z,8.15
2022-08-31T01:26:39.940Z,7.82
2022-08-31T01:27:41.899Z,8.05
2022-08-31T01:28:43.725Z,9.18
2022-08-31T01:29:45.437Z,8.27
2022-08-31T01:31:21.554Z,8.48
2022-08-31T01:32:23.341Z,8.65
2022-08-31T01:33:25.090Z,7.25
2022-08-31T01:34:27.023Z,8.05
2022-08-31T01:35:29.449Z,7.93
2022-08-31T01:36:32.320Z,8.65
2022-08-31T01:37:34.159Z,8.05
2022-08-31T01:38:38.184Z,7.80
2022-08-31T01:39:40.255Z,7.90
2022-08-31T01:40:50.917Z,8.90
2022-08-31T01:41:53.924Z,7.97
2022-08-31T01:42:55.606Z,8.07
2022-08-31T01:43:57.755Z,8.30
2022-08-31T01:44:59.451Z,8.70
2022-08-31T01:46:03.031Z,8.48
2022-08-31T01:47:06.102Z,8.80
2022-08-31T01:48:07.874Z,9.38
2022-08-31T01:49:09.958Z,10.60
2022-08-31T01:50:11.664Z,10.98
2022-08-31T01:51:15.490Z,9.98
2022-08-31T01:52:17.198Z,9.63
2022-08-31T01:53:19.392Z,8.85
2022-08-31T01:54:23.806Z,9.23
2022-08-31T01:55:25.860Z,8.90
2022-08-31T01:56:32.376Z,8.63
2022-08-31T01:57:34.752Z,8.85
2022-08-31T01:58:36.606Z,9.25
2022-08-31T01:59:38.430Z,8.43
2022-08-31T02:00:40.517Z,9.02
2022-08-31T02:01:45.996Z,9.18
2022-08-31T02:02:47.994Z,9.32
2022-08-31T02:03:49.707Z,9.25
2022-08-31T02:04:51.466Z,9.50
2022-08-31T02:06:57.404Z,8.50
2022-08-31T02:07:59.105Z,8.15
2022-08-31T02:09:02.872Z,9.15
2022-08-31T02:10:05.519Z,9.95
2022-08-31T02:11:07.869Z,9.60
2022-08-31T02:12:09.568Z,9.50
2022-08-31T02:13:14.765Z,10.02
2022-08-31T02:14:17.301Z,8.80
2022-08-31T02:15:19.688Z,9.32
2022-08-31T02:16:21.457Z,8.85
2022-08-31T02:17:23.221Z,9.27
2022-08-31T02:18:25.233Z,9.80
2022-08-31T02:19:26.946Z,9.23
2022-08-31T02:20:28.738Z,9.48
2022-08-31T02:21:30.985Z,9.48
2022-08-31T02:22:32.809Z,8.50
2022-08-31T02:23:34.858Z,8.90
2022-08-31T02:24:36.661Z,9.13
2022-08-31T02:25:38.378Z,9.20
2022-08-31T02:26:40.859Z,9.18
2022-08-31T02:27:43.399Z,9.82
2022-08-31T02:28:46.032Z,10.13
2022-08-31T02:29:47.721Z,9.65
2022-08-31T02:30:52.486Z,9.88
2022-08-31T02:31:54.162Z,10.05
2022-08-31T02:32:55.942Z,9.50
2022-08-31T02:33:57.698Z,9.30
2022-08-31T02:34:59.395Z,9.55
2022-08-31T02:36:01.102Z,8.95
2022-08-31T02:37:02.854Z,7.93
2022-08-31T02:38:07.466Z,9.13
2022-08-31T02:39:09.141Z,9.27
2022-08-31T02:40:12.039Z,9.48
2022-08-31T02:41:14.311Z,8.45
2022-08-31T02:42:16.028Z,9.13
2022-08-31T02:43:24.841Z,9.90
2022-08-31T02:44:27.017Z,9.45
2022-08-31T02:45:28.686Z,9.30
2022-08-31T02:46:30.515Z,9.38
2022-08-31T02:47:32.294Z,9.88
2022-08-31T02:48:35.253Z,11.60
2022-08-31T02:49:36.922Z,10.48
2022-08-31T02:50:44.208Z,10.63
2022-08-31T02:51:45.930Z,9.90
2022-08-31T02:52:47.843Z,9.68
2022-08-31T02:53:50.798Z,10.25
2022-08-31T02:54:52.554Z,9.77
2022-08-31T02:55:54.271Z,9.93
2022-08-31T02:56:55.937Z,11.10
2022-08-31T02:57:57.661Z,10.43
2022-08-31T02:58:59.403Z,10.23
2022-08-31T03:00:02.097Z,9.52
2022-08-31T03:01:04.438Z,9.77
2022-08-31T03:02:06.337Z,9.57
2022-08-31T03:03:08.166Z,8.68
2022-08-31T03:04:09.945Z,10.45
2022-08-31T03:05:12.774Z,9.25
2022-08-31T03:06:14.905Z,9.23
2022-08-31T03:07:16.658Z,8.57
2022-08-31T03:08:19.528Z,8.98
2022-08-31T03:09:21.649Z,9.05
2022-08-31T03:10:25.283Z,9.50
2022-08-31T03:11:27.686Z,9.98
2022-08-31T03:12:29.371Z,8.73
2022-08-31T03:13:31.052Z,8.38
2022-08-31T03:14:32.771Z,9.00
2022-08-31T03:15:34.698Z,8.40
2022-08-31T03:16:39.414Z,9.40
2022-08-31T03:17:41.296Z,8.60
2022-08-31T03:18:43.082Z,9.38
2022-08-31T03:19:44.869Z,9.93
2022-08-31T03:20:46.623Z,10.00
2022-08-31T03:21:48.567Z,9.57
2022-08-31T03:22:59.384Z,9.85
2022-08-31T03:24:01.602Z,10.23
2022-08-31T03:25:04.793Z,10.00
2022-08-31T03:26:06.622Z,10.07
2022-08-31T03:27:08.287Z,10.73
2022-08-31T03:28:10.919Z,9.80
2022-08-31T03:29:13.316Z,9.88
2022-08-31T03:30:17.319Z,9.82
2022-08-31T03:31:19.096Z,10.52
2022-08-31T03:32:21.061Z,10.55
2022-08-31T03:33:22.723Z,10.13
2022-08-31T03:34:24.574Z,10.38
2022-08-31T03:35:26.697Z,10.38
2022-08-31T03:36:28.826Z,10.10
2022-08-31T03:37:30.517Z,10.15
2022-08-31T03:38:32.263Z,10.07
2022-08-31T03:39:33.942Z,9.90
2022-08-31T03:40:35.845Z,10.20
2022-08-31T03:41:37.809Z,10.23
2022-08-31T03:42:40.257Z,10.00
2022-08-31T03:43:42.092Z,9.05
2022-08-31T03:44:45.181Z,9.98
2022-08-31T03:45:49.380Z,9.18
2022-08-31T03:46:51.877Z,9.00
2022-08-31T03:47:54.150Z,9.43
2022-08-31T03:48:55.859Z,9.50
2022-08-31T03:49:57.642Z,9.68
2022-08-31T03:50:59.355Z,10.13
2022-08-31T03:52:02.198Z,8.95
2022-08-31T03:53:05.344Z,10.25
2022-08-31T03:54:07.015Z,10.05
2022-08-31T03:55:10.855Z,9.40
2022-08-31T03:56:12.729Z,9.27
2022-08-31T03:57:14.478Z,9.88
2022-08-31T03:58:16.189Z,10.25
2022-08-31T03:59:17.859Z,9.75
2022-08-31T04:00:19.651Z,10.63
2022-08-31T04:01:21.646Z,11.10
2022-08-31T04:02:24.293Z,10.98
2022-08-31T04:03:26.338Z,10.25
2022-08-31T04:04:28.079Z,9.55
2022-08-31T04:05:31.491Z,9.70
2022-08-31T04:06:33.483Z,9.98
2022-08-31T04:07:42.450Z,9.50
2022-08-31T04:08:44.724Z,9.50
2022-08-31T04:09:47.781Z,8.68
2022-08-31T04:10:51.911Z,8.93
2022-08-31T04:11:53.587Z,9.68
2022-08-31T04:12:55.707Z,8.93
2022-08-31T04:13:58.564Z,10.68
2022-08-31T04:15:00.311Z,9.82
2022-08-31T04:16:02.251Z,9.10
2022-08-31T04:17:04.021Z,10.15
2022-08-31T04:18:06.794Z,10.02
2022-08-31T04:19:09.440Z,9.05
2022-08-31T04:20:11.492Z,9.40
2022-08-31T04:21:25.392Z,9.38
2022-08-31T04:22:27.074Z,9.32
2022-08-31T04:23:30.055Z,10.07
2022-08-31T04:24:32.154Z,10.10
2022-08-31T04:25:38.981Z,9.68
2022-08-31T04:26:41.122Z,9.20
2022-08-31T04:27:42.889Z,9.88
2022-08-31T04:28:45.043Z,10.68
2022-08-31T04:29:46.773Z,11.05
2022-08-31T04:30:48.547Z,9.23
2022-08-31T04:31:50.352Z,10.13
2022-08-31T04:32:53.582Z,9.57
2022-08-31T04:33:56.827Z,10.38
2022-08-31T04:34:58.572Z,10.15
2022-08-31T04:36:00.273Z,10.43
2022-08-31T04:37:02.039Z,10.48
2022-08-31T04:38:03.733Z,10.07
2022-08-31T04:39:07.002Z,9.50
2022-08-31T04:40:18.254Z,9.63
2022-08-31T04:41:23.568Z,9.20
2022-08-31T04:42:25.230Z,10.00
2022-08-31T04:43:26.876Z,9.77
2022-08-31T04:44:28.697Z,8.80
2022-08-31T04:45:30.549Z,9.38
2022-08-31T04:46:33.389Z,9.55
2022-08-31T04:47:35.112Z,9.73
2022-08-31T04:48:37.234Z,8.88
2022-08-31T04:49:39.294Z,9.00
2022-08-31T04:50:42.954Z,9.68
2022-08-31T04:51:44.910Z,9.45
2022-08-31T04:52:57.337Z,9.98
2022-08-31T04:54:12.704Z,9.15
2022-08-31T04:55:14.503Z,9.27
2022-08-31T04:56:22.535Z,8.77
2022-08-31T04:57:42.394Z,9.90
2022-08-31T04:58:48.558Z,9.68
2022-08-31T04:59:50.253Z,9.95
2022-08-31T05:00:52.807Z,9.77
2022-08-31T05:01:55.883Z,9.90
2022-08-31T05:02:57.663Z,9.68
2022-08-31T05:03:59.853Z,8.80
2022-08-31T05:05:01.641Z,9.18
2022-08-31T05:06:03.383Z,10.15
2022-08-31T05:07:05.161Z,10.70
2022-08-31T05:08:07.481Z,9.95
2022-08-31T05:09:12.542Z,10.80
2022-08-31T05:10:14.982Z,10.75
2022-08-31T05:11:22.976Z,10.07
2022-08-31T05:12:26.607Z,11.00
2022-08-31T05:13:28.289Z,10.15
2022-08-31T05:14:30.042Z,9.57
2022-08-31T05:15:32.112Z,10.40
2022-08-31T05:16:34.345Z,10.80
2022-08-31T05:17:36.133Z,11.10
2022-08-31T05:18:39.466Z,10.45
2022-08-31T05:19:41.444Z,9.45
2022-08-31T05:20:43.149Z,9.95
2022-08-31T05:21:46.040Z,10.05
2022-08-31T05:22:47.718Z,10.20
2022-08-31T05:23:49.449Z,10.43
2022-08-31T05:24:51.129Z,9.93
2022-08-31T05:25:52.870Z,10.18
2022-08-31T05:26:56.039Z,9.60
2022-08-31T05:27:57.997Z,9.57
2022-08-31T05:29:01.332Z,9.32
2022-08-31T05:30:04.305Z,9.65
2022-08-31T05:31:06.636Z,10.40
2022-08-31T05:32:08.738Z,10.20
2022-08-31T05:33:10.588Z,11.15
2022-08-31T05:34:14.954Z,10.77
2022-08-31T05:35:17.635Z,10.75
2022-08-31T05:36:19.340Z,11.02
2022-08-31T05:37:21.046Z,10.77
2022-08-31T05:38:26.129Z,10.68
2022-08-31T05:39:27.838Z,10.55
2022-08-31T05:40:29.585Z,11.20
2022-08-31T05:41:31.564Z,10.93
2022-08-31T05:42:33.735Z,10.77
2022-08-31T05:43:36.445Z,9.73
2022-08-31T05:44:38.386Z,10.07
2022-08-31T05:45:43.308Z,9.95
2022-08-31T05:46:45.155Z,10.00
2022-08-31T05:47:59.007Z,10.38
2022-08-31T05:49:00.893Z,10.13
2022-08-31T05:50:02.701Z,10.73
2022-08-31T05:51:13.379Z,9.73
2022-08-31T05:52:16.042Z,9.55
2022-08-31T05:53:18.330Z,10.10
2022-08-31T05:54:20.105Z,10.77
2022-08-31T05:55:21.785Z,10.27
2022-08-31T05:56:27.307Z,10.43
2022-08-31T05:57:30.001Z,10.70
2022-08-31T05:58:34.235Z,10.80
2022-08-31T05:59:38.417Z,10.20
2022-08-31T06:00:40.266Z,9.90
2022-08-31T06:01:42.485Z,10.48
2022-08-31T06:02:44.290Z,10.18
2022-08-31T06:03:46.711Z,10.20
2022-08-31T06:04:48.693Z,10.43
2022-08-31T06:05:53.974Z,10.15
2022-08-31T06:06:55.677Z,10.70
2022-08-31T06:07:57.510Z,10.93
2022-08-31T06:08:59.519Z,10.05
2022-08-31T06:10:01.402Z,10.30
2022-08-31T06:11:03.866Z,10.55
2022-08-31T06:12:05.856Z,10.63
2022-08-31T06:13:08.530Z,11.18
2022-08-31T06:14:11.062Z,10.38
2022-08-31T06:15:13.187Z,10.05
2022-08-31T06:16:15.122Z,11.25
2022-08-31T06:17:17.357Z,11.13
2022-08-31T06:18:20.991Z,10.95
2022-08-31T06:19:22.650Z,11.35
2022-08-31T06:20:24.363Z,10.75
2022-08-31T06:21:39.262Z,10.90
2022-08-31T06:22:51.652Z,11.00
2022-08-31T06:23:57.095Z,10.57
2022-08-31T06:24:58.856Z,11.02
2022-08-31T06:26:06.266Z,10.60
2022-08-31T06:27:07.986Z,11.02
2022-08-31T06:28:14.289Z,11.13
2022-08-31T06:29:16.146Z,10.90
2022-08-31T06:30:21.996Z,11.77
2022-08-31T06:31:33.952Z,11.93
2022-08-31T06:32:35.973Z,12.27
2022-08-31T06:33:39.680Z,12.70
2022-08-31T06:34:42.915Z,11.68
2022-08-31T06:35:45.054Z,12.63
2022-08-31T06:36:48.222Z,10.98
2022-08-31T06:37:50.172Z,11.70
2022-08-31T06:38:52.420Z,11.90
2022-08-31T06:39:54.218Z,11.27
2022-08-31T06:40:55.998Z,10.75
2022-08-31T06:41:57.681Z,11.38
2022-08-31T06:42:59.421Z,11.65
2022-08-31T06:44:02.192Z,11.15
2022-08-31T06:45:05.667Z,11.77
2022-08-31T06:46:07.464Z,11.27
2022-08-31T06:47:09.169Z,11.52
2022-08-31T06:48:10.887Z,11.25
2022-08-31T06:49:13.037Z,11.07
2022-08-31T06:50:15.854Z,12.27
2022-08-31T06:51:18.014Z,11.13
2022-08-31T06:52:21.141Z,11.00
2022-08-31T06:53:22.970Z,11.25
2022-08-31T06:54:31.646Z,11.18
2022-08-31T06:55:35.091Z,11.10
2022-08-31T06:56:37.017Z,11.65
2022-08-31T06:57:38.664Z,10.10
2022-08-31T06:58:40.487Z,10.20
2022-08-31T06:59:42.194Z,10.77
2022-08-31T07:00:43.979Z,10.23
2022-08-31T07:01:45.841Z,10.50
2022-08-31T07:02:57.152Z,11.18
2022-08-31T07:04:01.182Z,11.18
2022-08-31T07:05:02.899Z,11.02
2022-08-31T07:06:10.443Z,10.90
2022-08-31T07:07:12.627Z,10.35
2022-08-31T07:08:14.334Z,10.57
2022-08-31T07:09:18.088Z,10.40
2022-08-31T07:10:19.823Z,11.18
2022-08-31T07:11:35.099Z,11.43
2022-08-31T07:12:36.913Z,11.27
2022-08-31T07:13:38.607Z,11.40
2022-08-31T07:14:40.436Z,11.48
2022-08-31T07:15:42.183Z,10.95
2022-08-31T07:16:45.487Z,11.45
2022-08-31T07:17:48.429Z,11.07
2022-08-31T07:18:52.301Z,11.75
2022-08-31T07:19:54.166Z,10.82
2022-08-31T07:20:55.892Z,10.93
2022-08-31T07:22:01.613Z,11.18
2022-08-31T07:23:03.331Z,12.00
2022-08-31T07:24:08.273Z,11.18
2022-08-31T07:25:10.974Z,11.73
2022-08-31T07:26:16.608Z,13.13
2022-08-31T07:27:18.469Z,12.48
2022-08-31T07:28:20.182Z,12.00
2022-08-31T07:29:23.045Z,11.93
2022-08-31T07:30:25.854Z,11.18
2022-08-31T07:31:46.560Z,10.65
2022-08-31T07:32:50.202Z,10.23
2022-08-31T07:33:56.256Z,9.80
2022-08-31T07:35:00.843Z,11.13
2022-08-31T07:36:02.938Z,10.60
2022-08-31T07:37:24.969Z,10.90
2022-08-31T07:38:45.368Z,10.13
2022-08-31T07:40:08.155Z,9.98
2022-08-31T07:41:28.974Z,10.45
2022-08-31T07:42:34.882Z,9.60
2022-08-31T07:43:37.242Z,10.18
2022-08-31T07:44:53.077Z,10.50
2022-08-31T07:45:55.552Z,10.32
2022-08-31T07:46:57.469Z,10.43
2022-08-31T07:48:00.366Z,9.63
2022-08-31T07:49:02.437Z,9.57
2022-08-31T07:50:04.339Z,9.45
2022-08-31T07:51:06.112Z,9.48
2022-08-31T07:52:08.780Z,9.55
2022-08-31T07:53:11.411Z,9.48
2022-08-31T07:54:15.783Z,9.82
2022-08-31T07:55:18.586Z,10.32
2022-08-31T07:56:21.834Z,10.13
2022-08-31T07:57:30.057Z,9.55
2022-08-31T07:58:31.752Z,8.93
2022-08-31T07:59:34.411Z,8.75
2022-08-31T08:00:39.931Z,8.73
2022-08-31T08:01:43.208Z,9.75
2022-08-31T08:02:53.219Z,8.68
2022-08-31T08:03:55.327Z,8.70
2022-08-31T08:05:01.802Z,8.70
2022-08-31T08:06:12.818Z,8.38
2022-08-31T08:07:17.467Z,8.88
2022-08-31T08:08:22.781Z,9.25
2022-08-31T08:09:29.711Z,8.40
2022-08-31T08:10:33.587Z,9.05
2022-08-31T08:11:36.966Z,8.93
2022-08-31T08:12:38.675Z,9.20
2022-08-31T08:13:40.419Z,8.75
2022-08-31T08:14:42.124Z,8.70
2022-08-31T08:15:43.854Z,8.75
2022-08-31T08:16:45.554Z,9.15
2022-08-31T08:17:47.278Z,9.60
2022-08-31T08:18:49.031Z,9.82
2022-08-31T08:19:50.705Z,9.55
2022-08-31T08:20:52.651Z,8.75
2022-08-31T08:21:55.250Z,9.30
2022-08-31T08:22:57.045Z,9.00
2022-08-31T08:23:58.803Z,9.13
2022-08-31T08:25:02.266Z,10.57
2022-08-31T08:26:09.656Z,8.75
2022-08-31T08:27:23.210Z,9.43
2022-08-31T08:28:45.684Z,9.35
2022-08-31T08:29:48.471Z,9.48
2022-08-31T08:30:54.347Z,8.40
2022-08-31T08:31:56.513Z,9.35
2022-08-31T08:33:01.249Z,9.13
2022-08-31T08:34:03.029Z,9.00
2022-08-31T08:35:05.350Z,9.50
2022-08-31T08:36:08.367Z,9.77
2022-08-31T08:37:13.980Z,9.88
2022-08-31T08:38:16.498Z,10.13
2022-08-31T08:39:19.153Z,9.73
2022-08-31T08:40:47.177Z,9.00
2022-08-31T08:41:50.931Z,9.13
2022-08-31T08:42:53.782Z,8.85
2022-08-31T08:44:00.656Z,9.63
2022-08-31T08:45:02.446Z,9.40
2022-08-31T08:46:25.235Z,8.52
2022-08-31T08:47:37.813Z,8.52
2022-08-31T08:48:43.418Z,8.73
2022-08-31T08:49:53.982Z,9.43
2022-08-31T08:50:56.621Z,9.18
2022-08-31T08:52:11.783Z,8.80
2022-08-31T08:53:15.194Z,9.10
2022-08-31T08:54:28.555Z,8.93
2022-08-31T08:55:35.481Z,8.98
2022-08-31T08:56:46.975Z,9.15
2022-08-31T08:57:52.333Z,9.45
2022-08-31T08:58:54.063Z,9.48
2022-08-31T08:59:58.500Z,9.27
2022-08-31T09:01:03.274Z,8.77
2022-08-31T09:02:06.661Z,8.35
2022-08-31T09:03:17.386Z,9.02
2022-08-31T09:04:23.814Z,9.55
2022-08-31T09:06:00.420Z,9.70
2022-08-31T09:07:32.505Z,9.20
2022-08-31T09:09:18.119Z,10.20
2022-08-31T09:10:41.895Z,9.10
2022-08-31T09:12:14.978Z,8.95
2022-08-31T09:14:08.024Z,9.20
2022-08-31T09:15:33.099Z,10.30
2022-08-31T09:16:56.174Z,10.20
2022-08-31T09:18:16.360Z,9.63
2022-08-31T09:19:19.801Z,9.43
2022-08-31T09:20:22.027Z,9.57
2022-08-31T09:21:29.637Z,9.80
2022-08-31T09:22:50.198Z,10.20
2022-08-31T09:24:03.715Z,9.60
2022-08-31T09:25:06.260Z,10.05
2022-08-31T09:26:10.066Z,9.00
2022-08-31T09:27:20.815Z,8.65
2022-08-31T09:28:38.881Z,8.98
2022-08-31T09:29:45.054Z,8.50
2022-08-31T09:30:53.273Z,10.38
2022-08-31T09:32:07.021Z,8.60
2022-08-31T09:33:18.687Z,9.65
2022-08-31T09:34:31.182Z,9.43
2022-08-31T09:35:41.195Z,8.88
2022-08-31T09:36:42.963Z,8.80
2022-08-31T09:37:58.930Z,8.48
2022-08-31T09:39:24.852Z,8.20
2022-08-31T09:40:47.899Z,8.80
2022-08-31T09:41:50.613Z,9.10
2022-08-31T09:43:28.719Z,8.88
2022-08-31T09:44:35.151Z,9.20
2022-08-31T09:45:42.542Z,8.60
2022-08-31T09:46:50.281Z,8.63
2022-08-31T09:47:55.619Z,8.30
2022-08-31T09:49:03.164Z,9.18
2022-08-31T09:50:09.312Z,9.07
2022-08-31T09:51:25.543Z,9.30
2022-08-31T09:52:47.939Z,9.23
2022-08-31T09:54:09.134Z,9.57
2022-08-31T09:55:14.352Z,10.57
2022-08-31T09:56:20.031Z,9.70
2022-08-31T09:57:42.550Z,8.30
2022-08-31T09:58:57.167Z,8.98
2022-08-31T09:59:58.822Z,9.55
2022-08-31T10:01:12.928Z,8.77
2022-08-31T10:02:22.738Z,8.82
2022-08-31T10:03:30.986Z,8.60
2022-08-31T10:04:36.694Z,8.90
2022-08-31T10:05:40.717Z,8.65
2022-08-31T10:07:07.982Z,8.45
2022-08-31T10:08:42.260Z,7.70
2022-08-31T10:09:57.576Z,9.35
2022-08-31T10:11:06.389Z,8.60
2022-08-31T10:12:15.574Z,9.15
2022-08-31T10:13:37.588Z,8.98
2022-08-31T10:14:52.843Z,9.07
2022-08-31T10:16:00.099Z,9.23
2022-08-31T10:17:15.262Z,9.38
2022-08-31T10:18:39.916Z,9.00
2022-08-31T10:19:51.684Z,8.55
2022-08-31T10:21:06.027Z,8.52
2022-08-31T10:22:25.610Z,8.07
2022-08-31T10:23:34.709Z,8.10
2022-08-31T10:24:52.695Z,8.00
2022-08-31T10:26:02.213Z,7.97
2022-08-31T10:27:38.308Z,9.07
2022-08-31T10:28:41.607Z,8.07
2022-08-31T10:30:02.547Z,7.75
2022-08-31T10:31:13.464Z,7.47
2022-08-31T10:32:53.815Z,8.13
2022-08-31T10:34:20.430Z,8.48
2022-08-31T10:35:37.242Z,7.10
2022-08-31T10:36:40.135Z,7.88
2022-08-31T10:38:00.350Z,7.13
2022-08-31T10:39:13.340Z,7.10
2022-08-31T10:40:46.509Z,7.72
2022-08-31T10:41:51.091Z,8.45
2022-08-31T10:43:08.605Z,8.43
2022-08-31T10:44:18.150Z,8.48
2022-08-31T10:45:24.631Z,7.55
2022-08-31T10:46:26.360Z,7.35
2022-08-31T10:47:34.260Z,8.07
2022-08-31T10:48:41.062Z,8.13
2022-08-31T10:49:42.762Z,7.63
2022-08-31T10:51:09.169Z,8.32
2022-08-31T10:52:29.250Z,8.00
2022-08-31T10:53:50.535Z,7.50
2022-08-31T10:55:07.381Z,7.78
2022-08-31T10:56:18.663Z,7.50
2022-08-31T10:57:56.369Z,7.72
2022-08-31T10:59:16.574Z,7.20
2022-08-31T11:00:45.787Z,8.10
2022-08-31T11:01:57.392Z,8.18
2022-08-31T11:03:35.686Z,7.50
2022-08-31T11:04:51.137Z,7.57
2022-08-31T11:06:12.711Z,7.22
2022-08-31T11:07:32.100Z,7.60
2022-08-31T11:08:49.748Z,7.35
2022-08-31T11:10:19.928Z,7.30
2022-08-31T11:11:35.796Z,7.25
2022-08-31T11:12:52.110Z,7.53
2022-08-31T11:14:27.126Z,8.00
2022-08-31T11:15:54.839Z,7.80
2022-08-31T11:17:11.953Z,7.10
2022-08-31T11:18:51.878Z,7.85
2022-08-31T11:20:08.231Z,7.68
2022-08-31T11:21:15.685Z,7.57
2022-08-31T11:22:53.956Z,8.10
2022-08-31T11:24:11.640Z,8.45
2022-08-31T11:25:51.149Z,8.38
2022-08-31T11:27:17.257Z,7.25
2022-08-31T11:28:34.758Z,8.32
2022-08-31T11:29:43.776Z,7.70
2022-08-31T11:30:51.058Z,7.25
2022-08-31T11:31:55.103Z,8.15
2022-08-31T11:33:00.180Z,7.18
2022-08-31T11:34:17.504Z,7.47
2022-08-31T11:36:07.311Z,7.65
2022-08-31T11:37:09.758Z,9.70
2022-08-31T11:39:01.713Z,8.57
2022-08-31T11:40:03.926Z,7.68
2022-08-31T11:41:10.828Z,8.63
2022-08-31T11:42:27.823Z,8.45
2022-08-31T11:43:32.220Z,8.45
2022-08-31T11:44:37.003Z,7.30
2022-08-31T11:45:39.046Z,8.25
2022-08-31T11:46:43.093Z,7.28
2022-08-31T11:47:46.624Z,7.93
2022-08-31T11:48:55.861Z,7.47
2022-08-31T11:50:05.538Z,8.32
2022-08-31T11:53:44.223Z,8.07
2022-08-31T11:54:50.313Z,8.63
2022-08-31T11:55:59.560Z,8.88
2022-08-31T11:57:03.269Z,8.35
2022-08-31T11:58:20.089Z,8.65
2022-08-31T11:59:32.709Z,8.07
2022-08-31T12:00:58.620Z,8.77
2022-08-31T12:02:20.526Z,8.20
2022-08-31T12:03:34.170Z,8.63
2022-08-31T12:04:47.314Z,8.38
2022-08-31T12:05:57.891Z,9.23
2022-08-31T12:07:04.117Z,8.57
2022-08-31T12:08:08.836Z,8.35
2022-08-31T12:09:34.470Z,7.80
2022-08-31T12:11:06.979Z,7.88
2022-08-31T12:12:17.408Z,7.75
2022-08-31T12:13:49.526Z,7.93
2022-08-31T12:15:20.180Z,7.43
2022-08-31T12:17:09.662Z,8.52
2022-08-31T12:18:30.770Z,7.60
2022-08-31T12:20:02.450Z,8.13
2022-08-31T12:21:29.610Z,8.73
2022-08-31T12:22:58.826Z,7.80
2022-08-31T12:24:28.049Z,8.20
2022-08-31T12:25:54.671Z,8.18
2022-08-31T12:27:15.044Z,8.23
2022-08-31T12:28:29.464Z,7.82
2022-08-31T12:29:37.148Z,8.15
2022-08-31T12:30:52.277Z,8.18
2022-08-31T12:32:02.243Z,8.60
2022-08-31T12:33:15.289Z,8.27
2022-08-31T12:34:19.386Z,7.97
2022-08-31T12:35:29.072Z,8.27
2022-08-31T12:36:35.316Z,8.52
2022-08-31T12:37:38.915Z,9.32
2022-08-31T12:38:40.918Z,8.43
2022-08-31T12:39:42.594Z,8.48
2022-08-31T12:40:54.511Z,9.40
2022-08-31T12:42:10.683Z,9.55
2022-08-31T12:43:22.001Z,8.10
2022-08-31T12:44:35.777Z,8.52
2022-08-31T12:46:06.219Z,8.55
2022-08-31T12:47:24.160Z,8.13
2022-08-31T12:48:37.580Z,8.20
2022-08-31T12:49:42.253Z,8.35
2022-08-31T12:50:55.862Z,7.90
2022-08-31T12:52:15.274Z,8.18
2022-08-31T12:53:58.609Z,7.95
2022-08-31T12:55:23.247Z,8.30
2022-08-31T12:57:26.938Z,9.15
2022-08-31T12:58:47.861Z,7.90
2022-08-31T13:00:01.534Z,7.95
2022-08-31T13:01:11.315Z,7.97
2022-08-31T13:02:14.258Z,7.72
2022-08-31T13:03:21.532Z,8.20
2022-08-31T13:04:24.258Z,7.45
2022-08-31T13:05:31.755Z,7.85
2022-08-31T13:06:36.682Z,8.38
2022-08-31T13:07:38.401Z,7.63
2022-08-31T13:08:48.096Z,8.82
2022-08-31T13:10:11.607Z,7.70
2022-08-31T13:11:34.965Z,7.43
2022-08-31T13:12:53.151Z,7.93
2022-08-31T13:14:13.428Z,7.35
2022-08-31T13:15:27.496Z,7.55
2022-08-31T13:16:29.225Z,7.22
2022-08-31T13:17:37.693Z,7.63
2022-08-31T13:18:41.598Z,7.10
2022-08-31T13:19:55.043Z,7.88
2022-08-31T13:21:08.543Z,8.57
2022-08-31T13:22:17.177Z,8.38
2022-08-31T13:23:34.732Z,8.38
2022-08-31T13:24:42.788Z,8.23
2022-08-31T13:26:05.875Z,7.88
2022-08-31T13:27:18.825Z,8.93
2022-08-31T13:28:30.359Z,8.48
2022-08-31T13:29:41.021Z,8.20
2022-08-31T13:30:55.186Z,8.50
2022-08-31T13:31:59.789Z,8.73
2022-08-31T13:33:11.756Z,7.15
2022-08-31T13:34:19.121Z,7.20
2022-08-31T13:35:25.126Z,7.90
2022-08-31T13:36:42.051Z,7.97
2022-08-31T13:38:05.409Z,6.82
2022-08-31T13:39:25.533Z,7.70
2022-08-31T13:40:28.313Z,7.95
2022-08-31T13:41:37.378Z,7.05
2022-08-31T13:42:45.563Z,7.60
2022-08-31T13:43:53.818Z,6.80
2022-08-31T13:45:00.576Z,6.57
2022-08-31T13:46:02.413Z,7.32
2022-08-31T13:47:12.945Z,6.95
2022-08-31T13:48:25.138Z,6.60
2022-08-31T13:49:40.843Z,6.18
2022-08-31T13:50:53.181Z,6.70
2022-08-31T13:51:55.644Z,6.97
2022-08-31T13:53:25.324Z,6.95
2022-08-31T13:54:32.116Z,6.65
2022-08-31T13:55:38.223Z,7.13
2022-08-31T13:56:58.752Z,6.65
2022-08-31T13:58:04.751Z,6.13
2022-08-31T13:59:24.543Z,6.70
2022-08-31T14:00:34.582Z,6.55
2022-08-31T14:01:39.616Z,6.32
2022-08-31T14:02:41.422Z,5.85
2022-08-31T14:03:59.530Z,7.22
2022-08-31T14:05:04.984Z,6.40
2022-08-31T14:06:25.929Z,6.57
2022-08-31T14:07:27.618Z,6.30
2022-08-31T14:08:30.265Z,6.30
2022-08-31T14:09:31.971Z,6.32
2022-08-31T14:10:42.052Z,6.95
2022-08-31T14:12:03.003Z,6.07
2022-08-31T14:13:14.267Z,6.65
2022-08-31T14:14:16.234Z,5.90
2022-08-31T14:15:36.102Z,5.32
2022-08-31T14:16:50.332Z,6.38
2022-08-31T14:19:39.028Z,6.40
2022-08-31T14:21:10.076Z,6.00
2022-08-31T14:22:32.359Z,5.97
2022-08-31T14:23:38.169Z,6.53
2022-08-31T14:24:39.850Z,6.65
2022-08-31T14:25:41.530Z,6.57
2022-08-31T14:26:44.480Z,6.22
2022-08-31T14:27:46.152Z,6.38
2022-08-31T14:28:50.795Z,6.32
2022-08-31T14:29:52.874Z,6.40
2022-08-31T14:30:55.767Z,6.18
2022-08-31T14:31:59.839Z,6.47
2022-08-31T14:33:02.033Z,6.25
2022-08-31T14:34:20.064Z,5.97
2022-08-31T14:35:26.323Z,5.82
2022-08-31T14:36:33.667Z,6.57
2022-08-31T14:37:35.851Z,5.90
2022-08-31T14:38:37.531Z,5.30
2022-08-31T14:39:47.638Z,5.30
2022-08-31T14:40:49.877Z,5.97
2022-08-31T14:41:58.443Z,5.72
2022-08-31T14:43:00.460Z,5.25
2022-08-31T14:44:09.319Z,5.38
2022-08-31T14:45:18.672Z,6.32
2022-08-31T14:46:30.671Z,6.25
2022-08-31T14:47:42.502Z,5.15
2022-08-31T14:48:44.417Z,5.25
2022-08-31T14:49:46.107Z,5.45
2022-08-31T14:50:48.466Z,5.45
2022-08-31T14:51:50.586Z,5.50
2022-08-31T14:52:53.671Z,6.05
2022-08-31T14:53:58.362Z,5.30
2022-08-31T14:55:02.734Z,5.30
2022-08-31T14:56:10.829Z,5.28