createdAt,value
2018-01-21T00:00:26.137Z,95.80
2018-01-21T00:02:55.502Z,95.80
2018-01-21T00:05:24.869Z,95.80
2018-01-21T00:07:54.250Z,95.80
2018-01-21T00:10:23.618Z,95.90
2018-01-21T00:12:53.772Z,95.90
2018-01-21T00:15:23.142Z,95.90
2018-01-21T00:17:53.257Z,95.80
2018-01-21T00:20:23.443Z,95.90
2018-01-21T00:22:52.838Z,95.90
2018-01-21T00:25:22.187Z,96.00
2018-01-21T00:27:52.343Z,96.10
2018-01-21T00:30:21.690Z,96.20
2018-01-21T00:32:51.080Z,96.30
2018-01-21T00:35:20.459Z,96.00
2018-01-21T00:37:49.888Z,95.90
2018-01-21T00:40:19.291Z,96.10
2018-01-21T00:42:48.646Z,95.90
2018-01-21T00:45:18.034Z,96.10
2018-01-21T00:47:47.411Z,96.30
2018-01-21T00:50:16.948Z,96.10
2018-01-21T00:52:46.322Z,96.00
2018-01-21T00:55:15.701Z,96.20
2018-01-21T00:57:45.083Z,96.10
2018-01-21T01:00:14.465Z,96.30
2018-01-21T01:02:43.843Z,96.10
2018-01-21T01:05:13.995Z,96.20
2018-01-21T01:07:43.332Z,96.20
2018-01-21T01:10:12.678Z,96.20
2018-01-21T01:12:42.048Z,96.20
2018-01-21T01:15:11.446Z,96.30
2018-01-21T01:17:40.815Z,96.60
2018-01-21T01:20:10.153Z,96.40
2018-01-21T01:22:39.527Z,96.50
2018-01-21T01:25:08.889Z,96.40
2018-01-21T01:27:38.225Z,96.60
2018-01-21T01:30:07.625Z,96.70
2018-01-21T01:32:36.981Z,96.60
2018-01-21T01:35:06.329Z,96.60
2018-01-21T01:37:35.754Z,96.50
2018-01-21T01:40:05.101Z,96.40
2018-01-21T01:42:34.471Z,96.50
2018-01-21T01:45:03.974Z,96.60
2018-01-21T01:47:33.352Z,96.50
2018-01-21T01:50:02.762Z,96.30
2018-01-21T01:52:32.138Z,96.40
2018-01-21T01:55:01.509Z,96.40
2018-01-21T01:57:31.671Z,96.60
2018-01-21T02:00:01.064Z,96.60
2018-01-21T02:02:30.470Z,96.50
2018-01-21T02:04:59.898Z,96.30
2018-01-21T02:07:29.289Z,96.00
2018-01-21T02:09:58.666Z,96.10
2018-01-21T02:12:28.039Z,96.10
2018-01-21T02:14:58.163Z,96.20
2018-01-21T02:17:27.558Z,96.30
2018-01-21T02:19:57.694Z,96.20
2018-01-21T02:22:27.065Z,96.20
2018-01-21T02:24:56.433Z,96.00
2018-01-21T02:27:25.805Z,96.20
2018-01-21T02:29:55.178Z,96.10
2018-01-21T02:32:24.545Z,96.20
2018-01-21T02:34:53.884Z,96.20
2018-01-21T02:37:24.053Z,96.10
2018-01-21T02:39:53.428Z,96.10
2018-01-21T02:42:22.832Z,96.30
2018-01-21T02:44:52.181Z,96.30
2018-01-21T02:47:21.539Z,96.20
2018-01-21T02:49:50.906Z,96.50
2018-01-21T02:52:20.284Z,96.30
2018-01-21T02:54:49.666Z,96.30
2018-01-21T02:57:19.040Z,96.20
2018-01-21T02:59:48.404Z,96.10
2018-01-21T03:02:17.791Z,96.40
2018-01-21T03:04:47.145Z,96.50
2018-01-21T03:07:16.498Z,96.50
2018-01-21T03:09:45.865Z,96.40
2018-01-21T03:12:15.266Z,96.40
2018-01-21T03:14:44.606Z,96.40
2018-01-21T03:17:13.989Z,96.50
2018-01-21T03:19:43.374Z,96.40
2018-01-21T03:22:12.741Z,96.40
2018-01-21T03:24:42.897Z,96.60
2018-01-21T03:27:12.255Z,96.60
2018-01-21T03:29:41.610Z,96.60
2018-01-21T03:32:10.989Z,96.60
2018-01-21T03:34:40.355Z,96.50
2018-01-21T03:37:09.714Z,96.40
2018-01-21T03:39:39.156Z,96.40
2018-01-21T03:42:08.539Z,96.30
2018-01-21T03:44:37.892Z,96.30
2018-01-21T03:47:07.258Z,96.10
2018-01-21T03:49:36.676Z,96.20
2018-01-21T03:52:06.029Z,96.10
2018-01-21T03:54:35.396Z,96.00
2018-01-21T03:57:05.528Z,96.20
2018-01-21T03:59:34.884Z,96.20
2018-01-21T04:02:04.259Z,96.40
2018-01-21T04:04:33.622Z,96.30
2018-01-21T04:07:03.787Z,96.30
2018-01-21T04:09:33.165Z,96.30
2018-01-21T04:12:02.519Z,96.30
2018-01-21T04:14:31.925Z,96.50
2018-01-21T04:17:01.323Z,96.20
2018-01-21T04:19:30.705Z,96.00
2018-01-21T04:22:00.075Z,96.20
2018-01-21T04:24:29.420Z,96.10
2018-01-21T04:26:58.789Z,96.00
2018-01-21T04:29:28.163Z,96.20
2018-01-21T04:31:58.272Z,95.60
2018-01-21T04:34:28.425Z,95.40
2018-01-21T04:36:58.622Z,95.30
2018-01-21T04:39:28.785Z,95.30
2018-01-21T04:41:58.148Z,95.30
2018-01-21T04:44:27.529Z,95.30
2018-01-21T04:46:56.887Z,95.10
2018-01-21T04:49:26.454Z,94.90
2018-01-21T04:51:56.570Z,95.20
2018-01-21T04:54:26.712Z,95.10
2018-01-21T04:56:56.085Z,95.10
2018-01-21T04:59:26.231Z,95.20
2018-01-21T05:01:55.662Z,95.00
2018-01-21T05:04:25.034Z,94.80
2018-01-21T05:06:54.390Z,94.80
2018-01-21T05:09:23.932Z,94.70
2018-01-21T05:11:54.040Z,94.60
2018-01-21T05:14:24.204Z,94.70
2018-01-21T05:16:53.596Z,94.70
2018-01-21T05:19:23.899Z,94.50
2018-01-21T05:21:54.014Z,94.00
2018-01-21T05:24:24.167Z,94.10
2018-01-21T05:26:53.561Z,94.00
2018-01-21T05:29:22.933Z,94.00
2018-01-21T05:31:53.095Z,93.70
2018-01-21T05:34:22.500Z,93.70
2018-01-21T05:36:51.900Z,93.40
2018-01-21T05:39:21.305Z,93.70
2018-01-21T05:41:50.709Z,93.70
2018-01-21T05:44:20.049Z,93.70
2018-01-21T05:46:49.439Z,93.60
2018-01-21T05:49:19.136Z,93.60
2018-01-21T05:51:48.524Z,93.70
2018-01-21T05:54:17.906Z,93.70
2018-01-21T05:56:47.282Z,93.70
2018-01-21T05:59:17.428Z,93.70
2018-01-21T06:01:46.801Z,94.00
2018-01-21T06:04:16.980Z,93.60
2018-01-21T06:06:46.366Z,93.60
2018-01-21T06:09:15.790Z,93.90
2018-01-21T06:11:45.180Z,94.00
2018-01-21T06:14:14.674Z,93.90
2018-01-21T06:16:44.095Z,93.80
2018-01-21T06:19:13.477Z,93.70
2018-01-21T06:21:42.858Z,93.60
2018-01-21T06:24:12.249Z,93.70
2018-01-21T06:26:41.650Z,93.80
2018-01-21T06:29:11.072Z,93.60
2018-01-21T06:31:40.487Z,93.60
2018-01-21T06:34:09.854Z,93.80
2018-01-21T06:36:39.308Z,93.50
2018-01-21T06:39:08.674Z,93.70
2018-01-21T06:41:38.017Z,93.60
2018-01-21T06:44:07.412Z,93.70
2018-01-21T06:46:36.881Z,93.60
2018-01-21T06:49:06.332Z,93.70
2018-01-21T06:51:35.755Z,93.60
2018-01-21T06:54:05.185Z,93.20
2018-01-21T06:56:34.566Z,93.30
2018-01-21T06:59:03.920Z,93.50
2018-01-21T07:01:33.383Z,93.10
2018-01-21T07:04:03.112Z,93.00
2018-01-21T07:06:33.269Z,93.20
2018-01-21T07:09:02.652Z,93.20
2018-01-21T07:11:32.054Z,92.90
2018-01-21T07:14:01.403Z,93.10
2018-01-21T07:16:30.798Z,93.00
2018-01-21T07:19:00.198Z,92.80
2018-01-21T07:21:29.600Z,92.90
2018-01-21T07:23:59.005Z,93.10
2018-01-21T07:26:28.424Z,93.10
2018-01-21T07:28:58.626Z,93.50
2018-01-21T07:31:28.780Z,93.80
2018-01-21T07:33:58.293Z,93.80
2018-01-21T07:36:28.484Z,93.70
2018-01-21T07:38:57.944Z,93.60
2018-01-21T07:41:27.368Z,93.80
2018-01-21T07:43:56.789Z,93.90
2018-01-21T07:46:26.249Z,93.60
2018-01-21T07:48:55.666Z,93.10
2018-01-21T07:51:25.070Z,93.30
2018-01-21T07:53:54.457Z,93.20
2018-01-21T07:56:23.843Z,93.00
2018-01-21T07:58:53.989Z,93.00
2018-01-21T08:01:24.636Z,93.00
2018-01-21T08:03:54.080Z,93.00
2018-01-21T08:06:24.283Z,93.50
2018-01-21T08:08:53.628Z,93.40
2018-01-21T08:11:23.075Z,93.20
2018-01-21T08:13:52.486Z,93.30
2018-01-21T08:16:21.966Z,93.20
2018-01-21T08:18:51.382Z,93.20
2018-01-21T08:21:21.644Z,93.00
2018-01-21T08:23:52.029Z,92.90
2018-01-21T08:26:21.469Z,92.90
2018-01-21T08:28:50.873Z,92.80
2018-01-21T08:31:20.617Z,92.90
2018-01-21T08:33:55.484Z,92.80
2018-01-21T08:36:30.494Z,92.70
2018-01-21T08:42:04.256Z,92.80
2018-01-21T08:44:33.591Z,92.80
2018-01-21T08:47:02.929Z,92.50
2018-01-21T08:49:33.013Z,92.30
2018-01-21T08:52:03.110Z,91.60
2018-01-21T08:54:32.442Z,91.60
2018-01-21T08:57:02.715Z,91.90
2018-01-21T08:59:32.044Z,91.90
2018-01-21T09:02:02.297Z,92.10
2018-01-21T09:04:32.451Z,91.90
2018-01-21T09:07:02.184Z,91.70
2018-01-21T09:09:32.047Z,92.00
2018-01-21T09:12:02.265Z,91.60
2018-01-21T09:14:32.605Z,91.90
2018-01-21T09:17:02.661Z,91.40
2018-01-21T09:19:32.662Z,90.90
2018-01-21T09:22:03.790Z,90.40
2018-01-21T09:24:34.554Z,90.40
2018-01-21T09:27:04.651Z,90.70
2018-01-21T09:29:34.923Z,90.60
2018-01-21T09:32:05.440Z,91.00
2018-01-21T09:34:35.682Z,90.30
2018-01-21T09:37:05.918Z,90.40
2018-01-21T09:39:36.376Z,90.30
2018-01-21T09:42:06.573Z,90.10
2018-01-21T09:44:36.414Z,88.60
2018-01-21T09:47:05.770Z,88.70
2018-01-21T09:49:35.119Z,90.00
2018-01-21T09:52:05.375Z,88.90
2018-01-21T09:54:35.324Z,87.90
2018-01-21T09:57:06.347Z,89.40
2018-01-21T09:59:36.416Z,89.40
2018-01-21T10:02:06.945Z,89.10
2018-01-21T10:04:37.732Z,88.80
2018-01-21T10:07:07.610Z,88.80
2018-01-21T10:09:37.753Z,87.70
2018-01-21T10:12:07.234Z,87.60
2018-01-21T10:14:37.759Z,88.40
2018-01-21T10:17:07.096Z,87.30
2018-01-21T10:19:37.209Z,86.50
2018-01-21T10:22:07.312Z,86.70
2018-01-21T10:24:37.129Z,86.60
2018-01-21T10:27:07.333Z,87.00
2018-01-21T10:29:38.063Z,88.70
2018-01-21T10:32:08.312Z,87.70
2018-01-21T10:34:38.966Z,87.30
2018-01-21T10:37:09.130Z,87.30
2018-01-21T10:39:39.424Z,87.50
2018-01-21T10:42:09.685Z,87.20
2018-01-21T10:44:39.062Z,87.10
2018-01-21T10:47:08.435Z,87.60
2018-01-21T10:49:37.758Z,87.00
2018-01-21T10:52:07.107Z,87.50
2018-01-21T10:54:36.433Z,85.80
2018-01-21T10:57:06.554Z,86.80
2018-01-21T10:59:35.878Z,86.80
2018-01-21T11:02:05.218Z,86.00
2018-01-21T11:04:34.565Z,85.50
2018-01-21T11:07:03.926Z,85.10
2018-01-21T11:09:33.248Z,85.00
2018-01-21T11:12:03.392Z,82.90
2018-01-21T11:14:32.789Z,82.80
2018-01-21T11:17:02.151Z,84.30
2018-01-21T11:19:31.476Z,83.30
2018-01-21T11:22:01.593Z,84.60
2018-01-21T11:24:31.709Z,85.50
2018-01-21T11:27:01.053Z,85.40
2018-01-21T11:29:30.437Z,84.50
2018-01-21T11:31:59.773Z,84.40
2018-01-21T11:34:29.118Z,84.00
2018-01-21T11:36:59.216Z,83.60
2018-01-21T11:39:28.553Z,83.00
2018-01-21T11:41:57.916Z,81.20
2018-01-21T11:44:27.266Z,79.30
2018-01-21T11:46:56.607Z,79.60
2018-01-21T11:49:25.926Z,79.40
2018-01-21T11:51:55.447Z,79.10
2018-01-21T11:54:24.760Z,78.60
2018-01-21T11:56:54.107Z,79.90
2018-01-21T11:59:23.432Z,78.10
2018-01-21T12:01:52.768Z,77.90
2018-01-21T12:04:22.917Z,77.30
2018-01-21T12:06:53.026Z,77.00
2018-01-21T12:09:22.372Z,77.10
2018-01-21T12:11:51.725Z,78.00
2018-01-21T12:14:21.084Z,78.10
2018-01-21T12:16:50.412Z,78.20
2018-01-21T12:19:19.815Z,77.70
2018-01-21T12:21:49.155Z,75.30
2018-01-21T12:24:18.484Z,76.00
2018-01-21T12:26:47.828Z,74.60
2018-01-21T12:29:17.159Z,74.80
2018-01-21T12:31:46.502Z,75.00
2018-01-21T12:34:19.585Z,73.40
2018-01-21T12:36:48.928Z,73.80
2018-01-21T12:39:18.288Z,73.70
2018-01-21T12:41:47.656Z,74.50
2018-01-21T12:44:17.780Z,75.80
2018-01-21T12:46:47.124Z,75.80
2018-01-21T12:49:17.247Z,76.20
2018-01-21T12:51:47.392Z,75.10
2018-01-21T12:54:16.784Z,75.00
2018-01-21T12:56:46.113Z,74.90
2018-01-21T12:59:15.451Z,74.10
2018-01-21T13:01:44.812Z,73.60
2018-01-21T13:04:14.151Z,72.10
2018-01-21T13:06:43.475Z,73.20
2018-01-21T13:09:13.567Z,74.50
2018-01-21T13:11:42.929Z,74.50
2018-01-21T13:14:12.283Z,74.60
2018-01-21T13:16:41.648Z,74.30
2018-01-21T13:19:11.002Z,74.30
2018-01-21T13:21:41.131Z,73.70
2018-01-21T13:24:11.217Z,73.20
2018-01-21T13:26:40.562Z,73.20
2018-01-21T13:29:09.919Z,73.30
2018-01-21T13:31:39.282Z,73.30
2018-01-21T13:34:08.624Z,72.20
2018-01-21T13:36:37.970Z,71.10
2018-01-21T13:39:07.311Z,72.10
2018-01-21T13:41:36.651Z,71.70
2018-01-21T13:44:05.998Z,70.90
2018-01-21T13:46:35.317Z,71.90
2018-01-21T13:49:04.815Z,69.90
2018-01-21T13:51:34.153Z,70.70
2018-01-21T13:54:04.240Z,71.60
2018-01-21T13:56:33.587Z,71.60
2018-01-21T13:59:03.696Z,71.70
2018-01-21T14:01:34.385Z,72.20
2018-01-21T14:04:03.726Z,72.20
2018-01-21T14:06:33.848Z,73.00
2018-01-21T14:09:03.954Z,73.00
2018-01-21T14:11:33.302Z,72.90
2018-01-21T14:14:02.661Z,71.70
2018-01-21T14:16:32.068Z,71.60
2018-01-21T14:19:02.189Z,71.60
2018-01-21T14:21:32.175Z,71.60
2018-01-21T14:24:01.509Z,71.70
2018-01-21T14:26:31.635Z,69.30
2018-01-21T14:29:00.953Z,69.30
2018-01-21T14:31:30.311Z,69.20
2018-01-21T14:33:59.707Z,70.40
2018-01-21T14:36:29.041Z,68.10
2018-01-21T14:38:58.387Z,68.60
2018-01-21T14:41:27.709Z,68.30
2018-01-21T14:43:57.081Z,69.10
2018-01-21T14:46:26.430Z,67.50
2018-01-21T14:48:55.954Z,68.40
2018-01-21T14:51:26.060Z,68.00
2018-01-21T14:53:56.202Z,67.60
2018-01-21T14:56:25.731Z,67.50
2018-01-21T14:58:55.046Z,67.30
2018-01-21T15:01:24.395Z,67.70
2018-01-21T15:03:54.481Z,68.10
2018-01-21T15:06:23.828Z,68.00
2018-01-21T15:08:53.149Z,66.80
2018-01-21T15:11:22.475Z,67.50
2018-01-21T15:13:51.811Z,67.80
2018-01-21T15:16:21.936Z,69.00
2018-01-21T15:18:52.334Z,68.90
2018-01-21T15:21:21.655Z,68.20
2018-01-21T15:23:50.993Z,68.90
2018-01-21T15:26:20.318Z,68.10
2018-01-21T15:28:49.640Z,68.40
2018-01-21T15:31:18.997Z,69.30
2018-01-21T15:33:48.364Z,69.40
2018-01-21T15:36:17.712Z,69.80
2018-01-21T15:38:47.022Z,69.20
2018-01-21T15:41:16.400Z,69.00
2018-01-21T15:43:45.747Z,69.40
2018-01-21T15:46:15.110Z,69.60
2018-01-21T15:48:44.462Z,69.40
2018-01-21T15:51:13.818Z,69.30
2018-01-21T15:53:43.156Z,69.30
2018-01-21T15:56:12.500Z,68.10
2018-01-21T15:58:41.848Z,66.80
2018-01-21T16:01:11.205Z,67.20
2018-01-21T16:03:40.545Z,68.20
2018-01-21T16:06:10.660Z,68.10
2018-01-21T16:08:40.010Z,68.10
2018-01-21T16:11:10.120Z,67.40
2018-01-21T16:13:39.461Z,67.30
2018-01-21T16:16:08.782Z,67.40
2018-01-21T16:18:38.105Z,67.10
2018-01-21T16:21:07.454Z,68.00
2018-01-21T16:23:36.776Z,67.00
2018-01-21T16:26:06.125Z,67.90
2018-01-21T16:28:35.475Z,67.80
2018-01-21T16:31:04.823Z,67.10
2018-01-21T16:33:34.208Z,68.60
2018-01-21T16:36:04.878Z,68.60
2018-01-21T16:38:51.958Z,68.80
2018-01-21T16:41:22.082Z,70.10
2018-01-21T16:43:51.773Z,69.20
2018-01-21T16:46:21.149Z,69.80
2018-01-21T16:48:50.509Z,69.50
2018-01-21T16:51:20.720Z,70.00
2018-01-21T16:53:50.428Z,70.10
2018-01-21T16:56:20.655Z,70.90
2018-01-21T16:58:50.030Z,70.90
2018-01-21T17:01:19.367Z,71.30
2018-01-21T17:03:48.916Z,71.70
2018-01-21T17:06:18.253Z,71.80
2018-01-21T17:08:47.602Z,72.00
2018-01-21T17:11:16.930Z,72.10
2018-01-21T17:13:46.280Z,72.20
2018-01-21T17:16:15.653Z,72.00
2018-01-21T17:18:44.975Z,72.40
2018-01-21T17:21:14.339Z,73.10
2018-01-21T17:23:43.650Z,72.50
2018-01-21T17:26:12.988Z,72.10
2018-01-21T17:28:42.353Z,72.10
2018-01-21T17:31:11.684Z,72.60
2018-01-21T17:33:41.008Z,72.50
2018-01-21T17:36:10.371Z,72.80
2018-01-21T17:38:39.701Z,72.90
2018-01-21T17:41:09.054Z,73.00
2018-01-21T17:43:38.390Z,73.00
2018-01-21T17:46:07.747Z,72.70
2018-01-21T17:48:37.085Z,73.00
2018-01-21T17:51:06.421Z,73.10
2018-01-21T17:53:35.808Z,74.30
2018-01-21T17:56:05.884Z,74.00
2018-01-21T17:58:35.221Z,74.00
2018-01-21T18:01:04.558Z,74.80
2018-01-21T18:03:33.897Z,76.40
2018-01-21T18:06:03.252Z,75.80
2018-01-21T18:08:32.632Z,76.00
2018-01-21T18:11:02.738Z,75.60
2018-01-21T18:13:32.155Z,75.60
2018-01-21T18:16:02.259Z,76.90
2018-01-21T18:18:32.350Z,76.20
2018-01-21T18:21:01.670Z,76.80
2018-01-21T18:23:31.041Z,77.30
2018-01-21T18:26:00.389Z,77.60
2018-01-21T18:28:29.905Z,78.60
2018-01-21T18:30:59.999Z,77.80
2018-01-21T18:33:29.335Z,77.80
2018-01-21T18:35:59.465Z,77.10
2018-01-21T18:38:28.855Z,77.10
2018-01-21T18:40:58.962Z,77.20
2018-01-21T18:43:28.450Z,77.20
2018-01-21T18:45:57.786Z,77.60
2018-01-21T18:48:27.176Z,76.50
2018-01-21T18:50:57.300Z,76.00
2018-01-21T18:53:26.675Z,76.00
2018-01-21T18:55:56.002Z,76.10
2018-01-21T18:58:26.202Z,77.10
2018-01-21T19:00:55.524Z,77.10
2018-01-21T19:03:25.615Z,77.80
2018-01-21T19:05:54.989Z,77.80
2018-01-21T19:08:24.339Z,77.20
2018-01-21T19:10:54.457Z,76.70
2018-01-21T19:13:24.575Z,77.80
2018-01-21T19:15:55.660Z,78.50
2018-01-21T19:18:24.996Z,78.20
2018-01-21T19:20:54.358Z,78.70
2018-01-21T19:23:23.704Z,79.50
2018-01-21T19:25:56.200Z,79.30
2018-01-21T19:28:26.333Z,79.70
2018-01-21T19:30:56.434Z,80.00
2018-01-21T19:33:25.792Z,80.00
2018-01-21T19:35:55.109Z,80.80
2018-01-21T19:38:31.774Z,81.10
2018-01-21T19:41:02.419Z,81.10
2018-01-21T19:43:42.575Z,81.60
2018-01-21T19:46:11.927Z,81.70
2018-01-21T19:48:41.254Z,81.50
2018-01-21T19:51:10.601Z,82.00
2018-01-21T19:53:39.913Z,82.40
2018-01-21T19:56:13.665Z,82.30
2018-01-21T19:58:42.999Z,82.30
2018-01-21T20:01:12.365Z,82.90
2018-01-21T20:03:41.704Z,83.50
2018-01-21T20:06:11.062Z,83.90
2018-01-21T20:08:43.580Z,84.10
2018-01-21T20:11:12.947Z,84.40
2018-01-21T20:13:42.289Z,84.70
2018-01-21T20:16:11.640Z,84.80
2018-01-21T20:18:41.118Z,84.30
2018-01-21T20:21:10.460Z,83.80
2018-01-21T20:23:39.805Z,84.10
2018-01-21T20:26:09.903Z,84.30
2018-01-21T20:28:39.263Z,84.30
2018-01-21T20:31:08.986Z,84.90
2018-01-21T20:33:38.297Z,85.50
2018-01-21T20:36:07.644Z,85.10
2018-01-21T20:38:37.769Z,85.10
2018-01-21T20:41:08.048Z,84.40
2018-01-21T20:43:37.363Z,84.40
2018-01-21T20:46:06.723Z,83.90
2018-01-21T20:48:36.087Z,84.00
2018-01-21T20:54:15.605Z,83.80
2018-01-21T20:56:44.948Z,83.70
2018-01-21T20:59:14.314Z,83.00
2018-01-21T21:01:43.670Z,83.20
2018-01-21T21:04:13.045Z,82.20
2018-01-21T21:06:43.176Z,82.00
2018-01-21T21:09:13.305Z,82.00
2018-01-21T21:11:43.448Z,81.70
2018-01-21T21:14:12.842Z,81.50
2018-01-21T21:16:42.188Z,81.30
2018-01-21T21:19:11.572Z,81.40
2018-01-21T21:21:40.924Z,81.80
2018-01-21T21:24:11.036Z,81.70
2018-01-21T21:26:41.167Z,81.30
2018-01-21T21:29:11.267Z,81.10
2018-01-21T21:31:40.659Z,81.00
2018-01-21T21:34:10.004Z,80.90
2018-01-21T21:36:39.344Z,80.00
2018-01-21T21:39:08.679Z,79.90
2018-01-21T21:41:38.795Z,80.50
2018-01-21T21:44:08.177Z,80.50
2018-01-21T21:46:37.537Z,79.70
2018-01-21T21:49:06.883Z,79.80
2018-01-21T21:51:36.248Z,80.00
2018-01-21T21:54:05.607Z,80.10
2018-01-21T21:56:35.723Z,79.40
2018-01-21T21:59:05.848Z,79.30
2018-01-21T22:01:35.991Z,79.90
2018-01-21T22:04:05.337Z,79.80
2018-01-21T22:06:34.697Z,78.30
2018-01-21T22:09:04.047Z,78.70
2018-01-21T22:11:33.386Z,78.70
2018-01-21T22:14:03.482Z,79.00
2018-01-21T22:16:32.848Z,79.00
2018-01-21T22:19:02.194Z,78.50
2018-01-21T22:21:31.539Z,79.30
2018-01-21T22:24:00.879Z,79.70
2018-01-21T22:26:30.248Z,79.50
2018-01-21T22:28:59.579Z,80.00
2018-01-21T22:31:28.907Z,80.40
2018-01-21T22:33:59.045Z,81.10
2018-01-21T22:36:28.391Z,81.10
2018-01-21T22:38:57.721Z,81.10
2018-01-21T22:41:27.066Z,80.60
2018-01-21T22:43:57.269Z,80.90
2018-01-21T22:46:26.612Z,80.80
2018-01-21T22:48:55.951Z,80.50
2018-01-21T22:51:26.072Z,80.40
2018-01-21T22:53:56.173Z,80.50
2018-01-21T22:56:25.562Z,80.50
2018-01-21T22:58:54.918Z,79.90
2018-01-21T23:01:24.264Z,80.60
2018-01-21T23:03:53.615Z,80.80
2018-01-21T23:06:23.808Z,81.10
2018-01-21T23:08:53.174Z,81.30
2018-01-21T23:11:22.532Z,82.60
2018-01-21T23:13:52.624Z,83.60
2018-01-21T23:16:22.136Z,83.60
2018-01-21T23:18:51.482Z,84.20
2018-01-21T23:21:20.830Z,85.50
2018-01-21T23:23:50.171Z,86.90
2018-01-21T23:26:19.494Z,87.70
2018-01-21T23:28:48.834Z,88.80
2018-01-21T23:31:18.185Z,89.40
2018-01-21T23:33:47.494Z,90.00
2018-01-21T23:36:16.835Z,90.20
2018-01-21T23:38:46.200Z,90.40
2018-01-21T23:41:15.550Z,90.30
2018-01-21T23:43:44.903Z,90.50
2018-01-21T23:46:14.237Z,90.70
2018-01-21T23:48:44.524Z,90.70
2018-01-21T23:51:13.864Z,90.90
2018-01-21T23:53:43.216Z,91.10
2018-01-21T23:56:12.567Z,91.30
2018-01-21T23:58:41.918Z,91.50
