createdAt,value
2018-03-25T00:01:59.098Z,99.90
2018-03-25T00:04:27.185Z,99.90
2018-03-25T00:06:55.280Z,99.90
2018-03-25T00:09:23.376Z,99.90
2018-03-25T00:11:51.563Z,99.90
2018-03-25T00:14:19.669Z,99.90
2018-03-25T00:16:49.760Z,99.90
2018-03-25T00:19:18.119Z,99.90
2018-03-25T00:21:47.294Z,99.90
2018-03-25T00:24:16.240Z,99.90
2018-03-25T00:26:45.520Z,99.90
2018-03-25T00:29:14.349Z,99.90
2018-03-25T00:31:43.245Z,99.90
2018-03-25T00:34:11.376Z,99.90
2018-03-25T00:36:40.555Z,99.90
2018-03-25T00:39:08.669Z,99.90
2018-03-25T00:41:37.521Z,99.90
2018-03-25T00:44:06.677Z,99.90
2018-03-25T00:46:34.824Z,99.90
2018-03-25T00:49:02.971Z,99.90
2018-03-25T00:51:31.057Z,99.90
2018-03-25T00:53:59.434Z,99.90
2018-03-25T00:56:27.536Z,99.90
2018-03-25T00:58:55.644Z,99.90
2018-03-25T01:01:23.713Z,99.90
2018-03-25T01:03:51.792Z,99.90
2018-03-25T01:06:19.942Z,99.90
2018-03-25T01:08:48.031Z,99.90
2018-03-25T01:11:16.340Z,99.90
2018-03-25T01:13:44.421Z,99.90
2018-03-25T01:16:12.508Z,99.90
2018-03-25T01:18:41.352Z,99.90
2018-03-25T01:21:09.755Z,99.90
2018-03-25T01:23:37.848Z,99.90
2018-03-25T01:26:05.919Z,99.90
2018-03-25T01:28:34.792Z,99.90
2018-03-25T01:31:02.864Z,99.90
2018-03-25T01:33:31.743Z,99.90
2018-03-25T01:35:59.942Z,99.90
2018-03-25T01:38:28.037Z,99.90
2018-03-25T01:40:58.858Z,99.90
2018-03-25T01:43:26.956Z,99.90
2018-03-25T01:45:55.158Z,99.90
2018-03-25T01:48:23.261Z,99.90
2018-03-25T01:50:51.591Z,99.90
2018-03-25T01:53:20.605Z,99.90
2018-03-25T01:55:48.709Z,99.90
2018-03-25T01:58:16.783Z,99.90
2018-03-25T02:00:44.869Z,99.90
2018-03-25T02:03:12.934Z,99.90
2018-03-25T02:05:41.020Z,99.90
2018-03-25T02:08:09.091Z,99.90
2018-03-25T02:10:37.161Z,99.90
2018-03-25T02:13:05.250Z,99.90
2018-03-25T02:15:33.323Z,99.90
2018-03-25T02:18:01.500Z,99.90
2018-03-25T02:20:29.584Z,99.90
2018-03-25T02:22:57.651Z,99.90
2018-03-25T02:25:25.885Z,99.90
2018-03-25T02:27:53.985Z,99.90
2018-03-25T02:30:22.033Z,99.90
2018-03-25T02:32:51.250Z,99.90
2018-03-25T02:35:19.407Z,99.90
2018-03-25T02:37:48.343Z,99.90
2018-03-25T02:40:16.442Z,99.90
2018-03-25T02:42:44.711Z,99.90
2018-03-25T02:45:12.806Z,99.90
2018-03-25T02:47:40.887Z,99.90
2018-03-25T02:50:08.969Z,99.90
2018-03-25T02:52:37.072Z,99.90
2018-03-25T02:55:05.202Z,99.90
2018-03-25T02:57:34.190Z,99.90
2018-03-25T03:00:02.283Z,99.90
2018-03-25T03:02:31.170Z,99.90
2018-03-25T03:04:59.218Z,99.90
2018-03-25T03:07:27.290Z,99.90
2018-03-25T03:09:55.506Z,99.90
2018-03-25T03:12:23.597Z,99.90
2018-03-25T03:14:51.692Z,99.90
2018-03-25T03:17:19.774Z,99.90
2018-03-25T03:19:47.862Z,99.90
2018-03-25T03:22:16.172Z,99.90
2018-03-25T03:24:44.346Z,99.90
2018-03-25T03:27:12.419Z,99.90
2018-03-25T03:29:40.508Z,99.90
2018-03-25T03:32:08.577Z,99.90
2018-03-25T03:34:36.765Z,99.90
2018-03-25T03:37:04.821Z,99.90
2018-03-25T03:39:33.560Z,99.90
2018-03-25T03:42:01.660Z,99.90
2018-03-25T03:44:29.723Z,99.90
2018-03-25T03:46:57.828Z,99.90
2018-03-25T03:49:25.991Z,99.90
2018-03-25T03:51:54.113Z,99.90
2018-03-25T03:54:22.213Z,99.90
2018-03-25T03:56:50.299Z,99.90
2018-03-25T03:59:18.369Z,99.90
2018-03-25T04:01:47.181Z,99.90
2018-03-25T04:04:15.507Z,99.90
2018-03-25T04:06:43.580Z,99.90
2018-03-25T04:09:11.689Z,99.90
2018-03-25T04:11:39.775Z,99.90
2018-03-25T04:14:07.957Z,99.90
2018-03-25T04:16:36.019Z,99.90
2018-03-25T04:19:04.144Z,99.90
2018-03-25T04:21:32.220Z,99.90
2018-03-25T04:24:00.349Z,99.90
2018-03-25T04:26:28.425Z,99.90
2018-03-25T04:28:56.515Z,99.90
2018-03-25T04:31:24.610Z,99.90
2018-03-25T04:33:53.478Z,99.90
2018-03-25T04:36:21.579Z,99.90
2018-03-25T04:38:50.449Z,99.90
2018-03-25T04:41:18.532Z,99.90
2018-03-25T04:43:46.756Z,99.90
2018-03-25T04:46:14.844Z,99.90
2018-03-25T04:48:43.144Z,99.90
2018-03-25T04:51:12.139Z,99.90
2018-03-25T04:53:40.230Z,99.90
2018-03-25T04:56:08.355Z,99.90
2018-03-25T04:58:36.416Z,99.90
2018-03-25T05:01:04.503Z,99.90
2018-03-25T05:03:32.584Z,99.90
2018-03-25T05:06:00.652Z,99.90
2018-03-25T05:08:28.751Z,99.90
2018-03-25T05:10:57.081Z,99.90
2018-03-25T05:13:25.166Z,99.90
2018-03-25T05:15:53.264Z,99.90
2018-03-25T05:18:21.351Z,99.90
2018-03-25T05:20:49.511Z,99.90
2018-03-25T05:23:17.587Z,99.90
2018-03-25T05:25:49.302Z,99.90
2018-03-25T05:28:18.197Z,99.90
2018-03-25T05:30:46.304Z,99.90
2018-03-25T05:33:14.389Z,99.90
2018-03-25T05:35:42.474Z,99.90
2018-03-25T05:38:11.334Z,99.90
2018-03-25T05:40:39.431Z,99.90
2018-03-25T05:43:07.596Z,99.90
2018-03-25T05:45:35.971Z,99.90
2018-03-25T05:48:05.191Z,99.90
2018-03-25T05:50:34.087Z,99.90
2018-03-25T05:53:02.938Z,99.90
2018-03-25T05:55:32.058Z,99.90
2018-03-25T05:58:00.900Z,99.90
2018-03-25T06:00:30.060Z,99.90
2018-03-25T06:02:58.144Z,99.90
2018-03-25T06:05:26.215Z,99.90
2018-03-25T06:07:54.300Z,99.90
2018-03-25T06:10:22.389Z,99.90
2018-03-25T06:12:50.456Z,99.90
2018-03-25T06:15:18.547Z,99.90
2018-03-25T06:17:46.646Z,99.90
2018-03-25T06:20:14.826Z,99.90
2018-03-25T06:22:42.932Z,99.90
2018-03-25T06:25:12.084Z,99.90
2018-03-25T06:27:40.177Z,99.90
2018-03-25T06:30:09.716Z,99.90
2018-03-25T06:32:37.818Z,99.90
2018-03-25T06:35:06.022Z,99.90
2018-03-25T06:37:37.333Z,99.90
2018-03-25T06:40:05.361Z,99.90
2018-03-25T06:42:33.553Z,99.90
2018-03-25T06:45:01.737Z,99.90
2018-03-25T06:47:30.064Z,99.90
2018-03-25T06:49:58.164Z,99.90
2018-03-25T06:52:26.431Z,99.90
2018-03-25T06:54:54.523Z,99.90
2018-03-25T06:57:22.863Z,99.90
2018-03-25T06:59:51.734Z,99.90
2018-03-25T07:02:19.826Z,99.90
2018-03-25T07:04:47.912Z,99.90
2018-03-25T07:07:15.984Z,99.90
2018-03-25T07:09:44.084Z,99.90
2018-03-25T07:12:12.179Z,99.90
2018-03-25T07:14:40.297Z,99.90
2018-03-25T07:17:09.255Z,99.90
2018-03-25T07:19:37.329Z,99.90
2018-03-25T07:22:06.273Z,99.90
2018-03-25T07:24:34.356Z,99.90
2018-03-25T07:27:02.448Z,99.90
2018-03-25T07:29:30.506Z,99.90
2018-03-25T07:31:58.599Z,99.90
2018-03-25T07:34:26.817Z,99.90
2018-03-25T07:36:54.907Z,99.90
2018-03-25T07:39:22.987Z,99.90
2018-03-25T07:41:51.131Z,99.90
2018-03-25T07:44:20.699Z,99.90
2018-03-25T07:46:48.816Z,99.90
2018-03-25T07:49:16.941Z,99.90
2018-03-25T07:51:45.020Z,99.90
2018-03-25T07:54:13.109Z,99.90
2018-03-25T07:56:41.299Z,99.90
2018-03-25T07:59:10.136Z,99.90
2018-03-25T08:01:38.239Z,99.90
2018-03-25T08:04:06.315Z,99.90
2018-03-25T08:06:34.444Z,99.90
2018-03-25T08:09:02.529Z,99.90
2018-03-25T08:11:34.728Z,99.90
2018-03-25T08:14:03.656Z,99.90
2018-03-25T08:16:34.960Z,99.90
2018-03-25T08:19:03.391Z,99.90
2018-03-25T08:21:32.531Z,99.90
2018-03-25T08:24:04.195Z,99.90
2018-03-25T08:26:32.560Z,99.90
2018-03-25T08:29:00.759Z,99.90
2018-03-25T08:31:28.861Z,99.90
2018-03-25T08:33:57.111Z,99.90
2018-03-25T08:36:25.312Z,99.90
2018-03-25T08:38:53.516Z,99.90
2018-03-25T08:41:22.332Z,99.90
2018-03-25T08:43:50.511Z,99.90
2018-03-25T08:46:18.640Z,99.90
2018-03-25T08:48:47.748Z,99.90
2018-03-25T08:51:16.124Z,99.90
2018-03-25T08:53:44.482Z,99.90
2018-03-25T08:56:12.598Z,99.90
2018-03-25T08:58:40.696Z,99.90
2018-03-25T09:01:08.768Z,99.90
2018-03-25T09:03:38.333Z,99.90
2018-03-25T09:06:06.420Z,99.90
2018-03-25T09:08:39.813Z,99.90
2018-03-25T09:11:08.939Z,99.90
2018-03-25T09:13:38.058Z,99.90
2018-03-25T09:16:09.271Z,99.90
2018-03-25T09:18:38.387Z,99.90
2018-03-25T09:21:06.560Z,99.90
2018-03-25T09:23:34.775Z,99.90
2018-03-25T09:26:04.196Z,99.90
2018-03-25T09:28:32.361Z,99.90
2018-03-25T09:31:00.721Z,99.90
2018-03-25T09:33:28.860Z,99.90
2018-03-25T09:35:57.823Z,99.90
2018-03-25T09:38:25.967Z,99.90
2018-03-25T09:40:54.759Z,99.90
2018-03-25T09:43:30.532Z,99.90
2018-03-25T09:45:58.935Z,99.90
2018-03-25T09:48:28.940Z,99.90
2018-03-25T09:50:58.638Z,99.90
2018-03-25T09:53:26.988Z,99.90
2018-03-25T09:55:55.088Z,99.90
2018-03-25T09:58:23.767Z,99.90
2018-03-25T10:00:58.324Z,99.90
2018-03-25T10:03:32.349Z,99.90
2018-03-25T10:06:00.634Z,99.90
2018-03-25T10:08:28.945Z,99.90
2018-03-25T10:10:57.072Z,99.90
2018-03-25T10:13:25.236Z,99.90
2018-03-25T10:15:53.731Z,99.90
2018-03-25T10:18:22.631Z,99.90
2018-03-25T10:20:51.500Z,99.90
2018-03-25T10:23:19.605Z,99.90
2018-03-25T10:25:48.380Z,99.90
2018-03-25T10:28:16.558Z,99.90
2018-03-25T10:30:45.574Z,99.90
2018-03-25T10:33:14.394Z,99.90
2018-03-25T10:35:42.616Z,99.90
2018-03-25T10:38:11.489Z,99.90
2018-03-25T10:40:39.592Z,99.90
2018-03-25T10:43:10.953Z,99.90
2018-03-25T10:45:39.099Z,99.90
2018-03-25T10:48:08.274Z,99.90
2018-03-25T10:50:36.676Z,99.90
2018-03-25T10:53:05.577Z,99.90
2018-03-25T10:55:36.096Z,99.90
2018-03-25T10:58:04.981Z,99.90
2018-03-25T11:00:34.238Z,99.90
2018-03-25T11:03:02.759Z,99.90
2018-03-25T11:05:30.930Z,99.90
2018-03-25T11:07:59.112Z,99.90
2018-03-25T11:10:28.024Z,99.90
2018-03-25T11:12:57.115Z,99.90
2018-03-25T11:15:25.231Z,99.90
2018-03-25T11:17:57.434Z,99.90
2018-03-25T11:20:26.016Z,99.90
2018-03-25T11:22:54.205Z,99.90
2018-03-25T11:25:23.264Z,99.90
2018-03-25T11:27:51.419Z,99.90
2018-03-25T11:30:19.738Z,99.90
2018-03-25T11:32:48.859Z,99.90
2018-03-25T11:35:17.002Z,99.90
2018-03-25T11:37:45.604Z,99.90
2018-03-25T11:40:13.942Z,99.90
2018-03-25T11:42:42.415Z,99.90
2018-03-25T11:45:10.625Z,99.90
2018-03-25T11:47:42.599Z,99.90
2018-03-25T11:50:12.493Z,99.90
2018-03-25T11:52:40.767Z,99.90
2018-03-25T11:55:08.962Z,99.90
2018-03-25T11:57:37.149Z,99.90
2018-03-25T12:00:06.129Z,99.90
2018-03-25T12:02:36.110Z,99.90
2018-03-25T12:05:04.327Z,99.90
2018-03-25T12:07:33.563Z,99.90
2018-03-25T12:10:03.195Z,99.90
2018-03-25T12:12:31.552Z,99.90
2018-03-25T12:14:59.942Z,99.90
2018-03-25T12:17:28.302Z,99.90
2018-03-25T12:19:59.518Z,99.90
2018-03-25T12:22:27.895Z,99.90
2018-03-25T12:24:57.185Z,99.90
2018-03-25T12:27:25.713Z,99.90
2018-03-25T12:29:54.667Z,99.90
2018-03-25T12:32:24.704Z,99.90
2018-03-25T12:34:52.843Z,99.90
2018-03-25T12:37:20.939Z,99.90
2018-03-25T12:39:49.299Z,99.90
2018-03-25T12:42:18.198Z,99.90
2018-03-25T12:44:46.438Z,99.90
2018-03-25T12:47:16.608Z,99.90
2018-03-25T12:49:44.720Z,99.90
2018-03-25T12:52:14.069Z,99.90
2018-03-25T12:54:42.860Z,99.90
2018-03-25T12:57:11.757Z,99.90
2018-03-25T12:59:40.569Z,99.90
2018-03-25T13:02:08.877Z,99.90
2018-03-25T13:04:38.055Z,99.90
2018-03-25T13:07:07.911Z,99.90
2018-03-25T13:09:36.829Z,99.90
2018-03-25T13:12:05.733Z,99.90
2018-03-25T13:14:34.829Z,99.90
2018-03-25T13:17:03.940Z,99.90
2018-03-25T13:19:32.826Z,98.90
2018-03-25T13:22:00.997Z,98.80
2018-03-25T13:24:30.576Z,99.90
2018-03-25T13:26:59.380Z,99.90
2018-03-25T13:29:27.515Z,99.90
2018-03-25T13:31:55.603Z,99.90
2018-03-25T13:34:24.513Z,99.90
2018-03-25T13:36:52.579Z,99.90
2018-03-25T13:39:21.474Z,99.90
2018-03-25T13:41:50.346Z,99.90
2018-03-25T13:44:19.260Z,99.90
2018-03-25T13:46:47.902Z,99.90
2018-03-25T13:49:16.383Z,96.70
2018-03-25T13:51:44.620Z,97.10
2018-03-25T13:54:13.615Z,98.40
2018-03-25T13:56:42.390Z,98.30
2018-03-25T13:59:10.636Z,98.40
2018-03-25T14:01:38.830Z,99.90
2018-03-25T14:04:07.075Z,98.90
2018-03-25T14:06:35.595Z,99.80
2018-03-25T14:09:03.761Z,99.40
2018-03-25T14:11:36.697Z,98.50
2018-03-25T14:18:14.184Z,98.00
2018-03-25T14:30:47.753Z,99.90
2018-03-25T14:49:01.216Z,99.90
2018-03-25T14:56:14.382Z,99.90
2018-03-25T15:10:22.328Z,99.90
2018-03-25T15:12:50.436Z,99.90
2018-03-25T15:15:23.414Z,99.90
2018-03-25T15:17:51.712Z,99.90
2018-03-25T15:20:20.913Z,99.90
2018-03-25T15:22:49.023Z,99.90
2018-03-25T15:25:17.128Z,99.90
2018-03-25T15:27:45.366Z,99.90
2018-03-25T15:30:13.750Z,99.90
2018-03-25T15:32:41.894Z,99.90
2018-03-25T15:35:09.996Z,99.90
2018-03-25T15:37:38.181Z,99.90
2018-03-25T15:40:10.019Z,99.90
2018-03-25T15:42:38.903Z,99.90
2018-03-25T15:45:07.807Z,99.90
2018-03-25T15:47:35.927Z,99.90
2018-03-25T15:50:04.028Z,99.90
2018-03-25T15:52:32.233Z,99.90
2018-03-25T15:55:00.337Z,99.90
2018-03-25T15:57:28.436Z,99.90
2018-03-25T15:59:56.612Z,99.90
2018-03-25T16:02:24.748Z,99.90
2018-03-25T16:04:52.894Z,99.90
2018-03-25T16:07:21.000Z,99.90
2018-03-25T16:09:49.121Z,99.90
2018-03-25T16:12:17.208Z,99.90
2018-03-25T16:14:45.320Z,99.90
2018-03-25T16:17:13.708Z,99.90
2018-03-25T16:19:41.816Z,99.90
2018-03-25T16:22:09.966Z,99.90
2018-03-25T16:24:38.075Z,99.90
2018-03-25T16:27:07.298Z,99.90
2018-03-25T16:29:35.396Z,99.90
2018-03-25T16:32:03.736Z,99.90
2018-03-25T16:34:31.862Z,99.90
2018-03-25T16:36:59.939Z,99.90
2018-03-25T16:39:28.063Z,99.90
2018-03-25T16:41:56.348Z,99.90
2018-03-25T16:44:24.453Z,99.90
2018-03-25T16:46:52.564Z,99.90
2018-03-25T16:49:21.155Z,99.90
2018-03-25T16:51:49.272Z,99.90
2018-03-25T16:54:17.574Z,99.90
2018-03-25T16:56:45.660Z,99.90
2018-03-25T16:59:13.987Z,99.90
2018-03-25T17:01:42.092Z,99.90
2018-03-25T17:04:10.347Z,99.90
2018-03-25T17:06:38.500Z,99.90
2018-03-25T17:09:06.600Z,99.90
2018-03-25T17:11:34.698Z,99.90
2018-03-25T17:14:02.785Z,99.90
2018-03-25T17:16:31.668Z,99.90
2018-03-25T17:19:00.528Z,99.90
2018-03-25T17:21:28.623Z,99.90
2018-03-25T17:23:56.714Z,99.90
2018-03-25T17:26:24.862Z,99.90
2018-03-25T17:28:53.711Z,99.90
2018-03-25T17:31:21.841Z,99.90
2018-03-25T17:33:49.936Z,99.90
2018-03-25T17:36:18.036Z,99.90
2018-03-25T17:38:46.147Z,99.90
2018-03-25T17:41:14.270Z,99.90
2018-03-25T17:43:43.095Z,99.90
2018-03-25T17:46:11.181Z,99.90
2018-03-25T17:48:39.287Z,99.90
2018-03-25T17:51:07.363Z,99.90
2018-03-25T17:53:35.472Z,99.90
2018-03-25T17:56:03.591Z,99.90
2018-03-25T17:58:32.710Z,99.90
2018-03-25T18:01:00.842Z,99.90
2018-03-25T18:03:30.349Z,99.90
2018-03-25T18:06:00.256Z,99.90
2018-03-25T18:08:28.340Z,99.90
2018-03-25T18:10:57.228Z,99.90
2018-03-25T18:13:26.092Z,99.90
2018-03-25T18:15:54.219Z,99.90
2018-03-25T18:18:23.207Z,99.90
2018-03-25T18:20:56.293Z,99.90
2018-03-25T18:23:21.487Z,99.90
2018-03-25T18:25:50.824Z,99.90
2018-03-25T18:28:19.192Z,99.90
2018-03-25T18:30:47.375Z,99.90
2018-03-25T18:33:15.480Z,99.90
2018-03-25T18:35:44.410Z,99.90
2018-03-25T18:38:12.514Z,99.90
2018-03-25T18:40:42.260Z,99.90
2018-03-25T18:43:10.363Z,99.90
2018-03-25T18:45:39.273Z,99.90
2018-03-25T18:48:07.350Z,99.90
2018-03-25T18:50:35.471Z,99.90
2018-03-25T18:53:03.541Z,99.90
2018-03-25T18:55:31.634Z,99.90
2018-03-25T18:58:00.728Z,99.90
2018-03-25T19:00:28.804Z,99.90
2018-03-25T19:02:57.756Z,99.90
2018-03-25T19:05:25.832Z,99.90
2018-03-25T19:07:53.944Z,99.90
2018-03-25T19:10:22.795Z,99.90
2018-03-25T19:12:50.872Z,99.90
2018-03-25T19:15:18.976Z,99.90
2018-03-25T19:17:47.814Z,99.90
2018-03-25T19:20:16.046Z,99.90
2018-03-25T19:22:44.117Z,99.90
2018-03-25T19:25:12.257Z,99.90
2018-03-25T19:27:40.319Z,99.90
2018-03-25T19:30:08.584Z,99.90
2018-03-25T19:32:36.658Z,99.90
2018-03-25T19:35:04.751Z,99.90
2018-03-25T19:37:33.164Z,99.90
2018-03-25T19:40:01.258Z,99.90
2018-03-25T19:42:30.136Z,99.90
2018-03-25T19:44:58.243Z,99.90
2018-03-25T19:47:26.362Z,99.90
2018-03-25T19:49:55.087Z,99.90
2018-03-25T19:52:23.199Z,99.90
2018-03-25T19:54:51.580Z,99.90
2018-03-25T19:57:19.896Z,99.90
2018-03-25T19:59:48.014Z,99.90
2018-03-25T20:02:16.700Z,99.90
2018-03-25T20:04:45.128Z,99.90
2018-03-25T20:07:14.121Z,99.90
2018-03-25T20:09:42.232Z,99.90
2018-03-25T20:12:10.327Z,99.90
2018-03-25T20:14:38.630Z,99.90
2018-03-25T20:17:06.735Z,99.90
2018-03-25T20:19:35.585Z,99.90
2018-03-25T20:22:03.927Z,99.90
2018-03-25T20:24:32.015Z,99.90
2018-03-25T20:27:00.412Z,99.90
2018-03-25T20:29:28.522Z,99.90
2018-03-25T20:31:56.668Z,99.90
2018-03-25T20:34:25.432Z,99.90
2018-03-25T20:36:53.758Z,99.90
2018-03-25T20:39:22.714Z,99.90
2018-03-25T20:41:50.802Z,99.90
2018-03-25T20:44:18.916Z,99.90
2018-03-25T20:46:47.149Z,99.90
2018-03-25T20:49:15.263Z,99.90
2018-03-25T20:51:44.431Z,99.90
2018-03-25T20:54:13.387Z,99.90
2018-03-25T20:56:41.459Z,99.90
2018-03-25T20:59:09.571Z,99.90
2018-03-25T21:01:37.693Z,99.90
2018-03-25T21:04:05.772Z,99.90
2018-03-25T21:06:35.834Z,99.90
2018-03-25T21:09:06.338Z,99.90
2018-03-25T21:11:34.742Z,99.90
2018-03-25T21:14:03.097Z,99.90
2018-03-25T21:16:31.221Z,99.90
2018-03-25T21:18:59.410Z,99.90
2018-03-25T21:21:27.804Z,99.90
2018-03-25T21:23:56.690Z,99.90
2018-03-25T21:26:24.801Z,99.90
2018-03-25T21:28:55.120Z,99.90
2018-03-25T21:31:23.207Z,99.90
2018-03-25T21:33:52.441Z,99.90
2018-03-25T21:36:21.031Z,99.90
2018-03-25T21:38:49.234Z,99.90
2018-03-25T21:41:17.553Z,99.90
2018-03-25T21:43:45.667Z,99.90
2018-03-25T21:46:14.110Z,99.90
2018-03-25T21:48:42.216Z,99.90
2018-03-25T21:51:10.311Z,99.90
2018-03-25T21:53:38.426Z,99.90
2018-03-25T21:56:06.543Z,99.90
2018-03-25T21:58:34.634Z,99.90
2018-03-25T22:01:03.195Z,99.90
2018-03-25T22:03:31.293Z,99.90
2018-03-25T22:05:59.377Z,99.90
2018-03-25T22:08:27.492Z,99.90
2018-03-25T22:10:55.579Z,99.90
2018-03-25T22:13:23.643Z,99.90
2018-03-25T22:15:51.744Z,99.90
2018-03-25T22:18:19.827Z,99.90
2018-03-25T22:20:48.064Z,99.90
2018-03-25T22:23:16.134Z,99.90
2018-03-25T22:25:44.276Z,99.90
2018-03-25T22:28:12.396Z,99.90
2018-03-25T22:30:40.547Z,99.90
2018-03-25T22:33:08.637Z,99.90
2018-03-25T22:35:37.023Z,99.90
2018-03-25T22:38:05.107Z,99.90
2018-03-25T22:40:33.186Z,99.90
2018-03-25T22:43:01.284Z,99.90
2018-03-25T22:45:30.127Z,99.90
2018-03-25T22:47:58.320Z,99.90
2018-03-25T22:50:26.387Z,99.90
2018-03-25T22:52:54.467Z,99.90
2018-03-25T22:55:23.345Z,99.90
2018-03-25T22:57:51.437Z,99.90
2018-03-25T23:00:19.560Z,99.90
2018-03-25T23:02:47.679Z,99.90
2018-03-25T23:05:16.436Z,99.90
2018-03-25T23:07:44.516Z,99.90
2018-03-25T23:10:12.612Z,99.90
2018-03-25T23:12:40.687Z,99.90
2018-03-25T23:15:08.799Z,99.90
2018-03-25T23:17:36.892Z,99.90
2018-03-25T23:20:04.989Z,99.90
2018-03-25T23:22:33.057Z,99.90
2018-03-25T23:25:01.142Z,99.90
2018-03-25T23:27:29.284Z,99.90
2018-03-25T23:29:58.303Z,99.90
2018-03-25T23:32:26.392Z,99.90
2018-03-25T23:34:55.232Z,99.90
2018-03-25T23:37:23.327Z,99.90
2018-03-25T23:39:51.566Z,99.90
2018-03-25T23:42:19.942Z,99.90
2018-03-25T23:44:48.039Z,99.90
2018-03-25T23:47:16.151Z,99.90
2018-03-25T23:49:47.095Z,99.90
2018-03-25T23:52:15.943Z,99.90
2018-03-25T23:54:44.047Z,99.90
2018-03-25T23:57:12.903Z,99.90
2018-03-25T23:59:42.043Z,99.90
