createdAt,value
2022-08-03T00:01:53.709Z,1.90
2022-08-03T00:04:20.763Z,2.00
2022-08-03T00:06:47.827Z,2.00
2022-08-03T00:09:14.816Z,1.93
2022-08-03T00:11:41.856Z,1.80
2022-08-03T00:14:09.491Z,1.90
2022-08-03T00:16:36.512Z,2.07
2022-08-03T00:19:04.099Z,2.30
2022-08-03T00:21:31.111Z,1.77
2022-08-03T00:23:58.071Z,1.90
2022-08-03T00:26:25.133Z,2.47
2022-08-03T00:28:52.389Z,2.23
2022-08-03T00:31:23.144Z,2.17
2022-08-03T00:34:06.860Z,2.00
2022-08-03T00:36:33.954Z,2.00
2022-08-03T00:39:01.216Z,2.57
2022-08-03T00:41:28.368Z,2.30
2022-08-03T00:43:55.429Z,1.80
2022-08-03T00:46:22.561Z,2.10
2022-08-03T00:48:53.315Z,2.40
2022-08-03T00:51:21.798Z,2.00
2022-08-03T00:53:49.637Z,2.10
2022-08-03T00:56:17.786Z,2.00
2022-08-03T00:58:46.468Z,2.10
2022-08-03T01:01:15.614Z,1.90
2022-08-03T01:03:42.825Z,2.40
2022-08-03T01:06:25.686Z,2.50
2022-08-03T01:09:08.155Z,2.20
2022-08-03T01:12:08.071Z,2.27
2022-08-03T01:15:01.520Z,2.50
2022-08-03T01:18:03.385Z,1.97
2022-08-03T01:20:35.526Z,2.67
2022-08-03T01:23:40.080Z,2.30
2022-08-03T01:26:56.636Z,2.40
2022-08-03T01:30:06.545Z,2.40
2022-08-03T01:33:01.887Z,1.87
2022-08-03T01:35:59.067Z,2.20
2022-08-03T01:38:29.468Z,2.37
2022-08-03T01:40:57.916Z,2.27
2022-08-03T01:44:27.760Z,2.07
2022-08-03T01:46:20.691Z,2.20
2022-08-03T01:48:49.084Z,2.40
2022-08-03T01:51:18.611Z,2.30
2022-08-03T01:53:48.313Z,2.17
2022-08-03T01:56:17.891Z,2.57
2022-08-03T01:58:48.175Z,2.30
2022-08-03T02:01:17.114Z,2.73
2022-08-03T02:04:00.005Z,2.63
2022-08-03T02:07:02.303Z,2.60
2022-08-03T02:09:21.764Z,2.37
2022-08-03T02:11:51.049Z,2.50
2022-08-03T02:14:20.079Z,2.60
2022-08-03T02:16:49.384Z,2.40
2022-08-03T02:19:18.176Z,2.57
2022-08-03T02:21:57.305Z,2.57
2022-08-03T02:24:29.622Z,2.50
2022-08-03T02:26:57.402Z,2.50
2022-08-03T02:29:39.847Z,2.80
2022-08-03T02:32:10.492Z,2.43
2022-08-03T02:34:40.042Z,2.37
2022-08-03T02:37:08.574Z,2.37
2022-08-03T02:39:36.823Z,2.67
2022-08-03T02:42:05.736Z,2.77
2022-08-03T02:44:35.721Z,2.37
2022-08-03T02:47:08.025Z,2.60
2022-08-03T02:49:50.365Z,2.70
2022-08-03T02:52:21.540Z,2.80
2022-08-03T02:54:51.175Z,2.47
2022-08-03T02:57:20.237Z,2.57
2022-08-03T02:59:47.791Z,2.97
2022-08-03T03:02:17.025Z,2.57
2022-08-03T03:05:51.720Z,2.63
2022-08-03T03:07:33.921Z,2.63
2022-08-03T03:10:10.186Z,2.90
2022-08-03T03:12:40.914Z,3.00
2022-08-03T03:15:08.509Z,3.13
2022-08-03T03:17:37.461Z,2.77
2022-08-03T03:20:06.131Z,2.90
2022-08-03T03:22:34.101Z,2.93
2022-08-03T03:25:02.060Z,3.20
2022-08-03T03:27:29.731Z,2.80
2022-08-03T03:29:58.135Z,3.10
2022-08-03T03:32:27.667Z,2.70
2022-08-03T03:34:57.031Z,2.80
2022-08-03T03:37:24.027Z,3.30
2022-08-03T03:39:51.065Z,3.03
2022-08-03T03:42:18.217Z,2.80
2022-08-03T03:44:45.445Z,3.20
2022-08-03T03:47:13.382Z,3.10
2022-08-03T03:49:42.938Z,3.00
2022-08-03T03:52:10.804Z,3.13
2022-08-03T03:54:45.254Z,2.93
2022-08-03T03:57:13.671Z,2.97
2022-08-03T03:59:43.893Z,2.93
2022-08-03T04:02:12.331Z,2.73
2022-08-03T04:04:58.392Z,3.40
2022-08-03T04:07:45.522Z,2.97
2022-08-03T04:10:43.910Z,2.70
2022-08-03T04:13:14.227Z,3.23
2022-08-03T04:15:42.748Z,3.00
2022-08-03T04:18:13.797Z,3.00
2022-08-03T04:20:47.639Z,2.90
2022-08-03T04:23:20.223Z,2.77
2022-08-03T04:25:50.548Z,3.20
2022-08-03T04:28:30.343Z,2.83
2022-08-03T04:31:03.635Z,2.70
2022-08-03T04:33:35.019Z,2.80
2022-08-03T04:36:07.256Z,3.10
2022-08-03T04:38:46.784Z,3.07
2022-08-03T04:41:14.650Z,2.97
2022-08-03T04:43:42.327Z,2.90
2022-08-03T04:46:10.137Z,3.03
2022-08-03T04:48:37.570Z,2.67
2022-08-03T04:51:05.027Z,2.80
2022-08-03T04:53:32.045Z,2.80
2022-08-03T04:56:06.919Z,2.53
2022-08-03T04:58:34.040Z,2.90
2022-08-03T05:01:01.271Z,2.97
2022-08-03T05:03:28.333Z,3.13
2022-08-03T05:06:09.428Z,2.67
2022-08-03T05:08:45.282Z,2.60
2022-08-03T05:11:17.131Z,3.07
2022-08-03T05:13:45.159Z,2.80
2022-08-03T05:16:13.996Z,2.90
2022-08-03T05:18:42.219Z,2.60
2022-08-03T05:21:16.985Z,2.50
2022-08-03T05:23:44.964Z,2.90
2022-08-03T05:26:12.317Z,2.50
2022-08-03T05:28:39.915Z,2.80
2022-08-03T05:31:18.684Z,2.70
2022-08-03T05:33:45.701Z,2.47
2022-08-03T05:36:12.791Z,2.87
2022-08-03T05:41:36.907Z,2.70
2022-08-03T05:44:04.803Z,2.80
2022-08-03T05:46:31.824Z,3.10
2022-08-03T05:48:58.913Z,2.73
2022-08-03T05:51:26.019Z,3.20
2022-08-03T05:53:53.132Z,3.03
2022-08-03T05:56:24.496Z,3.20
2022-08-03T05:58:52.584Z,3.60
2022-08-03T06:01:21.956Z,3.30
2022-08-03T06:03:49.988Z,2.97
2022-08-03T06:06:17.085Z,2.73
2022-08-03T06:08:45.067Z,2.77
2022-08-03T06:11:12.912Z,3.00
2022-08-03T06:13:40.324Z,2.80
2022-08-03T06:16:07.502Z,3.10
2022-08-03T06:18:35.434Z,3.23
2022-08-03T06:21:11.047Z,3.00
2022-08-03T06:23:55.228Z,2.83
2022-08-03T06:26:24.606Z,3.30
2022-08-03T06:28:54.181Z,3.13
2022-08-03T06:31:24.025Z,2.90
2022-08-03T06:34:32.324Z,3.03
2022-08-03T06:36:38.855Z,3.27
2022-08-03T06:39:06.243Z,3.70
2022-08-03T06:41:37.455Z,3.37
2022-08-03T06:44:08.808Z,3.30
2022-08-03T06:46:37.470Z,3.17
2022-08-03T06:49:04.587Z,3.03
2022-08-03T06:52:06.174Z,3.20
2022-08-03T06:54:18.959Z,3.00
2022-08-03T06:56:45.990Z,3.20
2022-08-03T07:00:10.656Z,3.03
2022-08-03T07:02:01.303Z,3.07
2022-08-03T07:04:28.283Z,3.30
2022-08-03T07:06:55.348Z,3.30
2022-08-03T07:09:22.635Z,3.37
2022-08-03T07:11:49.687Z,3.07
2022-08-03T07:14:16.742Z,3.87
2022-08-03T07:16:43.766Z,3.30
2022-08-03T07:19:11.132Z,3.47
2022-08-03T07:21:38.203Z,3.00
2022-08-03T07:24:06.059Z,3.30
2022-08-03T07:26:33.243Z,2.93
2022-08-03T07:29:01.579Z,2.83
2022-08-03T07:31:28.723Z,3.27
2022-08-03T07:34:01.626Z,3.57
2022-08-03T07:36:28.641Z,3.80
2022-08-03T07:38:55.775Z,3.10
2022-08-03T07:41:22.790Z,3.50
2022-08-03T07:43:49.839Z,2.70
2022-08-03T07:46:16.890Z,3.13
2022-08-03T07:48:43.967Z,3.30
2022-08-03T07:51:11.237Z,3.23
2022-08-03T07:53:41.399Z,2.87
2022-08-03T07:56:14.649Z,3.20
2022-08-03T07:58:41.795Z,3.40
2022-08-03T08:01:09.104Z,3.10
2022-08-03T08:03:41.985Z,3.33
2022-08-03T08:06:21.666Z,3.37
2022-08-03T08:08:48.878Z,2.63
2022-08-03T08:11:16.231Z,3.37
2022-08-03T08:13:43.350Z,3.10
2022-08-03T08:16:10.381Z,3.30
2022-08-03T08:18:37.655Z,2.80
2022-08-03T08:21:04.680Z,3.20
2022-08-03T08:23:43.158Z,3.30
2022-08-03T08:26:11.447Z,3.20
2022-08-03T08:28:38.622Z,2.93
2022-08-03T08:31:05.844Z,2.83
2022-08-03T08:34:02.467Z,2.70
2022-08-03T08:36:22.050Z,3.00
2022-08-03T08:38:49.274Z,2.83
2022-08-03T08:41:17.904Z,3.20
2022-08-03T08:43:44.933Z,2.93
2022-08-03T08:46:23.537Z,3.10
2022-08-03T08:48:53.011Z,3.03
2022-08-03T08:51:21.875Z,3.07
2022-08-03T08:53:52.741Z,2.90
2022-08-03T08:56:22.205Z,2.87
2022-08-03T08:58:52.646Z,3.03
2022-08-03T09:01:20.812Z,3.00
2022-08-03T09:03:48.758Z,2.87
2022-08-03T09:06:17.019Z,3.00
2022-08-03T09:08:44.073Z,2.90
2022-08-03T09:11:11.994Z,2.97
2022-08-03T09:13:40.049Z,2.90
2022-08-03T09:16:21.701Z,2.77
2022-08-03T09:18:51.306Z,2.67
2022-08-03T09:21:34.499Z,4.57
2022-08-03T09:24:06.238Z,2.97
2022-08-03T09:26:38.131Z,2.90
2022-08-03T09:29:15.016Z,2.73
2022-08-03T09:31:46.231Z,3.20
2022-08-03T09:34:15.160Z,3.20
2022-08-03T09:36:44.694Z,2.57
2022-08-03T09:39:37.474Z,3.03
2022-08-03T09:42:10.317Z,3.07
2022-08-03T09:44:43.466Z,2.80
2022-08-03T09:47:13.142Z,2.50
2022-08-03T09:49:41.734Z,2.43
2022-08-03T09:52:31.861Z,2.60
2022-08-03T09:56:02.374Z,2.83
2022-08-03T09:58:09.582Z,2.77
2022-08-03T10:00:57.898Z,2.87
2022-08-03T10:03:26.774Z,2.87
2022-08-03T10:05:59.397Z,3.00
2022-08-03T10:08:27.667Z,2.57
2022-08-03T10:10:54.774Z,2.83
2022-08-03T10:13:23.232Z,2.43
2022-08-03T10:16:21.276Z,2.30
2022-08-03T10:18:37.909Z,2.70
2022-08-03T10:21:10.725Z,2.40
2022-08-03T10:23:38.852Z,2.37
2022-08-03T10:26:08.162Z,2.37
2022-08-03T10:28:44.798Z,2.40
2022-08-03T10:31:14.060Z,2.60
2022-08-03T10:33:52.830Z,2.47
2022-08-03T10:36:24.595Z,2.53
2022-08-03T10:38:53.844Z,2.83
2022-08-03T10:41:23.274Z,2.63
2022-08-03T10:44:05.618Z,2.50
2022-08-03T10:46:34.638Z,2.73
2022-08-03T10:49:02.859Z,2.30
2022-08-03T10:51:33.201Z,2.00
2022-08-03T10:54:01.828Z,2.53
2022-08-03T10:57:07.901Z,2.30
2022-08-03T11:00:08.330Z,2.30
2022-08-03T11:03:10.336Z,2.50
2022-08-03T11:06:19.514Z,2.50
2022-08-03T11:09:10.709Z,2.43
2022-08-03T11:11:39.227Z,2.30
2022-08-03T11:14:19.103Z,2.10
2022-08-03T11:16:52.448Z,2.03
2022-08-03T11:19:27.598Z,2.30
2022-08-03T11:21:56.409Z,2.50
2022-08-03T11:24:58.775Z,2.10
2022-08-03T11:27:28.008Z,1.80
2022-08-03T11:30:23.116Z,2.20
2022-08-03T11:32:58.366Z,1.90
2022-08-03T11:35:33.847Z,2.00
2022-08-03T11:38:06.082Z,2.00
2022-08-03T11:41:02.774Z,2.47
2022-08-03T11:43:48.001Z,2.05
2022-08-03T11:46:28.353Z,1.65
2022-08-03T11:49:11.118Z,1.75
2022-08-03T11:51:41.181Z,1.80
2022-08-03T11:54:08.556Z,1.85
2022-08-03T11:56:49.742Z,1.98
2022-08-03T11:59:21.578Z,2.00
2022-08-03T12:01:50.163Z,1.53
2022-08-03T12:04:17.199Z,1.70
2022-08-03T12:06:59.338Z,1.70
2022-08-03T12:09:26.339Z,1.40
2022-08-03T12:11:59.616Z,1.70
2022-08-03T12:14:48.686Z,1.70
2022-08-03T12:17:15.865Z,1.48
2022-08-03T12:19:44.102Z,1.55
2022-08-03T12:22:11.223Z,1.63
2022-08-03T12:24:42.711Z,1.65
2022-08-03T12:27:09.816Z,2.08
2022-08-03T12:29:37.404Z,1.75
2022-08-03T12:32:04.875Z,1.50
2022-08-03T12:34:48.837Z,1.83
2022-08-03T12:37:23.667Z,1.65
2022-08-03T12:40:02.178Z,1.50
2022-08-03T12:42:35.450Z,1.48
2022-08-03T12:45:28.327Z,1.77
2022-08-03T12:48:01.076Z,1.50
2022-08-03T12:50:41.395Z,1.35
2022-08-03T12:53:10.025Z,1.88
2022-08-03T12:55:40.059Z,1.60
2022-08-03T12:58:33.814Z,1.50
2022-08-03T13:01:04.738Z,1.67
2022-08-03T13:03:45.751Z,1.80
2022-08-03T13:06:19.061Z,1.60
2022-08-03T13:08:48.050Z,1.75
2022-08-03T13:11:20.088Z,1.40
2022-08-03T13:13:47.144Z,1.52
2022-08-03T13:16:19.010Z,1.98
2022-08-03T13:18:49.509Z,1.73
2022-08-03T13:21:16.872Z,1.65
2022-08-03T13:23:44.669Z,1.73
2022-08-03T13:26:12.282Z,1.50
2022-08-03T13:28:40.011Z,1.40
2022-08-03T13:31:07.454Z,1.75
2022-08-03T13:33:34.812Z,1.50
2022-08-03T13:36:01.868Z,1.70
2022-08-03T13:38:28.972Z,1.63
2022-08-03T13:40:56.025Z,1.58
2022-08-03T13:43:23.420Z,1.55
2022-08-03T13:45:54.850Z,1.63
2022-08-03T13:48:37.264Z,1.60
2022-08-03T13:51:21.592Z,1.60
2022-08-03T13:53:50.596Z,1.70
2022-08-03T13:56:17.613Z,1.50
2022-08-03T13:58:44.663Z,1.58
2022-08-03T14:01:11.876Z,1.70
2022-08-03T14:03:39.106Z,1.45
2022-08-03T14:06:06.244Z,1.42
2022-08-03T14:08:33.335Z,1.50
2022-08-03T14:11:00.542Z,1.40
2022-08-03T14:13:27.627Z,1.95
2022-08-03T14:15:55.735Z,1.40
2022-08-03T14:18:28.984Z,1.48
2022-08-03T14:21:05.891Z,2.10
2022-08-03T14:23:34.881Z,1.58
2022-08-03T14:26:01.942Z,1.70
2022-08-03T14:28:29.107Z,1.88
2022-08-03T14:30:56.265Z,1.55
2022-08-03T14:33:23.731Z,1.75
2022-08-03T14:35:51.831Z,1.25
2022-08-03T14:38:19.687Z,1.70
2022-08-03T14:40:46.794Z,1.65
2022-08-03T14:43:14.619Z,1.50
2022-08-03T14:45:42.031Z,1.42
2022-08-03T14:50:34.227Z,1.33
2022-08-03T14:50:56.932Z,1.60
2022-08-03T14:53:24.501Z,1.55
2022-08-03T14:55:53.406Z,1.40
2022-08-03T14:58:22.182Z,1.67
2022-08-03T15:00:51.326Z,1.40
2022-08-03T15:03:24.908Z,1.52
2022-08-03T15:05:54.203Z,1.48
2022-08-03T15:08:22.273Z,1.65
2022-08-03T15:10:49.671Z,1.42
2022-08-03T15:13:18.125Z,1.55
2022-08-03T15:15:45.476Z,1.90
2022-08-03T15:18:12.606Z,2.10
2022-08-03T15:20:44.874Z,1.40
2022-08-03T15:23:14.367Z,1.85
2022-08-03T15:26:32.120Z,1.20
2022-08-03T15:28:29.789Z,1.45
2022-08-03T15:30:56.843Z,1.55
2022-08-03T15:33:23.910Z,1.20
2022-08-03T15:35:50.942Z,1.50
2022-08-03T15:38:17.997Z,1.48
2022-08-03T15:40:45.747Z,1.40
2022-08-03T15:43:12.780Z,1.77
2022-08-03T15:45:41.839Z,1.50
2022-08-03T15:48:09.227Z,1.50
2022-08-03T15:50:36.345Z,1.30
2022-08-03T15:53:04.100Z,1.35
2022-08-03T15:55:31.729Z,1.55
2022-08-03T15:59:03.987Z,1.92
2022-08-03T16:00:46.020Z,1.42
2022-08-03T16:03:13.216Z,1.02
2022-08-03T16:05:40.509Z,1.38
2022-08-03T16:08:11.820Z,1.60
2022-08-03T16:10:41.132Z,1.70
2022-08-03T16:13:08.290Z,1.60
2022-08-03T16:15:38.443Z,1.40
2022-08-03T16:18:06.870Z,1.40
2022-08-03T16:20:35.318Z,1.40
2022-08-03T16:23:10.515Z,1.58
2022-08-03T16:25:40.990Z,1.40
2022-08-03T16:28:13.923Z,1.42
2022-08-03T16:30:44.335Z,1.50
2022-08-03T16:33:17.205Z,1.30
2022-08-03T16:35:46.249Z,1.70
2022-08-03T16:38:18.385Z,1.40
2022-08-03T16:40:47.195Z,1.40
2022-08-03T16:43:18.290Z,1.60
2022-08-03T16:45:49.385Z,1.33
2022-08-03T16:48:17.199Z,1.30
2022-08-03T16:50:46.170Z,1.40
2022-08-03T16:53:16.231Z,1.20
2022-08-03T16:55:53.989Z,1.20
2022-08-03T16:58:41.800Z,1.10
2022-08-03T17:01:21.600Z,1.08
2022-08-03T17:04:04.566Z,1.13
2022-08-03T17:06:35.759Z,1.20
2022-08-03T17:09:08.690Z,0.80
2022-08-03T17:11:38.921Z,1.17
2022-08-03T17:14:12.154Z,1.13
2022-08-03T17:16:39.695Z,0.90
2022-08-03T17:19:23.179Z,1.20
2022-08-03T17:21:58.543Z,0.90
2022-08-03T17:24:41.361Z,1.00
2022-08-03T17:27:18.627Z,0.98
2022-08-03T17:30:10.423Z,1.30
2022-08-03T17:32:42.397Z,1.10
2022-08-03T17:35:10.779Z,1.10
2022-08-03T17:37:57.987Z,0.88
2022-08-03T17:40:25.480Z,1.00
2022-08-03T17:42:53.272Z,1.00
2022-08-03T17:45:20.583Z,1.00
2022-08-03T17:47:57.730Z,1.13
2022-08-03T17:50:46.214Z,0.93
2022-08-03T17:53:23.931Z,1.20
2022-08-03T17:56:46.237Z,0.90
2022-08-03T17:59:50.911Z,1.00
2022-08-03T18:03:10.130Z,1.20
2022-08-03T18:08:32.652Z,1.00
2022-08-03T18:11:14.963Z,0.95
2022-08-03T18:14:09.990Z,1.00
2022-08-03T18:16:56.895Z,1.30
2022-08-03T18:20:03.530Z,1.00
2022-08-03T18:22:13.232Z,1.30
2022-08-03T18:24:42.232Z,1.00
2022-08-03T18:27:10.962Z,1.13
2022-08-03T18:29:39.901Z,1.57
2022-08-03T18:35:00.780Z,1.23
2022-08-03T18:37:29.779Z,1.30
2022-08-03T18:39:57.978Z,1.23
2022-08-03T18:42:26.809Z,1.23
2022-08-03T18:44:56.288Z,1.43
2022-08-03T18:47:55.399Z,1.40
2022-08-03T18:50:34.620Z,1.40
2022-08-03T18:53:15.627Z,1.53
2022-08-03T18:56:23.231Z,1.67
2022-08-03T18:59:04.314Z,1.47
2022-08-03T19:01:59.739Z,1.50
2022-08-03T19:05:01.614Z,1.30
2022-08-03T19:07:35.883Z,1.50
2022-08-03T19:10:09.424Z,1.60
2022-08-03T19:13:11.541Z,1.40
2022-08-03T19:15:51.574Z,1.47
2022-08-03T19:18:21.087Z,1.30
2022-08-03T19:20:54.824Z,1.70
2022-08-03T19:23:25.207Z,1.73
2022-08-03T19:25:53.714Z,1.63
2022-08-03T19:28:29.891Z,1.50
2022-08-03T19:30:59.953Z,1.57
2022-08-03T19:33:33.324Z,1.90
2022-08-03T19:36:26.383Z,1.73
2022-08-03T19:38:56.490Z,1.60
2022-08-03T19:41:42.349Z,1.80
2022-08-03T19:44:19.931Z,1.50
2022-08-03T19:47:01.503Z,1.70
2022-08-03T19:50:06.145Z,1.57
2022-08-03T19:52:31.446Z,1.83
2022-08-03T19:55:00.954Z,1.50
2022-08-03T19:57:29.322Z,1.60
2022-08-03T19:59:57.770Z,1.63
2022-08-03T20:02:26.222Z,1.90
2022-08-03T20:04:57.373Z,1.67
2022-08-03T20:07:26.256Z,1.60
2022-08-03T20:09:56.554Z,1.50
2022-08-03T20:12:29.292Z,1.97
2022-08-03T20:14:58.257Z,1.80
2022-08-03T20:17:55.415Z,1.97
2022-08-03T20:20:14.361Z,1.70
2022-08-03T20:22:45.520Z,2.00
2022-08-03T20:25:16.284Z,1.60
2022-08-03T20:28:07.272Z,1.60
2022-08-03T20:30:42.535Z,1.77
2022-08-03T20:33:10.785Z,2.10
2022-08-03T20:35:38.076Z,2.00
2022-08-03T20:38:13.041Z,1.70
2022-08-03T20:40:40.037Z,1.80
2022-08-03T20:43:09.342Z,1.77
2022-08-03T20:46:00.321Z,1.70
2022-08-03T20:48:26.689Z,2.13
2022-08-03T20:50:55.461Z,2.00
2022-08-03T20:53:59.494Z,1.67
2022-08-03T20:56:10.166Z,2.20
2022-08-03T20:58:37.968Z,2.33
2022-08-03T21:01:09.230Z,1.93
2022-08-03T21:03:40.845Z,2.10
2022-08-03T21:06:27.946Z,1.80
2022-08-03T21:09:05.226Z,1.77
2022-08-03T21:11:41.861Z,2.20
2022-08-03T21:12:56.699Z,1.02
2022-08-03T21:13:04.378Z,1.23
2022-08-03T21:14:16.060Z,2.10
2022-08-03T21:16:45.850Z,2.27
2022-08-03T21:19:14.369Z,2.10
2022-08-03T21:21:44.553Z,2.00
2022-08-03T21:24:13.734Z,2.00
2022-08-03T21:26:42.672Z,1.73
2022-08-03T21:29:14.213Z,2.17
2022-08-03T21:31:41.265Z,2.10
2022-08-03T21:34:08.269Z,1.80
2022-08-03T21:36:37.726Z,2.17
2022-08-03T21:39:08.179Z,1.97
2022-08-03T21:41:37.022Z,1.97
2022-08-03T21:44:05.942Z,1.90
2022-08-03T21:46:42.956Z,1.70
2022-08-03T21:50:05.805Z,2.00
2022-08-03T21:52:05.190Z,2.17
2022-08-03T21:54:38.501Z,2.43
2022-08-03T21:57:13.159Z,2.20
2022-08-03T21:59:45.498Z,2.00
2022-08-03T22:02:24.250Z,2.13
2022-08-03T22:04:56.022Z,2.00
2022-08-03T22:07:26.378Z,1.97
2022-08-03T22:09:55.406Z,1.90
2022-08-03T22:12:27.009Z,2.03
2022-08-03T22:15:00.000Z,1.73
2022-08-03T22:17:53.611Z,2.00
2022-08-03T22:20:23.402Z,2.27
2022-08-03T22:22:55.737Z,2.50
2022-08-03T22:25:35.250Z,1.87
2022-08-03T22:28:13.173Z,2.40
2022-08-03T22:30:41.553Z,1.90
2022-08-03T22:33:11.503Z,2.27
2022-08-03T22:35:50.693Z,2.17
2022-08-03T22:38:18.810Z,2.13
2022-08-03T22:40:48.784Z,2.20
2022-08-03T22:43:16.247Z,2.07
2022-08-03T22:46:10.138Z,1.80
2022-08-03T22:48:35.514Z,1.90
2022-08-03T22:51:07.826Z,2.10
2022-08-03T22:53:36.028Z,2.43
2022-08-03T22:56:04.159Z,2.20
2022-08-03T22:58:31.252Z,2.27
2022-08-03T23:01:06.485Z,2.77
2022-08-03T23:04:01.121Z,2.40
2022-08-03T23:06:25.606Z,2.07
2022-08-03T23:08:53.640Z,2.53
2022-08-03T23:11:23.960Z,1.93
2022-08-03T23:13:54.393Z,2.07
2022-08-03T23:16:27.888Z,2.67
2022-08-03T23:18:58.740Z,2.33
2022-08-03T23:21:53.302Z,2.27
2022-08-03T23:24:25.282Z,2.40
2022-08-03T23:26:58.158Z,2.20
2022-08-03T23:29:26.669Z,2.17
2022-08-03T23:31:54.509Z,1.97
2022-08-03T23:34:42.078Z,2.13
2022-08-03T23:37:13.043Z,1.93
2022-08-03T23:39:42.317Z,2.00
2022-08-03T23:42:10.841Z,1.97
2022-08-03T23:44:41.870Z,2.40
2022-08-03T23:47:08.917Z,1.90
2022-08-03T23:49:36.278Z,2.33
2022-08-03T23:52:15.583Z,1.80
2022-08-03T23:55:16.217Z,2.50
2022-08-03T23:58:19.699Z,2.20
