createdAt,value
2022-08-26T00:03:18.519Z,100016.84
2022-08-26T00:08:21.276Z,100016.03
2022-08-26T00:13:23.483Z,100007.91
2022-08-26T00:18:25.942Z,99998.91
2022-08-26T00:23:28.861Z,100013.31
2022-08-26T00:28:31.371Z,100017.09
2022-08-26T00:33:33.600Z,100016.03
2022-08-26T00:38:37.865Z,100023.09
2022-08-26T00:43:47.615Z,100026.03
2022-08-26T00:48:53.952Z,100033.34
2022-08-26T00:54:07.381Z,100020.03
2022-08-26T00:59:14.845Z,100011.56
2022-08-26T01:04:22.717Z,100023.53
2022-08-26T01:09:25.654Z,100024.97
2022-08-26T01:14:32.734Z,100015.16
2022-08-26T01:19:48.848Z,100020.66
2022-08-26T01:24:52.103Z,100019.69
2022-08-26T01:29:55.962Z,100016.88
2022-08-26T01:34:58.108Z,100021.16
2022-08-26T01:40:01.006Z,100022.22
2022-08-26T01:45:25.579Z,100024.09
2022-08-26T01:50:31.963Z,100019.94
2022-08-26T01:55:35.689Z,100015.13
2022-08-26T02:00:38.650Z,100016.94
2022-08-26T02:05:40.957Z,100026.94
2022-08-26T02:10:45.793Z,100015.84
2022-08-26T02:15:49.232Z,100029.06
2022-08-26T02:20:54.402Z,100028.81
2022-08-26T02:26:05.839Z,100037.50
2022-08-26T02:31:08.183Z,100034.84
2022-08-26T02:36:13.526Z,100036.97
2022-08-26T02:41:18.139Z,100029.69
2022-08-26T02:46:21.330Z,100028.47
2022-08-26T02:51:30.157Z,100030.78
2022-08-26T02:56:36.071Z,100032.66
2022-08-26T03:01:39.064Z,100029.13
2022-08-26T03:06:41.883Z,100030.28
2022-08-26T03:11:44.121Z,100034.44
2022-08-26T03:16:48.504Z,100033.69
2022-08-26T03:21:52.506Z,100037.63
2022-08-26T03:26:54.789Z,100026.03
2022-08-26T03:31:57.252Z,100027.88
2022-08-26T03:37:00.133Z,100038.81
2022-08-26T03:42:02.266Z,100029.28
2022-08-26T03:47:07.169Z,100034.97
2022-08-26T03:52:09.399Z,100036.13
2022-08-26T03:57:12.053Z,100043.63
2022-08-26T04:02:14.219Z,100047.06
2022-08-26T04:07:18.307Z,100048.91
2022-08-26T04:12:21.078Z,100052.81
2022-08-26T04:17:25.791Z,100050.50
2022-08-26T04:22:28.352Z,100057.50
2022-08-26T04:27:31.569Z,100054.47
2022-08-26T04:32:33.706Z,100057.88
2022-08-26T04:37:36.112Z,100058.28
2022-08-26T04:42:38.316Z,100052.13
2022-08-26T04:47:40.543Z,100065.78
2022-08-26T04:52:43.215Z,100065.63
2022-08-26T04:57:45.377Z,100058.34
2022-08-26T05:02:48.303Z,100064.84
2022-08-26T05:07:53.757Z,100067.09
2022-08-26T05:12:55.843Z,100067.91
2022-08-26T05:17:59.323Z,100072.97
2022-08-26T05:23:03.353Z,100083.91
2022-08-26T05:28:05.500Z,100080.19
2022-08-26T05:33:09.866Z,100079.19
2022-08-26T05:38:17.054Z,100087.00
2022-08-26T05:43:20.032Z,100079.72
2022-08-26T05:48:22.670Z,100075.28
2022-08-26T05:53:26.609Z,100085.00
2022-08-26T05:58:28.746Z,100078.25
2022-08-26T06:03:33.421Z,100089.00
2022-08-26T06:08:37.382Z,100080.78
2022-08-26T06:13:40.053Z,100081.63
2022-08-26T06:18:45.002Z,100086.38
2022-08-26T06:24:07.678Z,100080.38
2022-08-26T06:29:10.733Z,100081.56
2022-08-26T06:34:18.778Z,100088.75
2022-08-26T06:39:21.043Z,100085.38
2022-08-26T06:44:23.590Z,100090.63
2022-08-26T06:49:27.436Z,100089.22
2022-08-26T06:54:31.842Z,100079.78
2022-08-26T06:59:34.274Z,100083.91
2022-08-26T07:04:36.612Z,100084.44
2022-08-26T07:09:39.046Z,100074.56
2022-08-26T07:14:47.262Z,100071.13
2022-08-26T07:19:50.302Z,100063.09
2022-08-26T07:24:52.459Z,100069.94
2022-08-26T07:29:57.548Z,100080.34
2022-08-26T07:35:00.579Z,100058.59
2022-08-26T07:40:04.382Z,100071.28
2022-08-26T07:45:07.274Z,100058.41
2022-08-26T07:50:09.907Z,100060.00
2022-08-26T07:55:12.169Z,100060.56
2022-08-26T08:00:16.381Z,100065.91
2022-08-26T08:05:22.366Z,100063.63
2022-08-26T08:10:30.358Z,100055.19
2022-08-26T08:15:35.258Z,100067.81
2022-08-26T08:20:37.985Z,100066.81
2022-08-26T08:25:40.105Z,100053.47
2022-08-26T08:30:42.991Z,100051.53
2022-08-26T08:35:46.240Z,100052.59
2022-08-26T08:40:48.952Z,100048.06
2022-08-26T08:45:58.081Z,100061.38
2022-08-26T08:51:16.988Z,100045.75
2022-08-26T08:56:29.133Z,100049.38
2022-08-26T09:01:53.903Z,100048.53
2022-08-26T09:06:59.675Z,100036.16
2022-08-26T09:12:02.629Z,100039.97
2022-08-26T09:17:22.925Z,100040.75
2022-08-26T09:22:36.117Z,100043.78
2022-08-26T09:27:38.198Z,100018.06
2022-08-26T09:32:40.563Z,100036.47
2022-08-26T09:43:22.295Z,100025.06
2022-08-26T09:48:36.259Z,100026.63
2022-08-26T09:53:51.913Z,100024.16
2022-08-26T09:58:54.783Z,100012.91
2022-08-26T10:04:19.998Z,100028.75
2022-08-26T10:09:23.652Z,100000.75
2022-08-26T10:14:34.812Z,100010.09
2022-08-26T10:19:56.856Z,100004.22
2022-08-26T10:25:03.867Z,99996.38
2022-08-26T10:30:30.983Z,99991.16
2022-08-26T10:35:37.232Z,99991.97
2022-08-26T10:40:59.111Z,99991.94
2022-08-26T10:46:12.540Z,99996.06
2022-08-26T10:51:25.323Z,99980.25
2022-08-26T10:56:49.928Z,99987.03
2022-08-26T11:02:07.575Z,99982.63
2022-08-26T11:07:32.172Z,99980.56
2022-08-26T11:12:37.354Z,99964.69
2022-08-26T11:17:48.691Z,99996.94
2022-08-26T11:22:54.016Z,99978.88
2022-08-26T11:27:59.844Z,99950.63
2022-08-26T11:33:02.719Z,99956.25
2022-08-26T11:38:25.572Z,99947.34
2022-08-26T11:43:30.239Z,99954.78
2022-08-26T11:48:40.440Z,99949.09
2022-08-26T11:53:47.182Z,99955.25
2022-08-26T11:59:00.051Z,99964.19
2022-08-26T12:04:04.595Z,99946.81
2022-08-26T12:09:13.672Z,99959.63
2022-08-26T12:14:27.827Z,99949.78
2022-08-26T12:19:33.911Z,99950.38
2022-08-26T12:24:36.360Z,99938.72
2022-08-26T12:29:38.447Z,99918.31
2022-08-26T12:34:43.630Z,99918.34
2022-08-26T12:39:47.033Z,99897.81
2022-08-26T12:45:00.238Z,99922.13
2022-08-26T12:50:24.003Z,99926.91
2022-08-26T12:55:51.714Z,99914.25
2022-08-26T13:01:18.798Z,99909.69
2022-08-26T13:06:21.285Z,99901.41
2022-08-26T13:11:34.376Z,99901.91
2022-08-26T13:16:37.550Z,99887.47
2022-08-26T13:21:54.582Z,99900.00
2022-08-26T13:26:56.705Z,99890.91
2022-08-26T13:31:59.762Z,99913.44
2022-08-26T13:37:02.053Z,99887.22
2022-08-26T13:42:04.399Z,99884.72
2022-08-26T13:47:07.102Z,99885.25
2022-08-26T13:52:09.834Z,99880.41
2022-08-26T13:57:11.894Z,99878.34
2022-08-26T14:02:14.779Z,99867.94
2022-08-26T14:07:16.915Z,99880.34
2022-08-26T14:12:19.016Z,99882.88
2022-08-26T14:17:23.141Z,99875.22
2022-08-26T14:22:25.248Z,99879.72
2022-08-26T14:27:27.387Z,99875.34
2022-08-26T14:32:30.052Z,99874.94
2022-08-26T14:37:32.258Z,99874.25
2022-08-26T14:42:34.843Z,99878.09
2022-08-26T14:47:36.902Z,99875.75
2022-08-26T14:52:57.686Z,99868.81
2022-08-26T14:57:59.642Z,99882.22
2022-08-26T15:03:01.899Z,99881.72
2022-08-26T15:08:10.345Z,99892.03
2022-08-26T15:13:12.841Z,99902.53
2022-08-26T15:18:14.956Z,99893.59
2022-08-26T15:23:17.108Z,99881.81
2022-08-26T15:28:19.780Z,99886.81
2022-08-26T15:33:24.503Z,99903.75
2022-08-26T15:38:30.221Z,99903.69
2022-08-26T15:43:32.497Z,99899.16
2022-08-26T15:48:34.617Z,99895.34
2022-08-26T15:53:36.683Z,99899.91
2022-08-26T15:58:38.743Z,99903.38
2022-08-26T16:03:43.059Z,99909.63
2022-08-26T16:08:45.607Z,99910.16
2022-08-26T16:13:47.947Z,99903.91
2022-08-26T16:18:50.184Z,99892.63
2022-08-26T16:23:52.468Z,99905.16
2022-08-26T16:28:55.326Z,99903.56
2022-08-26T16:33:57.884Z,99913.09
2022-08-26T16:39:00.196Z,99910.06
2022-08-26T16:44:02.748Z,99911.03
2022-08-26T16:49:04.847Z,99917.00
2022-08-26T16:54:08.968Z,99924.56
2022-08-26T16:59:11.771Z,99923.97
2022-08-26T17:04:13.908Z,99920.91
2022-08-26T17:09:16.807Z,99927.31
2022-08-26T17:14:20.015Z,99932.06
2022-08-26T17:19:32.832Z,99925.13
2022-08-26T17:24:43.277Z,99923.88
2022-08-26T17:29:45.738Z,99916.50
2022-08-26T17:34:47.889Z,99918.53
2022-08-26T17:39:50.156Z,99920.16
2022-08-26T17:44:52.447Z,99922.28
2022-08-26T17:49:54.800Z,99923.47
2022-08-26T17:54:57.970Z,99917.53
2022-08-26T18:00:00.482Z,99908.69
2022-08-26T18:05:03.571Z,99912.84
2022-08-26T18:10:13.157Z,99918.31
2022-08-26T18:15:17.005Z,99912.50
2022-08-26T18:20:19.834Z,99920.50
2022-08-26T18:25:22.132Z,99908.09
2022-08-26T18:30:25.393Z,99912.78
2022-08-26T18:35:30.003Z,99919.66
2022-08-26T18:40:32.191Z,99921.66
2022-08-26T18:45:35.970Z,99921.94
2022-08-26T18:50:40.306Z,99926.94
2022-08-26T18:55:42.742Z,99936.25
2022-08-26T19:00:45.066Z,99924.81
2022-08-26T19:05:47.219Z,99935.00
2022-08-26T19:10:49.714Z,99935.31
2022-08-26T19:15:51.871Z,99946.56
2022-08-26T19:20:54.050Z,99947.44
2022-08-26T19:25:58.585Z,99949.09
2022-08-26T19:31:01.064Z,99956.19
2022-08-26T19:36:06.331Z,99957.91
2022-08-26T19:41:37.948Z,99963.06
2022-08-26T19:46:40.477Z,99970.75
2022-08-26T19:51:42.686Z,99964.00
2022-08-26T19:56:47.995Z,99973.28
2022-08-26T20:02:00.683Z,99947.69
2022-08-26T20:07:05.663Z,99973.03
2022-08-26T20:12:08.321Z,99978.00
2022-08-26T20:17:11.157Z,99980.75
2022-08-26T20:22:15.257Z,99985.13
2022-08-26T20:27:17.428Z,99991.38
2022-08-26T20:32:19.583Z,99982.44
2022-08-26T20:37:22.035Z,99990.28
2022-08-26T20:42:24.295Z,99981.03
2022-08-26T20:47:26.549Z,99982.38
2022-08-26T20:52:31.276Z,99990.28
2022-08-26T20:57:34.003Z,99997.09
2022-08-26T21:02:37.022Z,100006.78
2022-08-26T21:07:39.490Z,99998.84
2022-08-26T21:12:41.608Z,99996.59
2022-08-26T21:17:44.210Z,99995.78
2022-08-26T21:22:46.687Z,99971.84
2022-08-26T21:27:48.860Z,99975.06
2022-08-26T21:32:51.032Z,99971.75
2022-08-26T21:37:53.111Z,99979.06
2022-08-26T21:42:55.283Z,99985.81
2022-08-26T21:47:57.568Z,99981.16
2022-08-26T21:53:00.477Z,99982.47
2022-08-26T21:58:02.691Z,99988.94
2022-08-26T22:03:04.852Z,99993.53
2022-08-26T22:08:06.959Z,99996.75
2022-08-26T22:13:09.988Z,99991.63
2022-08-26T22:18:12.123Z,99994.03
2022-08-26T22:23:14.230Z,99992.44
2022-08-26T22:28:17.530Z,99993.53
2022-08-26T22:33:19.719Z,99974.69
2022-08-26T22:38:24.001Z,99993.41
2022-08-26T22:43:28.705Z,99987.63
2022-08-26T22:48:31.265Z,99986.44
2022-08-26T22:53:35.957Z,99985.00
2022-08-26T22:58:43.696Z,99991.97
2022-08-26T23:03:46.105Z,99977.44
2022-08-26T23:08:48.297Z,99982.03
2022-08-26T23:13:50.390Z,99988.47
2022-08-26T23:18:53.715Z,99981.72
2022-08-26T23:23:56.423Z,99988.81
2022-08-26T23:28:58.586Z,99989.63
2022-08-26T23:34:19.198Z,99979.84
2022-08-26T23:39:21.442Z,99987.16
2022-08-26T23:44:25.981Z,99997.03
2022-08-26T23:49:28.725Z,99988.47
2022-08-26T23:54:32.978Z,99986.69
2022-08-26T23:59:37.011Z,99997.13
