createdAt,value
2018-07-26T00:00:00.697Z,7.90
2018-07-26T00:02:29.180Z,8.17
2018-07-26T00:04:57.839Z,7.67
2018-07-26T00:07:26.333Z,7.97
2018-07-26T00:09:54.789Z,7.60
2018-07-26T00:12:23.253Z,7.20
2018-07-26T00:14:51.697Z,7.43
2018-07-26T00:17:20.157Z,8.57
2018-07-26T00:19:48.283Z,8.97
2018-07-26T00:22:16.731Z,8.67
2018-07-26T00:24:45.180Z,8.40
2018-07-26T00:27:13.618Z,8.30
2018-07-26T00:29:42.050Z,8.30
2018-07-26T00:32:10.733Z,7.63
2018-07-26T00:34:39.159Z,8.83
2018-07-26T00:37:07.605Z,9.60
2018-07-26T00:39:36.052Z,9.00
2018-07-26T00:42:04.553Z,9.53
2018-07-26T00:44:32.988Z,9.33
2018-07-26T00:47:01.451Z,8.43
2018-07-26T00:49:29.901Z,8.50
2018-07-26T00:51:58.352Z,8.87
2018-07-26T00:54:26.809Z,7.37
2018-07-26T00:56:55.253Z,8.30
2018-07-26T00:59:23.688Z,8.30
2018-07-26T01:01:52.157Z,8.50
2018-07-26T01:04:20.659Z,8.40
2018-07-26T01:06:49.136Z,8.43
2018-07-26T01:09:17.597Z,8.40
2018-07-26T01:11:46.063Z,7.97
2018-07-26T01:14:14.506Z,7.90
2018-07-26T01:16:42.973Z,8.60
2018-07-26T01:19:11.422Z,8.23
2018-07-26T01:21:39.885Z,7.60
2018-07-26T01:24:08.369Z,8.43
2018-07-26T01:26:37.247Z,7.20
2018-07-26T01:29:05.375Z,8.30
2018-07-26T01:31:33.857Z,8.47
2018-07-26T01:34:02.317Z,8.53
2018-07-26T01:36:30.761Z,8.10
2018-07-26T01:38:59.217Z,8.77
2018-07-26T01:41:27.692Z,8.20
2018-07-26T01:44:07.473Z,8.93
2018-07-26T01:46:35.908Z,8.00
2018-07-26T01:49:04.383Z,8.63
2018-07-26T01:51:32.861Z,8.53
2018-07-26T01:54:01.308Z,8.27
2018-07-26T01:56:29.754Z,8.60
2018-07-26T01:58:58.163Z,7.80
2018-07-26T02:01:26.638Z,9.47
2018-07-26T02:03:55.062Z,9.03
2018-07-26T02:06:23.581Z,9.00
2018-07-26T02:08:52.040Z,9.40
2018-07-26T02:11:20.507Z,8.30
2018-07-26T02:13:48.952Z,9.43
2018-07-26T02:16:17.437Z,8.93
2018-07-26T02:18:45.928Z,9.67
2018-07-26T02:21:14.353Z,9.80
2018-07-26T02:23:42.800Z,9.50
2018-07-26T02:26:11.239Z,8.60
2018-07-26T02:28:39.706Z,9.07
2018-07-26T02:31:08.226Z,9.03
2018-07-26T02:33:36.592Z,9.30
2018-07-26T02:36:05.065Z,10.77
2018-07-26T02:38:33.508Z,8.80
2018-07-26T02:41:01.954Z,9.13
2018-07-26T02:43:30.088Z,10.00
2018-07-26T02:45:59.434Z,9.50
2018-07-26T02:48:27.876Z,9.80
2018-07-26T02:50:56.380Z,9.53
2018-07-26T02:53:24.479Z,9.57
2018-07-26T02:55:52.917Z,9.90
2018-07-26T02:58:21.385Z,11.50
2018-07-26T03:00:49.521Z,9.90
2018-07-26T03:03:18.000Z,10.50
2018-07-26T03:05:46.101Z,10.60
2018-07-26T03:08:14.545Z,11.80
2018-07-26T03:10:42.969Z,11.10
2018-07-26T03:13:11.671Z,11.37
2018-07-26T03:15:40.129Z,12.27
2018-07-26T03:18:08.578Z,11.53
2018-07-26T03:20:36.993Z,12.47
2018-07-26T03:23:05.452Z,13.30
2018-07-26T03:25:33.892Z,13.23
2018-07-26T03:28:02.336Z,13.30
2018-07-26T03:30:30.770Z,13.00
2018-07-26T03:32:59.204Z,11.73
2018-07-26T03:35:27.658Z,12.13
2018-07-26T03:37:56.128Z,13.03
2018-07-26T03:40:24.567Z,11.03
2018-07-26T03:42:53.392Z,12.00
2018-07-26T03:45:21.816Z,11.97
2018-07-26T03:47:50.254Z,12.83
2018-07-26T03:50:18.680Z,12.67
2018-07-26T03:52:47.164Z,11.73
2018-07-26T03:55:15.573Z,13.17
2018-07-26T03:57:44.065Z,12.67
2018-07-26T04:00:12.496Z,13.63
2018-07-26T04:02:40.651Z,13.10
2018-07-26T04:05:09.096Z,13.97
2018-07-26T04:07:37.568Z,12.97
2018-07-26T04:10:06.033Z,12.80
2018-07-26T04:12:34.497Z,14.10
2018-07-26T04:15:03.014Z,13.40
2018-07-26T04:17:31.485Z,12.83
2018-07-26T04:19:59.925Z,12.40
2018-07-26T04:22:28.426Z,14.33
2018-07-26T04:24:56.920Z,12.73
2018-07-26T04:27:25.347Z,14.00
2018-07-26T04:29:53.796Z,14.70
2018-07-26T04:32:22.329Z,13.73
2018-07-26T04:34:50.777Z,13.30
2018-07-26T04:37:19.239Z,15.43
2018-07-26T04:39:47.714Z,14.70
2018-07-26T04:42:16.138Z,14.20
2018-07-26T04:44:44.584Z,14.17
2018-07-26T04:47:13.029Z,14.50
2018-07-26T04:49:41.480Z,15.90
2018-07-26T04:52:09.924Z,16.67
2018-07-26T04:54:38.367Z,14.87
2018-07-26T04:57:06.833Z,15.90
2018-07-26T04:59:35.276Z,16.30
2018-07-26T05:02:03.853Z,15.83
2018-07-26T05:04:32.321Z,17.40
2018-07-26T05:07:00.755Z,17.00
2018-07-26T05:09:29.212Z,17.60
2018-07-26T05:11:57.648Z,15.30
2018-07-26T05:14:26.110Z,16.97
2018-07-26T05:16:54.562Z,18.10
2018-07-26T05:19:23.062Z,15.50
2018-07-26T05:21:51.488Z,16.03
2018-07-26T05:24:19.933Z,15.10
2018-07-26T05:26:48.353Z,15.70
2018-07-26T05:29:16.884Z,13.20
2018-07-26T05:31:45.357Z,14.53
2018-07-26T05:34:28.361Z,14.07
2018-07-26T05:36:56.800Z,12.90
2018-07-26T05:39:25.257Z,12.50
2018-07-26T05:41:53.715Z,12.23
2018-07-26T05:44:22.209Z,12.00
2018-07-26T05:46:50.683Z,9.87
2018-07-26T05:49:19.322Z,9.70
2018-07-26T05:51:47.832Z,9.53
2018-07-26T05:54:16.292Z,10.93
2018-07-26T05:56:44.752Z,9.70
2018-07-26T05:59:13.196Z,10.13
2018-07-26T06:01:42.005Z,10.90
2018-07-26T06:04:10.498Z,9.87
2018-07-26T06:06:38.946Z,9.10
2018-07-26T06:09:09.376Z,9.27
2018-07-26T06:11:37.901Z,8.97
2018-07-26T06:14:06.633Z,8.70
2018-07-26T06:16:35.075Z,10.50
2018-07-26T06:19:03.689Z,9.57
2018-07-26T06:21:32.243Z,7.50
2018-07-26T06:24:01.073Z,7.90
2018-07-26T06:26:29.520Z,8.20
2018-07-26T06:28:58.067Z,8.30
2018-07-26T06:31:26.509Z,7.10
2018-07-26T06:33:55.070Z,6.27
2018-07-26T06:36:23.574Z,5.50
2018-07-26T06:38:52.028Z,5.43
2018-07-26T06:41:20.497Z,5.70
2018-07-26T06:43:48.978Z,5.80
2018-07-26T06:46:17.453Z,5.10
2018-07-26T06:48:45.902Z,5.40
2018-07-26T06:51:14.482Z,4.73
2018-07-26T06:53:42.918Z,4.33
2018-07-26T06:56:11.434Z,5.43
2018-07-26T06:58:39.893Z,5.03
2018-07-26T07:01:08.437Z,4.40
2018-07-26T07:03:36.913Z,3.90
2018-07-26T07:06:05.383Z,4.47
2018-07-26T07:08:33.872Z,4.00
2018-07-26T07:11:02.374Z,3.77
2018-07-26T07:13:30.868Z,3.50
2018-07-26T07:15:59.326Z,3.90
2018-07-26T07:18:27.817Z,3.23
2018-07-26T07:20:56.372Z,3.50
2018-07-26T07:23:24.813Z,3.60
2018-07-26T07:25:53.289Z,4.00
2018-07-26T07:28:21.779Z,4.10
2018-07-26T07:30:50.252Z,3.33
2018-07-26T07:33:18.752Z,3.80
2018-07-26T07:35:46.897Z,3.37
2018-07-26T07:38:15.331Z,3.30
2018-07-26T07:40:43.790Z,3.10
2018-07-26T07:43:12.265Z,2.60
2018-07-26T07:45:41.102Z,2.93
2018-07-26T07:48:09.548Z,2.40
2018-07-26T07:50:38.044Z,2.73
2018-07-26T07:53:06.581Z,3.07
2018-07-26T07:55:35.122Z,2.70
2018-07-26T07:58:03.567Z,2.97
2018-07-26T08:00:32.066Z,3.77
2018-07-26T08:03:00.560Z,2.87
2018-07-26T08:05:29.071Z,3.17
2018-07-26T08:07:57.555Z,2.67
2018-07-26T08:10:26.070Z,2.83
2018-07-26T08:12:54.574Z,3.10
2018-07-26T08:15:23.053Z,1.90
2018-07-26T08:17:51.521Z,2.17
2018-07-26T08:20:20.014Z,2.77
2018-07-26T08:22:48.506Z,3.20
2018-07-26T08:25:16.996Z,2.27
2018-07-26T08:27:45.464Z,2.60
2018-07-26T08:30:13.956Z,3.10
2018-07-26T08:32:42.445Z,2.73
2018-07-26T08:35:10.915Z,3.30
2018-07-26T08:37:39.378Z,2.73
2018-07-26T08:40:07.866Z,2.87
2018-07-26T08:42:36.326Z,2.40
2018-07-26T08:45:04.950Z,2.73
2018-07-26T08:47:33.448Z,2.37
2018-07-26T08:50:02.029Z,2.27
2018-07-26T08:52:30.484Z,2.83
2018-07-26T08:54:59.206Z,2.83
2018-07-26T08:57:27.681Z,3.03
2018-07-26T08:59:56.159Z,3.20
2018-07-26T09:02:24.634Z,2.83
2018-07-26T09:04:53.095Z,2.70
2018-07-26T09:07:21.585Z,2.80
2018-07-26T09:09:50.039Z,3.30
2018-07-26T09:12:18.515Z,2.60
2018-07-26T09:14:46.978Z,2.90
2018-07-26T09:17:15.525Z,3.00
2018-07-26T09:19:44.047Z,2.80
2018-07-26T09:22:12.573Z,2.20
2018-07-26T09:24:42.160Z,3.10
2018-07-26T09:27:12.161Z,2.80
2018-07-26T09:29:41.008Z,2.87
2018-07-26T09:32:09.534Z,3.17
2018-07-26T09:34:37.992Z,2.70
2018-07-26T09:37:06.550Z,2.33
2018-07-26T09:39:35.104Z,2.87
2018-07-26T09:42:03.646Z,2.90
2018-07-26T09:44:31.780Z,2.50
2018-07-26T09:47:00.315Z,2.67
2018-07-26T09:49:28.785Z,1.83
2018-07-26T09:51:57.276Z,3.57
2018-07-26T09:54:25.743Z,2.30
2018-07-26T09:56:54.270Z,2.03
2018-07-26T09:59:22.809Z,2.70
2018-07-26T10:01:51.423Z,2.33
2018-07-26T10:04:19.864Z,2.27
2018-07-26T10:06:48.386Z,2.40
2018-07-26T10:09:16.833Z,2.40
2018-07-26T10:11:45.311Z,2.20
2018-07-26T10:14:13.680Z,2.00
2018-07-26T10:16:42.130Z,2.30
2018-07-26T10:19:10.663Z,2.20
2018-07-26T10:21:38.800Z,2.50
2018-07-26T10:24:06.951Z,2.57
2018-07-26T10:26:35.423Z,2.30
2018-07-26T10:29:03.970Z,2.60
2018-07-26T10:31:32.084Z,2.20
2018-07-26T10:34:00.556Z,2.30
2018-07-26T10:36:29.001Z,2.70
2018-07-26T10:38:57.459Z,2.37
2018-07-26T10:41:25.580Z,2.53
2018-07-26T10:43:54.064Z,3.20
2018-07-26T10:46:23.279Z,2.03
2018-07-26T10:48:51.457Z,2.90
2018-07-26T10:51:19.893Z,3.13
2018-07-26T10:53:48.357Z,3.10
2018-07-26T10:56:16.834Z,3.00
2018-07-26T10:58:45.343Z,2.53
2018-07-26T11:01:13.792Z,2.30
2018-07-26T11:03:42.262Z,2.70
2018-07-26T11:06:10.728Z,2.37
2018-07-26T11:08:39.213Z,2.50
2018-07-26T11:11:07.924Z,2.27
2018-07-26T11:13:36.378Z,2.13
2018-07-26T11:16:04.504Z,2.50
2018-07-26T11:18:32.655Z,2.43
2018-07-26T11:21:00.784Z,2.40
2018-07-26T11:23:29.221Z,2.20
2018-07-26T11:25:57.367Z,2.43
2018-07-26T11:28:25.844Z,2.50
2018-07-26T11:30:53.998Z,2.23
2018-07-26T11:33:22.488Z,2.27
2018-07-26T11:35:51.033Z,2.83
2018-07-26T11:38:19.118Z,2.50
2018-07-26T11:40:47.288Z,2.07
2018-07-26T11:43:15.769Z,2.60
2018-07-26T11:45:43.904Z,2.37
2018-07-26T11:48:12.038Z,2.67
2018-07-26T11:50:40.509Z,2.40
2018-07-26T11:53:08.997Z,2.13
2018-07-26T11:55:37.492Z,2.70
2018-07-26T11:58:06.060Z,1.97
2018-07-26T12:00:34.531Z,2.03
2018-07-26T12:03:02.724Z,2.93
2018-07-26T12:05:31.183Z,2.40
2018-07-26T12:07:59.336Z,2.00
2018-07-26T12:10:27.474Z,2.50
2018-07-26T12:12:55.956Z,2.40
2018-07-26T12:15:24.089Z,2.20
2018-07-26T12:17:52.201Z,2.20
2018-07-26T12:20:20.716Z,1.80
2018-07-26T12:22:48.840Z,2.37
2018-07-26T12:25:17.302Z,2.40
2018-07-26T12:27:45.773Z,2.60
2018-07-26T12:30:14.349Z,2.23
2018-07-26T12:32:43.094Z,2.50
2018-07-26T12:35:11.596Z,2.97
2018-07-26T12:37:40.047Z,2.43
2018-07-26T12:40:08.521Z,2.30
2018-07-26T12:42:36.984Z,2.50
2018-07-26T12:45:06.357Z,2.63
2018-07-26T12:47:34.880Z,2.77
2018-07-26T12:50:03.415Z,3.10
2018-07-26T12:52:31.878Z,2.90
2018-07-26T12:55:00.329Z,2.47
2018-07-26T12:57:28.812Z,2.30
2018-07-26T12:59:56.947Z,2.37
2018-07-26T13:02:25.108Z,2.63
2018-07-26T13:04:53.630Z,3.13
2018-07-26T13:07:22.135Z,3.07
2018-07-26T13:09:50.585Z,2.33
2018-07-26T13:12:19.285Z,2.50
2018-07-26T13:14:47.846Z,2.60
2018-07-26T13:17:16.249Z,2.27
2018-07-26T13:19:44.755Z,2.77
2018-07-26T13:22:13.220Z,2.60
2018-07-26T13:24:41.678Z,2.77
2018-07-26T13:27:09.813Z,2.43
2018-07-26T13:29:38.314Z,2.73
2018-07-26T13:32:07.091Z,2.43
2018-07-26T13:34:35.551Z,2.47
2018-07-26T13:37:04.040Z,2.23
2018-07-26T13:39:32.177Z,2.30
2018-07-26T13:42:00.647Z,32.27
2018-07-26T13:44:29.111Z,2.70
2018-07-26T13:46:57.632Z,2.73
2018-07-26T13:49:25.807Z,2.57
2018-07-26T13:51:54.412Z,2.57
2018-07-26T13:54:22.869Z,2.20
2018-07-26T13:56:51.040Z,3.40
2018-07-26T13:59:19.158Z,2.40
2018-07-26T14:01:47.693Z,2.77
2018-07-26T14:04:16.149Z,2.20
2018-07-26T14:06:44.668Z,2.33
2018-07-26T14:09:13.096Z,2.30
2018-07-26T14:11:42.023Z,2.40
2018-07-26T14:14:11.540Z,2.10
2018-07-26T14:16:40.063Z,3.03
2018-07-26T14:19:09.069Z,2.63
2018-07-26T14:21:37.753Z,3.00
2018-07-26T14:24:11.681Z,2.90
2018-07-26T14:26:40.161Z,2.80
2018-07-26T14:29:08.320Z,3.47
2018-07-26T14:31:36.797Z,2.80
2018-07-26T14:34:05.352Z,3.10
2018-07-26T14:36:33.792Z,2.57
2018-07-26T14:39:02.281Z,2.53
2018-07-26T14:41:30.412Z,2.60
2018-07-26T14:43:58.877Z,2.27
2018-07-26T14:46:27.340Z,2.67
2018-07-26T14:48:55.835Z,2.80
2018-07-26T14:51:24.278Z,2.67
2018-07-26T14:53:52.453Z,2.83
2018-07-26T14:56:20.920Z,2.40
2018-07-26T14:58:49.444Z,2.60
2018-07-26T15:01:17.892Z,2.60
2018-07-26T15:03:46.346Z,3.40
2018-07-26T15:06:14.916Z,3.07
2018-07-26T15:08:43.329Z,2.73
2018-07-26T15:11:11.810Z,2.57
2018-07-26T15:13:40.261Z,3.13
2018-07-26T15:16:09.600Z,2.60
2018-07-26T15:18:38.069Z,2.20
2018-07-26T15:21:06.732Z,3.00
2018-07-26T15:23:35.174Z,2.20
2018-07-26T15:26:03.637Z,2.07
2018-07-26T15:28:32.114Z,2.70
2018-07-26T15:31:00.760Z,2.20
2018-07-26T15:33:29.220Z,2.43
2018-07-26T15:35:57.688Z,2.80
2018-07-26T15:38:26.176Z,2.80
2018-07-26T15:40:54.665Z,2.80
2018-07-26T15:43:23.176Z,2.63
2018-07-26T15:45:51.652Z,2.63
2018-07-26T15:48:20.150Z,2.60
2018-07-26T15:50:48.596Z,2.60
2018-07-26T15:53:17.090Z,3.63
2018-07-26T15:55:45.613Z,2.27
2018-07-26T15:58:14.019Z,3.13
2018-07-26T16:00:42.688Z,2.93
2018-07-26T16:03:11.178Z,2.83
2018-07-26T16:05:39.765Z,2.23
2018-07-26T16:08:08.268Z,5.90
2018-07-26T16:10:36.810Z,4.00
2018-07-26T16:13:05.384Z,3.63
2018-07-26T16:15:33.882Z,2.90
2018-07-26T16:18:02.468Z,2.70
2018-07-26T16:20:31.296Z,3.53
2018-07-26T16:22:59.448Z,2.07
2018-07-26T16:25:28.088Z,2.90
2018-07-26T16:27:56.637Z,2.07
2018-07-26T16:30:26.434Z,2.73
2018-07-26T16:32:57.383Z,2.60
2018-07-26T16:35:25.640Z,3.10
2018-07-26T16:37:54.133Z,2.30
2018-07-26T16:40:22.613Z,2.80
2018-07-26T16:43:49.273Z,2.33
2018-07-26T16:46:18.077Z,2.43
2018-07-26T16:48:46.613Z,2.33
2018-07-26T16:51:15.144Z,2.33
2018-07-26T16:53:43.593Z,2.30
2018-07-26T16:56:12.065Z,3.30
2018-07-26T16:58:40.332Z,3.03
2018-07-26T17:01:08.840Z,4.40
2018-07-26T17:03:37.370Z,4.27
2018-07-26T17:06:05.886Z,4.00
2018-07-26T17:09:32.417Z,5.87
2018-07-26T17:12:01.872Z,5.57
2018-07-26T17:14:30.536Z,4.63
2018-07-26T17:16:59.260Z,4.20
2018-07-26T17:19:29.668Z,4.67
2018-07-26T17:21:58.727Z,4.07
2018-07-26T17:24:27.200Z,3.60
2018-07-26T17:26:55.825Z,4.07
2018-07-26T17:29:24.999Z,4.00
2018-07-26T17:31:53.672Z,3.60
2018-07-26T17:34:22.185Z,3.60
2018-07-26T17:36:50.712Z,4.60
2018-07-26T17:39:19.336Z,4.30
2018-07-26T17:41:47.852Z,4.30
2018-07-26T17:44:16.337Z,3.97
2018-07-26T17:46:44.816Z,4.70
2018-07-26T17:49:12.975Z,4.20
2018-07-26T17:51:41.444Z,3.90
2018-07-26T17:54:09.938Z,4.17
2018-07-26T17:56:38.464Z,4.47
2018-07-26T17:59:07.144Z,4.07
2018-07-26T18:01:35.626Z,4.27
2018-07-26T18:04:04.240Z,4.50
2018-07-26T18:06:32.965Z,4.90
2018-07-26T18:09:01.537Z,5.70
2018-07-26T18:11:30.065Z,5.20
2018-07-26T18:13:58.809Z,4.40
2018-07-26T18:16:27.268Z,4.80
2018-07-26T18:18:55.844Z,6.33
2018-07-26T18:21:24.389Z,4.50
2018-07-26T18:23:52.952Z,5.60
2018-07-26T18:26:21.744Z,7.70
2018-07-26T18:28:50.288Z,7.43
2018-07-26T18:31:18.824Z,5.10
2018-07-26T18:33:47.347Z,10.57
2018-07-26T18:36:15.825Z,7.23
2018-07-26T18:38:44.283Z,6.30
2018-07-26T18:41:12.921Z,5.57
2018-07-26T18:43:41.447Z,5.63
2018-07-26T18:46:09.942Z,4.90
2018-07-26T18:48:38.482Z,5.43
2018-07-26T18:51:07.073Z,6.17
2018-07-26T18:53:35.657Z,6.30
2018-07-26T18:56:04.198Z,5.50
2018-07-26T18:58:32.653Z,4.80
2018-07-26T19:01:00.812Z,5.30
2018-07-26T19:03:29.340Z,6.33
2018-07-26T19:05:57.795Z,5.83
2018-07-26T19:08:26.290Z,6.20
2018-07-26T19:10:54.775Z,6.50
2018-07-26T19:13:23.264Z,7.10
2018-07-26T19:15:51.838Z,6.00
2018-07-26T19:18:20.324Z,7.70
2018-07-26T19:20:48.780Z,7.43
2018-07-26T19:23:17.261Z,8.03
2018-07-26T19:25:45.714Z,6.47
2018-07-26T19:28:14.281Z,7.03
2018-07-26T19:30:42.741Z,8.00
2018-07-26T19:33:11.283Z,6.73
2018-07-26T19:35:39.784Z,6.00
2018-07-26T19:38:08.229Z,7.60
2018-07-26T19:40:36.741Z,5.90
2018-07-26T19:43:06.177Z,5.67
2018-07-26T19:45:34.690Z,5.67
2018-07-26T19:48:03.175Z,6.10
2018-07-26T19:50:31.708Z,6.27
2018-07-26T19:53:00.222Z,6.87
2018-07-26T19:55:28.719Z,5.60
2018-07-26T19:57:57.301Z,5.87
2018-07-26T20:00:25.867Z,6.20
2018-07-26T20:02:54.327Z,5.50
2018-07-26T20:05:22.773Z,6.17
2018-07-26T20:07:51.591Z,6.80
2018-07-26T20:10:20.117Z,6.07
2018-07-26T20:12:48.665Z,6.57
2018-07-26T20:15:17.126Z,6.33
2018-07-26T20:17:45.632Z,7.30
2018-07-26T20:21:18.062Z,5.53
2018-07-26T20:23:46.630Z,5.83
2018-07-26T20:26:15.102Z,6.47
2018-07-26T20:28:43.601Z,6.33
2018-07-26T20:31:12.140Z,6.77
2018-07-26T20:33:40.641Z,8.53
2018-07-26T20:36:09.176Z,6.67
2018-07-26T20:38:37.673Z,6.73
2018-07-26T20:41:06.176Z,7.40
2018-07-26T20:43:34.683Z,7.60
2018-07-26T20:46:03.185Z,8.73
2018-07-26T20:48:31.755Z,8.03
2018-07-26T20:51:00.201Z,7.40
2018-07-26T20:53:28.889Z,8.40
2018-07-26T20:55:57.393Z,7.13
2018-07-26T20:58:25.857Z,7.57
2018-07-26T21:00:54.359Z,8.27
2018-07-26T21:03:22.824Z,6.77
2018-07-26T21:05:51.382Z,6.97
2018-07-26T21:08:19.917Z,7.13
2018-07-26T21:10:48.519Z,8.00
2018-07-26T21:13:16.976Z,7.47
2018-07-26T21:15:45.439Z,7.13
2018-07-26T21:18:14.028Z,6.37
2018-07-26T21:20:42.420Z,6.20
2018-07-26T21:23:10.910Z,7.00
2018-07-26T21:25:39.492Z,8.20
2018-07-26T21:28:08.006Z,6.70
2018-07-26T21:30:36.502Z,6.73
2018-07-26T21:33:05.160Z,8.27
2018-07-26T21:35:33.716Z,7.00
2018-07-26T21:38:02.189Z,8.33
2018-07-26T21:40:30.685Z,8.10
2018-07-26T21:42:59.195Z,8.17
2018-07-26T21:45:27.733Z,7.70
2018-07-26T21:47:56.336Z,7.00
2018-07-26T21:50:24.797Z,7.23
2018-07-26T21:52:53.276Z,7.83
2018-07-26T21:55:21.763Z,7.30
2018-07-26T21:57:50.342Z,7.17
2018-07-26T22:00:18.838Z,7.57
2018-07-26T22:02:47.333Z,6.33
2018-07-26T22:05:15.808Z,7.47
2018-07-26T22:07:44.316Z,6.63
2018-07-26T22:10:12.813Z,7.83
2018-07-26T22:12:41.251Z,7.47
2018-07-26T22:15:09.804Z,7.57
2018-07-26T22:17:38.250Z,7.50
2018-07-26T22:20:06.748Z,6.37
2018-07-26T22:22:35.357Z,7.83
2018-07-26T22:25:03.884Z,6.30
2018-07-26T22:27:32.324Z,4.87
2018-07-26T22:30:00.788Z,5.57
2018-07-26T22:32:29.252Z,5.63
2018-07-26T22:34:57.745Z,5.47
2018-07-26T22:37:26.193Z,5.40
2018-07-26T22:39:54.890Z,5.00
2018-07-26T22:42:23.356Z,5.97
2018-07-26T22:44:51.843Z,5.30
2018-07-26T22:47:20.326Z,6.00
2018-07-26T22:49:48.795Z,4.97
2018-07-26T22:52:17.265Z,5.63
2018-07-26T22:54:45.701Z,5.10
2018-07-26T22:57:14.185Z,5.00
2018-07-26T22:59:42.622Z,4.43
2018-07-26T23:02:11.119Z,4.43
2018-07-26T23:04:39.585Z,4.80
2018-07-26T23:07:08.105Z,4.40
2018-07-26T23:09:36.560Z,5.07
2018-07-26T23:12:05.033Z,5.00
2018-07-26T23:14:33.477Z,4.93
2018-07-26T23:17:02.042Z,4.13
2018-07-26T23:19:30.531Z,4.67
2018-07-26T23:21:58.974Z,4.57
2018-07-26T23:24:27.421Z,4.93
2018-07-26T23:26:55.887Z,4.17
2018-07-26T23:29:24.326Z,5.43
2018-07-26T23:31:52.800Z,5.43
2018-07-26T23:34:21.261Z,5.43
2018-07-26T23:36:49.695Z,6.53
2018-07-26T23:39:18.180Z,5.50
2018-07-26T23:41:46.625Z,5.60
2018-07-26T23:44:15.094Z,4.10
2018-07-26T23:46:43.533Z,4.90
2018-07-26T23:49:12.705Z,4.90
2018-07-26T23:51:41.157Z,5.97
2018-07-26T23:54:09.611Z,5.40
2018-07-26T23:56:38.053Z,4.83
2018-07-26T23:59:06.524Z,4.80
