createdAt,value
2017-12-23T00:02:16.110Z,8.80
2017-12-23T00:04:43.676Z,8.80
2017-12-23T00:07:11.196Z,8.80
2017-12-23T00:09:38.754Z,8.80
2017-12-23T00:12:07.032Z,8.80
2017-12-23T00:14:35.357Z,8.80
2017-12-23T00:17:02.848Z,8.80
2017-12-23T00:19:30.429Z,8.80
2017-12-23T00:21:57.948Z,8.80
2017-12-23T00:24:25.488Z,8.80
2017-12-23T00:26:53.804Z,8.80
2017-12-23T00:29:21.324Z,8.80
2017-12-23T00:31:48.876Z,8.80
2017-12-23T00:34:28.268Z,8.80
2017-12-23T00:36:55.835Z,8.80
2017-12-23T00:39:23.344Z,8.80
2017-12-23T00:41:50.895Z,8.80
2017-12-23T00:44:19.215Z,8.80
2017-12-23T00:46:46.731Z,8.80
2017-12-23T00:49:15.056Z,8.80
2017-12-23T00:51:43.336Z,8.80
2017-12-23T00:54:10.901Z,8.70
2017-12-23T00:56:38.424Z,8.80
2017-12-23T00:59:05.937Z,8.80
2017-12-23T01:01:33.508Z,8.80
2017-12-23T01:04:01.015Z,8.80
2017-12-23T01:06:29.335Z,8.70
2017-12-23T01:08:56.852Z,8.70
2017-12-23T01:11:24.407Z,8.70
2017-12-23T01:13:51.915Z,8.70
2017-12-23T01:16:20.222Z,8.70
2017-12-23T01:18:48.500Z,8.70
2017-12-23T01:21:16.043Z,8.70
2017-12-23T01:23:43.552Z,8.70
2017-12-23T01:26:11.111Z,8.70
2017-12-23T01:28:38.625Z,8.70
2017-12-23T01:31:06.196Z,8.70
2017-12-23T01:33:33.716Z,8.70
2017-12-23T01:36:01.227Z,8.70
2017-12-23T01:38:28.781Z,8.70
2017-12-23T01:40:56.295Z,8.70
2017-12-23T01:43:23.856Z,8.70
2017-12-23T01:45:51.367Z,8.70
2017-12-23T01:48:30.698Z,8.70
2017-12-23T01:50:58.657Z,8.70
2017-12-23T01:53:26.277Z,8.70
2017-12-23T01:55:53.759Z,8.70
2017-12-23T01:58:21.320Z,8.60
2017-12-23T02:00:48.848Z,8.60
2017-12-23T02:03:16.396Z,8.60
2017-12-23T02:05:44.682Z,8.60
2017-12-23T02:08:12.248Z,8.60
2017-12-23T02:10:39.771Z,8.60
2017-12-23T02:13:07.284Z,8.60
2017-12-23T02:15:34.868Z,8.60
2017-12-23T02:18:03.143Z,8.60
2017-12-23T02:20:30.692Z,8.50
2017-12-23T02:25:49.569Z,8.60
2017-12-23T02:28:17.090Z,8.60
2017-12-23T02:30:44.664Z,8.60
2017-12-23T02:33:12.224Z,8.60
2017-12-23T02:35:39.785Z,8.60
2017-12-23T02:38:07.314Z,8.60
2017-12-23T02:40:34.892Z,8.60
2017-12-23T02:43:02.445Z,8.50
2017-12-23T02:45:29.994Z,8.50
2017-12-23T02:47:57.564Z,8.50
2017-12-23T02:50:25.090Z,8.50
2017-12-23T02:52:52.637Z,8.50
2017-12-23T02:55:20.920Z,8.50
2017-12-23T02:57:48.481Z,8.50
2017-12-23T03:00:16.009Z,8.50
2017-12-23T03:02:43.570Z,8.50
2017-12-23T03:05:11.104Z,8.50
2017-12-23T03:07:38.684Z,8.50
2017-12-23T03:10:06.220Z,8.50
2017-12-23T03:12:33.736Z,8.50
2017-12-23T03:15:02.267Z,8.50
2017-12-23T03:17:29.834Z,8.50
2017-12-23T03:19:57.400Z,8.50
2017-12-23T03:22:24.932Z,8.50
2017-12-23T03:24:52.489Z,8.50
2017-12-23T03:27:20.016Z,8.50
2017-12-23T03:29:47.568Z,8.50
2017-12-23T03:32:15.853Z,8.50
2017-12-23T03:34:44.178Z,8.50
2017-12-23T03:37:11.705Z,8.40
2017-12-23T03:39:39.277Z,8.50
2017-12-23T03:42:06.798Z,8.50
2017-12-23T03:44:34.312Z,8.50
2017-12-23T03:47:01.870Z,8.50
2017-12-23T03:49:29.393Z,8.50
2017-12-23T03:51:56.949Z,8.50
2017-12-23T03:54:25.255Z,8.40
2017-12-23T03:56:52.816Z,8.50
2017-12-23T03:59:20.350Z,8.50
2017-12-23T04:01:47.911Z,8.50
2017-12-23T04:04:15.431Z,8.40
2017-12-23T04:06:43.763Z,8.50
2017-12-23T04:09:12.544Z,8.50
2017-12-23T04:11:40.062Z,8.50
2017-12-23T04:14:07.626Z,8.50
2017-12-23T04:16:35.186Z,8.50
2017-12-23T04:19:02.746Z,8.50
2017-12-23T04:21:30.264Z,8.50
2017-12-23T04:23:58.588Z,8.40
2017-12-23T04:26:26.112Z,8.50
2017-12-23T04:28:53.673Z,8.50
2017-12-23T04:31:21.196Z,8.50
2017-12-23T04:33:48.747Z,8.40
2017-12-23T04:36:17.069Z,8.40
2017-12-23T04:38:44.583Z,8.40
2017-12-23T04:41:12.164Z,8.40
2017-12-23T04:43:39.691Z,8.40
2017-12-23T04:46:07.256Z,8.40
2017-12-23T04:48:34.786Z,8.40
2017-12-23T04:51:03.109Z,8.50
2017-12-23T04:53:30.630Z,8.40
2017-12-23T04:55:58.193Z,8.50
2017-12-23T04:58:25.722Z,8.40
2017-12-23T05:00:53.297Z,8.50
2017-12-23T05:03:20.816Z,8.40
2017-12-23T05:05:48.340Z,8.50
2017-12-23T05:08:15.896Z,8.40
2017-12-23T05:10:43.429Z,8.40
2017-12-23T05:13:10.978Z,8.40
2017-12-23T05:15:38.492Z,8.40
2017-12-23T05:18:06.814Z,8.40
2017-12-23T05:20:34.336Z,8.40
2017-12-23T05:23:01.897Z,8.40
2017-12-23T05:25:29.422Z,8.40
2017-12-23T05:27:57.017Z,8.40
2017-12-23T05:30:24.547Z,8.40
2017-12-23T05:32:52.061Z,8.40
2017-12-23T05:35:19.616Z,8.40
2017-12-23T05:37:47.133Z,8.30
2017-12-23T05:40:14.713Z,8.30
2017-12-23T05:42:42.239Z,8.30
2017-12-23T05:45:10.369Z,8.30
2017-12-23T05:47:37.907Z,8.30
2017-12-23T05:50:05.473Z,8.30
2017-12-23T05:52:32.990Z,8.30
2017-12-23T05:55:00.569Z,8.30
2017-12-23T05:57:28.100Z,8.30
2017-12-23T05:59:55.637Z,8.30
2017-12-23T06:02:23.201Z,8.30
2017-12-23T06:04:51.490Z,8.20
2017-12-23T06:07:19.814Z,8.20
2017-12-23T06:09:47.337Z,8.20
2017-12-23T06:12:15.663Z,8.20
2017-12-23T06:14:43.181Z,8.20
2017-12-23T06:17:10.751Z,8.30
2017-12-23T06:19:38.264Z,8.30
2017-12-23T06:22:05.845Z,8.30
2017-12-23T06:24:33.379Z,8.30
2017-12-23T06:27:00.910Z,8.40
2017-12-23T06:29:28.473Z,8.40
2017-12-23T06:31:56.001Z,8.40
2017-12-23T06:34:23.562Z,8.30
2017-12-23T06:36:51.106Z,8.30
2017-12-23T06:39:18.665Z,8.30
2017-12-23T06:41:46.176Z,8.30
2017-12-23T06:44:13.733Z,8.30
2017-12-23T06:46:41.264Z,8.20
2017-12-23T06:49:08.850Z,8.20
2017-12-23T06:51:36.366Z,8.20
2017-12-23T06:54:04.688Z,8.20
2017-12-23T06:56:33.012Z,8.20
2017-12-23T06:59:00.536Z,8.20
2017-12-23T07:01:28.886Z,8.20
2017-12-23T07:03:56.405Z,8.20
2017-12-23T07:06:24.732Z,8.20
2017-12-23T07:08:52.249Z,8.20
2017-12-23T07:11:19.813Z,8.20
2017-12-23T07:13:47.324Z,8.20
2017-12-23T07:16:14.894Z,8.20
2017-12-23T07:18:43.194Z,8.20
2017-12-23T07:21:10.749Z,8.20
2017-12-23T07:23:39.032Z,8.20
2017-12-23T07:26:07.368Z,8.20
2017-12-23T07:28:34.887Z,8.20
2017-12-23T07:31:02.409Z,8.20
2017-12-23T07:33:29.974Z,8.20
2017-12-23T07:35:57.513Z,8.20
2017-12-23T07:38:25.830Z,8.20
2017-12-23T07:40:53.354Z,8.20
2017-12-23T07:43:20.913Z,8.20
2017-12-23T07:45:48.433Z,8.20
2017-12-23T07:48:15.988Z,8.20
2017-12-23T07:50:44.267Z,8.20
2017-12-23T07:53:11.828Z,8.20
2017-12-23T07:55:39.351Z,8.20
2017-12-23T07:58:06.920Z,8.20
2017-12-23T08:00:34.469Z,8.20
2017-12-23T08:03:02.757Z,8.20
2017-12-23T08:05:31.087Z,8.20
2017-12-23T08:07:58.628Z,8.20
2017-12-23T08:10:26.949Z,8.30
2017-12-23T08:12:54.473Z,8.30
2017-12-23T08:15:22.062Z,8.30
2017-12-23T08:17:50.347Z,8.30
2017-12-23T08:20:18.689Z,8.30
2017-12-23T08:22:46.217Z,8.30
2017-12-23T08:25:13.809Z,8.40
2017-12-23T08:27:41.347Z,8.40
2017-12-23T08:30:08.874Z,8.50
2017-12-23T08:32:36.433Z,8.50
2017-12-23T08:35:03.952Z,8.50
2017-12-23T08:37:31.516Z,8.50
2017-12-23T08:39:59.043Z,8.60
2017-12-23T08:42:26.596Z,8.60
2017-12-23T08:44:54.134Z,8.60
2017-12-23T08:47:22.461Z,8.70
2017-12-23T08:49:50.768Z,8.70
2017-12-23T08:52:18.328Z,8.70
2017-12-23T08:54:45.846Z,8.70
2017-12-23T08:57:13.411Z,8.80
2017-12-23T08:59:40.929Z,8.80
2017-12-23T09:02:09.281Z,8.80
2017-12-23T09:04:36.806Z,8.80
2017-12-23T09:07:05.087Z,8.80
2017-12-23T09:09:33.412Z,8.80
2017-12-23T09:12:01.013Z,8.80
2017-12-23T09:14:28.568Z,8.80
2017-12-23T09:16:56.097Z,8.90
2017-12-23T09:19:24.420Z,9.00
2017-12-23T09:21:51.941Z,9.00
2017-12-23T09:24:19.516Z,9.00
2017-12-23T09:26:47.060Z,9.10
2017-12-23T09:29:14.653Z,9.10
2017-12-23T09:31:42.171Z,9.20
2017-12-23T09:34:09.704Z,9.20
2017-12-23T09:36:37.329Z,9.20
2017-12-23T09:39:04.860Z,9.20
2017-12-23T09:41:32.408Z,9.20
2017-12-23T09:43:59.946Z,9.20
2017-12-23T09:46:27.501Z,9.30
2017-12-23T09:48:55.100Z,9.30
2017-12-23T09:51:22.736Z,9.30
2017-12-23T09:53:50.263Z,9.30
2017-12-23T09:56:17.828Z,9.40
2017-12-23T09:58:45.364Z,9.40
2017-12-23T10:01:12.918Z,9.40
2017-12-23T10:03:41.232Z,9.40
2017-12-23T10:06:08.820Z,9.40
2017-12-23T10:08:36.395Z,9.40
2017-12-23T10:11:03.984Z,9.40
2017-12-23T10:13:31.581Z,9.40
2017-12-23T10:15:59.092Z,9.40
2017-12-23T10:18:26.652Z,9.40
2017-12-23T10:20:54.956Z,9.40
2017-12-23T10:23:23.025Z,9.30
2017-12-23T10:25:51.317Z,9.40
2017-12-23T10:28:18.867Z,9.40
2017-12-23T10:30:46.384Z,9.40
2017-12-23T10:33:13.928Z,9.50
2017-12-23T10:35:42.220Z,9.50
2017-12-23T10:38:10.536Z,9.50
2017-12-23T10:40:38.065Z,9.50
2017-12-23T10:43:05.633Z,9.60
2017-12-23T10:45:33.154Z,9.60
2017-12-23T10:48:00.672Z,9.60
2017-12-23T10:50:28.225Z,9.60
2017-12-23T10:52:55.745Z,9.60
2017-12-23T10:55:24.060Z,9.50
2017-12-23T10:57:51.576Z,9.50
2017-12-23T11:00:19.148Z,9.50
2017-12-23T11:02:46.689Z,9.60
2017-12-23T11:05:14.249Z,9.60
2017-12-23T11:07:41.764Z,9.60
2017-12-23T11:10:09.310Z,9.60
2017-12-23T11:12:36.828Z,9.60
2017-12-23T11:15:04.400Z,9.60
2017-12-23T11:17:32.677Z,9.60
2017-12-23T11:20:00.261Z,9.60
2017-12-23T11:22:28.544Z,9.60
2017-12-23T11:24:56.072Z,9.60
2017-12-23T11:27:23.629Z,9.60
2017-12-23T11:29:51.149Z,9.70
2017-12-23T11:32:18.700Z,9.70
2017-12-23T11:34:46.213Z,9.70
2017-12-23T11:37:14.524Z,9.80
2017-12-23T11:39:42.055Z,9.70
2017-12-23T11:42:09.614Z,9.70
2017-12-23T11:44:37.134Z,9.70
2017-12-23T11:47:05.584Z,9.70
2017-12-23T11:49:33.102Z,9.70
2017-12-23T11:52:00.613Z,9.70
2017-12-23T11:54:28.156Z,9.70
2017-12-23T11:56:55.669Z,9.80
2017-12-23T11:59:23.226Z,9.70
2017-12-23T12:01:50.736Z,9.70
2017-12-23T12:04:18.281Z,9.70
2017-12-23T12:06:46.664Z,9.70
2017-12-23T12:09:14.511Z,9.80
2017-12-23T12:11:42.055Z,9.80
2017-12-23T12:14:10.873Z,9.80
2017-12-23T12:16:38.543Z,9.80
2017-12-23T12:19:06.830Z,9.90
2017-12-23T12:21:35.158Z,10.00
2017-12-23T12:24:02.685Z,10.00
2017-12-23T12:26:30.244Z,10.00
2017-12-23T12:28:57.766Z,10.00
2017-12-23T12:31:25.321Z,10.00
2017-12-23T12:33:52.849Z,10.10
2017-12-23T12:36:20.369Z,10.00
2017-12-23T12:38:47.953Z,10.00
2017-12-23T12:41:15.478Z,10.00
2017-12-23T12:43:43.043Z,10.00
2017-12-23T12:46:10.553Z,9.90
2017-12-23T12:48:38.112Z,9.90
2017-12-23T12:51:06.395Z,9.80
2017-12-23T12:53:34.709Z,9.80
2017-12-23T12:56:02.224Z,9.80
2017-12-23T12:58:29.800Z,9.80
2017-12-23T13:00:57.381Z,9.80
2017-12-23T13:03:24.917Z,9.80
2017-12-23T13:05:52.469Z,9.80
2017-12-23T13:08:20.042Z,9.80
2017-12-23T13:10:47.593Z,9.80
2017-12-23T13:13:15.667Z,9.80
2017-12-23T13:15:44.029Z,9.80
2017-12-23T13:18:11.550Z,9.70
2017-12-23T13:20:39.097Z,9.80
2017-12-23T13:23:06.625Z,9.80
2017-12-23T13:25:34.200Z,9.80
2017-12-23T13:28:01.722Z,9.90
2017-12-23T13:30:29.257Z,9.80
2017-12-23T13:32:56.818Z,9.80
2017-12-23T13:35:24.321Z,9.80
2017-12-23T13:37:51.900Z,9.90
2017-12-23T13:40:19.412Z,9.90
2017-12-23T13:42:46.974Z,9.90
2017-12-23T13:45:14.514Z,9.80
2017-12-23T13:47:42.231Z,9.80
2017-12-23T13:50:09.757Z,9.80
2017-12-23T13:52:37.582Z,9.80
2017-12-23T13:55:05.132Z,9.80
2017-12-23T13:57:33.480Z,9.80
2017-12-23T14:00:01.045Z,9.80
2017-12-23T14:02:28.561Z,9.80
2017-12-23T14:04:56.131Z,9.70
2017-12-23T14:07:23.656Z,9.70
2017-12-23T14:09:51.202Z,9.70
2017-12-23T14:12:18.734Z,9.70
2017-12-23T14:14:46.293Z,9.70
2017-12-23T14:17:13.813Z,9.60
2017-12-23T14:19:42.145Z,9.70
2017-12-23T14:22:09.693Z,9.70
2017-12-23T14:24:37.312Z,9.60
2017-12-23T14:27:04.856Z,9.60
2017-12-23T14:29:32.366Z,9.60
2017-12-23T14:31:59.984Z,9.60
2017-12-23T14:34:27.505Z,9.60
2017-12-23T14:36:55.091Z,9.50
2017-12-23T14:39:22.596Z,9.50
2017-12-23T14:41:50.153Z,9.50
2017-12-23T14:44:18.433Z,9.50
2017-12-23T14:46:45.988Z,9.50
2017-12-23T14:49:13.501Z,9.40
2017-12-23T14:51:41.065Z,9.40
2017-12-23T14:54:08.595Z,9.40
2017-12-23T14:56:36.121Z,9.40
2017-12-23T14:59:03.678Z,9.40
2017-12-23T15:01:32.154Z,9.40
2017-12-23T15:04:00.470Z,9.40
2017-12-23T15:06:27.989Z,9.40
2017-12-23T15:08:55.544Z,9.40
2017-12-23T15:11:23.073Z,9.40
2017-12-23T15:13:51.393Z,9.30
2017-12-23T15:16:18.915Z,9.30
2017-12-23T15:18:46.478Z,9.30
2017-12-23T15:21:14.002Z,9.30
2017-12-23T15:23:41.565Z,9.30
2017-12-23T15:26:09.088Z,9.30
2017-12-23T15:28:36.618Z,9.30
2017-12-23T15:31:04.173Z,9.30
2017-12-23T15:33:31.702Z,9.30
2017-12-23T15:35:59.264Z,9.30
2017-12-23T15:38:26.869Z,9.30
2017-12-23T15:40:54.448Z,9.40
2017-12-23T15:43:22.734Z,9.30
2017-12-23T15:45:50.315Z,9.30
2017-12-23T15:48:18.597Z,9.40
2017-12-23T15:50:46.161Z,9.30
2017-12-23T15:53:13.713Z,9.30
2017-12-23T15:55:41.221Z,9.30
2017-12-23T15:58:08.943Z,9.30
2017-12-23T16:00:37.329Z,9.20
2017-12-23T16:03:04.880Z,9.20
2017-12-23T16:05:32.411Z,9.20
2017-12-23T16:07:59.964Z,9.20
2017-12-23T16:10:27.476Z,9.20
2017-12-23T16:12:55.801Z,9.20
2017-12-23T16:15:23.308Z,9.20
2017-12-23T16:17:50.864Z,9.10
2017-12-23T16:20:19.146Z,9.10
2017-12-23T16:22:46.704Z,9.10
2017-12-23T16:25:14.221Z,9.10
2017-12-23T16:27:41.740Z,9.20
2017-12-23T16:30:09.297Z,9.10
2017-12-23T16:32:36.832Z,9.10
2017-12-23T16:35:04.417Z,9.10
2017-12-23T16:37:31.945Z,9.10
2017-12-23T16:39:59.924Z,9.10
2017-12-23T16:42:27.465Z,9.10
2017-12-23T16:44:55.020Z,9.10
2017-12-23T16:47:23.311Z,9.10
2017-12-23T16:49:50.876Z,9.10
2017-12-23T16:52:18.391Z,9.10
2017-12-23T16:54:45.905Z,9.10
2017-12-23T16:57:13.466Z,9.10
2017-12-23T16:59:40.986Z,9.10
2017-12-23T17:02:09.297Z,9.10
2017-12-23T17:04:36.814Z,9.10
2017-12-23T17:07:04.376Z,9.10
2017-12-23T17:09:31.881Z,9.10
2017-12-23T17:12:00.192Z,9.10
2017-12-23T17:14:27.706Z,9.10
2017-12-23T17:16:55.514Z,9.10
2017-12-23T17:19:23.213Z,9.10
2017-12-23T17:21:50.769Z,9.10
2017-12-23T17:24:19.079Z,9.10
2017-12-23T17:26:46.668Z,9.10
2017-12-23T17:29:25.921Z,9.10
2017-12-23T17:31:53.536Z,9.10
2017-12-23T17:34:21.055Z,9.00
2017-12-23T17:36:48.581Z,9.00
2017-12-23T17:39:16.137Z,9.00
2017-12-23T17:41:43.657Z,9.00
2017-12-23T17:44:11.208Z,9.00
2017-12-23T17:46:38.749Z,9.00
2017-12-23T17:49:06.303Z,9.00
2017-12-23T17:51:34.585Z,9.00
2017-12-23T17:54:02.173Z,9.00
2017-12-23T17:56:29.714Z,9.00
2017-12-23T17:58:57.269Z,9.00
2017-12-23T18:01:25.561Z,9.10
2017-12-23T18:03:53.862Z,9.10
2017-12-23T18:06:21.457Z,9.10
2017-12-23T18:08:48.997Z,9.10
2017-12-23T18:11:19.039Z,9.10
2017-12-23T18:13:46.601Z,9.10
2017-12-23T18:16:14.245Z,9.10
2017-12-23T18:18:41.780Z,9.10
2017-12-23T18:21:09.341Z,9.10
2017-12-23T18:23:36.862Z,9.10
2017-12-23T18:26:04.812Z,9.10
2017-12-23T18:28:32.336Z,9.10
2017-12-23T18:31:00.177Z,9.10
2017-12-23T18:33:27.728Z,9.10
2017-12-23T18:35:55.264Z,9.10
2017-12-23T18:38:23.611Z,9.10
2017-12-23T18:40:51.125Z,9.10
2017-12-23T18:43:18.757Z,9.10
2017-12-23T18:45:46.306Z,9.20
2017-12-23T18:48:13.864Z,9.10
2017-12-23T18:50:41.414Z,9.10
2017-12-23T18:53:09.748Z,9.10
2017-12-23T18:55:37.295Z,9.10
2017-12-23T18:58:04.821Z,9.10
2017-12-23T19:00:32.378Z,9.10
2017-12-23T19:02:59.930Z,9.10
2017-12-23T19:05:27.500Z,9.10
2017-12-23T19:07:55.010Z,9.10
2017-12-23T19:10:23.096Z,9.10
2017-12-23T19:12:50.620Z,9.10
2017-12-23T19:15:18.203Z,9.10
2017-12-23T19:17:45.734Z,9.10
2017-12-23T19:20:13.297Z,9.10
2017-12-23T19:22:40.884Z,9.00
2017-12-23T19:25:08.453Z,9.00
2017-12-23T19:27:35.972Z,9.00
2017-12-23T19:30:04.256Z,9.00
2017-12-23T19:32:31.825Z,9.00
2017-12-23T19:34:59.358Z,9.00
2017-12-23T19:37:27.687Z,9.00
2017-12-23T19:39:55.209Z,9.00
2017-12-23T19:42:22.771Z,9.00
2017-12-23T19:44:50.301Z,9.00
2017-12-23T19:47:17.860Z,9.00
2017-12-23T19:49:45.401Z,8.90
2017-12-23T19:52:12.916Z,8.90
2017-12-23T19:54:40.625Z,8.90
2017-12-23T19:57:08.133Z,8.90
2017-12-23T19:59:36.456Z,8.90
2017-12-23T20:02:03.965Z,8.90
2017-12-23T20:04:31.513Z,8.90
2017-12-23T20:07:00.761Z,8.80
2017-12-23T20:09:28.325Z,8.80
2017-12-23T20:11:55.852Z,8.80
2017-12-23T20:14:23.360Z,8.80
2017-12-23T20:16:50.912Z,8.80
2017-12-23T20:19:18.425Z,8.80
2017-12-23T20:21:46.017Z,8.80
2017-12-23T20:24:14.303Z,8.90
2017-12-23T20:26:41.841Z,8.80
2017-12-23T20:29:09.389Z,8.90
2017-12-23T20:31:36.902Z,8.90
2017-12-23T20:34:04.468Z,8.90
2017-12-23T20:36:31.982Z,8.90
2017-12-23T20:38:59.571Z,8.90
2017-12-23T20:41:27.097Z,8.90
2017-12-23T20:43:54.645Z,8.90
2017-12-23T20:46:22.157Z,8.90
2017-12-23T20:48:49.724Z,8.90
2017-12-23T20:51:18.008Z,8.90
2017-12-23T20:53:46.288Z,8.90
2017-12-23T20:56:13.862Z,8.90
2017-12-23T20:58:41.380Z,8.90
2017-12-23T21:01:08.933Z,8.90
2017-12-23T21:03:36.449Z,8.90
2017-12-23T21:06:03.999Z,8.90
2017-12-23T21:08:31.517Z,8.90
2017-12-23T21:10:59.076Z,9.00
2017-12-23T21:13:26.593Z,9.00
2017-12-23T21:15:54.141Z,9.00
2017-12-23T21:18:22.512Z,9.00
2017-12-23T21:20:50.013Z,8.90
2017-12-23T21:23:18.293Z,8.90
2017-12-23T21:25:45.840Z,8.90
2017-12-23T21:28:14.166Z,8.90
2017-12-23T21:30:42.455Z,8.90
2017-12-23T21:33:10.776Z,8.90
2017-12-23T21:35:38.284Z,8.90
2017-12-23T21:38:05.833Z,8.90
2017-12-23T21:40:33.366Z,8.90
2017-12-23T21:43:00.931Z,8.90
2017-12-23T21:45:29.204Z,8.90
2017-12-23T21:47:56.777Z,8.90
2017-12-23T21:50:24.300Z,8.90
2017-12-23T21:52:51.809Z,8.90
2017-12-23T21:55:19.360Z,9.00
2017-12-23T21:57:46.865Z,8.90
2017-12-23T22:00:14.432Z,8.90
2017-12-23T22:02:41.942Z,8.90
2017-12-23T22:05:09.502Z,8.90
2017-12-23T22:07:37.831Z,8.90
2017-12-23T22:10:05.418Z,8.90
2017-12-23T22:12:32.944Z,8.90
2017-12-23T22:15:00.474Z,8.90
2017-12-23T22:17:28.104Z,8.90
2017-12-23T22:19:55.621Z,8.90
2017-12-23T22:22:23.193Z,8.90
2017-12-23T22:24:50.705Z,8.90
2017-12-23T22:27:18.499Z,8.90
2017-12-23T22:29:46.022Z,8.90
2017-12-23T22:32:13.592Z,8.90
2017-12-23T22:34:41.108Z,9.00
2017-12-23T22:37:08.783Z,9.00
2017-12-23T22:39:36.314Z,9.00
2017-12-23T22:42:03.889Z,9.00
2017-12-23T22:44:31.417Z,9.00
2017-12-23T22:46:58.924Z,9.00
2017-12-23T22:49:26.483Z,9.00
2017-12-23T22:51:54.000Z,9.00
2017-12-23T22:54:21.566Z,9.00
2017-12-23T22:56:49.835Z,9.00
2017-12-23T22:59:17.392Z,9.00
2017-12-23T23:01:44.908Z,9.00
2017-12-23T23:04:13.236Z,9.00
2017-12-23T23:06:40.748Z,9.00
2017-12-23T23:09:08.338Z,9.00
2017-12-23T23:11:36.635Z,9.00
2017-12-23T23:14:04.920Z,9.00
2017-12-23T23:16:33.295Z,9.00
2017-12-23T23:19:00.779Z,9.00
2017-12-23T23:21:29.097Z,8.90
2017-12-23T23:23:56.614Z,8.90
2017-12-23T23:26:24.153Z,8.90
2017-12-23T23:28:51.672Z,8.90
2017-12-23T23:31:19.240Z,8.90
2017-12-23T23:33:46.776Z,8.90
2017-12-23T23:36:14.285Z,8.90
2017-12-23T23:38:41.840Z,8.90
2017-12-23T23:41:09.357Z,8.90
2017-12-23T23:43:36.912Z,8.90
2017-12-23T23:46:04.416Z,8.90
2017-12-23T23:48:31.960Z,8.80
2017-12-23T23:50:59.472Z,8.80
2017-12-23T23:53:27.017Z,8.80
2017-12-23T23:55:54.529Z,8.80
2017-12-23T23:58:22.077Z,8.80
