createdAt,value
2019-04-06T00:05:03.558Z,4.00
2019-04-06T00:11:48.549Z,3.90
2019-04-06T00:18:33.410Z,3.80
2019-04-06T00:25:18.419Z,3.60
2019-04-06T00:32:16.851Z,3.50
2019-04-06T00:39:01.772Z,3.40
2019-04-06T00:45:48.208Z,3.30
2019-04-06T00:52:33.143Z,3.30
2019-04-06T00:59:18.038Z,3.20
2019-04-06T01:06:04.235Z,3.20
2019-04-06T01:12:49.243Z,3.10
2019-04-06T01:19:34.274Z,3.00
2019-04-06T01:26:19.289Z,3.00
2019-04-06T01:33:04.224Z,3.00
2019-04-06T01:39:49.149Z,3.10
2019-04-06T01:46:34.019Z,3.00
2019-04-06T01:53:18.973Z,2.90
2019-04-06T02:00:06.507Z,2.80
2019-04-06T02:06:51.450Z,2.70
2019-04-06T02:13:36.372Z,2.70
2019-04-06T02:20:21.242Z,2.80
2019-04-06T02:27:06.135Z,2.60
2019-04-06T02:34:01.768Z,2.60
2019-04-06T02:40:48.312Z,2.50
2019-04-06T02:47:33.166Z,2.40
2019-04-06T02:54:18.028Z,2.30
2019-04-06T03:01:03.037Z,2.40
2019-04-06T03:07:48.230Z,2.20
2019-04-06T03:14:36.723Z,2.20
2019-04-06T03:21:21.655Z,2.20
2019-04-06T03:28:07.602Z,2.20
2019-04-06T03:34:52.658Z,2.10
2019-04-06T03:41:37.558Z,2.10
2019-04-06T03:48:22.418Z,1.90
2019-04-06T03:55:08.215Z,1.90
2019-04-06T04:01:53.211Z,1.90
2019-04-06T04:08:38.080Z,1.80
2019-04-06T04:15:23.019Z,1.70
2019-04-06T04:22:08.057Z,1.70
2019-04-06T04:28:53.076Z,1.80
2019-04-06T04:35:38.223Z,1.80
2019-04-06T04:42:23.220Z,1.90
2019-04-06T04:49:08.342Z,1.90
2019-04-06T04:55:53.362Z,2.00
2019-04-06T05:02:38.346Z,2.10
2019-04-06T05:09:23.212Z,2.00
2019-04-06T05:16:12.853Z,2.20
2019-04-06T05:22:57.862Z,2.60
2019-04-06T05:29:42.866Z,2.80
2019-04-06T05:36:27.904Z,3.00
2019-04-06T05:43:13.110Z,3.50
2019-04-06T05:49:57.966Z,3.90
2019-04-06T05:56:43.564Z,4.40
2019-04-06T06:03:28.484Z,4.90
2019-04-06T06:10:13.436Z,6.90
2019-04-06T06:16:58.416Z,12.40
2019-04-06T06:23:43.503Z,16.90
2019-04-06T06:30:28.742Z,18.60
2019-04-06T06:37:13.606Z,18.80
2019-04-06T06:43:58.478Z,19.30
2019-04-06T06:50:43.769Z,19.10
2019-04-06T06:57:28.727Z,19.00
2019-04-06T07:04:13.657Z,14.00
2019-04-06T07:10:58.702Z,10.90
2019-04-06T07:17:43.571Z,9.70
2019-04-06T07:24:28.498Z,9.80
2019-04-06T07:31:13.433Z,9.70
2019-04-06T07:37:58.362Z,9.70
2019-04-06T07:44:43.538Z,9.70
2019-04-06T07:51:30.061Z,9.90
2019-04-06T07:58:15.616Z,10.00
2019-04-06T08:05:00.710Z,10.40
2019-04-06T08:11:45.987Z,11.00
2019-04-06T08:18:30.942Z,11.40
2019-04-06T08:25:16.102Z,12.40
2019-04-06T08:32:01.061Z,13.30
2019-04-06T08:38:46.154Z,13.70
2019-04-06T08:45:31.454Z,14.40
2019-04-06T08:52:16.742Z,14.60
2019-04-06T08:59:10.761Z,15.70
2019-04-06T09:05:48.434Z,14.50
2019-04-06T09:12:33.421Z,14.50
2019-04-06T09:19:18.439Z,15.20
2019-04-06T09:26:03.303Z,16.00
2019-04-06T09:32:48.174Z,16.30
2019-04-06T09:39:33.056Z,17.20
2019-04-06T09:46:22.687Z,18.10
2019-04-06T09:53:09.254Z,19.80
2019-04-06T09:59:58.730Z,20.10
2019-04-06T10:07:02.241Z,19.10
2019-04-06T10:13:48.826Z,19.80
2019-04-06T10:20:50.589Z,22.40
2019-04-06T10:27:40.194Z,21.70
2019-04-06T10:34:27.001Z,21.50
2019-04-06T10:41:22.668Z,21.50
2019-04-06T10:48:09.334Z,22.20
2019-04-06T10:55:04.926Z,20.70
2019-04-06T11:02:00.527Z,18.10
2019-04-06T11:08:47.043Z,16.60
2019-04-06T11:15:39.062Z,17.00
2019-04-06T11:22:28.482Z,17.20
2019-04-06T11:29:27.673Z,17.70
2019-04-06T11:36:20.239Z,18.20
2019-04-06T11:43:09.823Z,18.30
2019-04-06T11:50:05.413Z,16.70
2019-04-06T11:57:07.094Z,16.00
2019-04-06T12:03:53.631Z,16.60
2019-04-06T12:10:40.997Z,17.20
2019-04-06T12:17:39.725Z,17.90
2019-04-06T12:24:44.457Z,18.20
2019-04-06T12:31:34.727Z,18.30
2019-04-06T12:38:37.399Z,18.60
2019-04-06T12:45:23.949Z,17.90
2019-04-06T12:52:11.539Z,17.80
2019-04-06T12:59:04.185Z,17.60
2019-04-06T13:06:02.576Z,17.70
2019-04-06T13:13:05.618Z,18.20
2019-04-06T13:20:03.987Z,18.20
2019-04-06T13:26:50.712Z,18.90
2019-04-06T13:33:53.798Z,18.40
2019-04-06T13:40:52.995Z,18.70
2019-04-06T13:47:46.473Z,19.00
2019-04-06T13:54:42.395Z,19.20
2019-04-06T14:01:46.928Z,18.70
2019-04-06T14:08:49.122Z,18.40
2019-04-06T14:15:36.108Z,18.50
2019-04-06T14:22:41.091Z,18.10
2019-04-06T14:29:44.669Z,17.50
2019-04-06T14:36:37.363Z,17.40
2019-04-06T14:43:28.521Z,17.50
2019-04-06T14:50:15.227Z,17.80
2019-04-06T14:57:02.461Z,17.60
2019-04-06T15:03:54.732Z,17.60
2019-04-06T15:10:41.482Z,17.70
2019-04-06T15:17:28.928Z,18.30
2019-04-06T15:24:34.156Z,18.60
2019-04-06T15:31:23.890Z,18.40
2019-04-06T15:38:16.765Z,18.50
2019-04-06T15:45:22.337Z,18.00
2019-04-06T15:52:27.595Z,17.50
2019-04-06T15:59:14.408Z,17.20
2019-04-06T16:06:01.057Z,16.90
2019-04-06T16:12:58.227Z,16.50
2019-04-06T16:19:54.168Z,16.30
2019-04-06T16:26:44.136Z,16.30
2019-04-06T16:33:30.817Z,16.30
2019-04-06T16:40:21.369Z,16.30
2019-04-06T16:47:23.339Z,16.40
2019-04-06T16:54:10.484Z,16.40
2019-04-06T17:00:57.159Z,16.50
2019-04-06T17:07:49.929Z,16.50
2019-04-06T17:14:49.241Z,16.30
2019-04-06T17:21:36.100Z,16.00
2019-04-06T17:28:39.301Z,15.70
2019-04-06T17:35:44.129Z,15.20
2019-04-06T17:42:36.251Z,14.70
2019-04-06T17:49:25.703Z,14.30
2019-04-06T17:56:31.155Z,13.90
2019-04-06T18:03:33.430Z,13.50
2019-04-06T18:10:35.597Z,13.10
2019-04-06T18:17:21.837Z,12.90
2019-04-06T18:24:07.015Z,12.60
2019-04-06T18:30:59.299Z,12.40
2019-04-06T18:37:48.788Z,12.10
2019-04-06T18:44:33.655Z,11.80
2019-04-06T18:51:19.169Z,11.60
2019-04-06T18:58:12.229Z,11.40
2019-04-06T19:04:51.103Z,11.20
2019-04-06T19:11:35.967Z,11.10
2019-04-06T19:18:21.586Z,10.90
2019-04-06T19:25:07.915Z,10.70
2019-04-06T19:31:52.936Z,10.50
2019-04-06T19:38:38.283Z,10.30
2019-04-06T19:45:23.457Z,10.10
2019-04-06T19:52:08.761Z,9.90
2019-04-06T19:58:53.993Z,9.90
2019-04-06T20:05:39.261Z,9.70
2019-04-06T20:12:24.866Z,9.50
2019-04-06T20:19:10.390Z,9.30
2019-04-06T20:25:55.844Z,9.20
2019-04-06T20:32:41.714Z,9.00
2019-04-06T20:39:27.192Z,8.90
2019-04-06T20:46:12.226Z,8.80
2019-04-06T20:52:57.086Z,8.70
2019-04-06T20:59:41.946Z,8.60
2019-04-06T21:06:27.068Z,8.40
2019-04-06T21:13:12.175Z,8.30
2019-04-06T21:19:57.632Z,8.20
2019-04-06T21:26:43.264Z,8.10
2019-04-06T21:33:28.625Z,8.00
2019-04-06T21:40:14.767Z,7.90
2019-04-06T21:47:00.017Z,7.90
2019-04-06T21:53:45.129Z,7.90
2019-04-06T22:00:38.580Z,7.70
2019-04-06T22:07:27.009Z,7.60
2019-04-06T22:14:12.808Z,7.40
2019-04-06T22:21:02.330Z,7.30
2019-04-06T22:27:49.292Z,7.20
2019-04-06T22:34:39.746Z,7.00
2019-04-06T22:41:20.786Z,7.00
2019-04-06T22:48:07.175Z,6.80
2019-04-06T22:54:52.464Z,6.80
2019-04-06T23:01:39.006Z,6.80
2019-04-06T23:08:24.624Z,6.60
2019-04-06T23:15:09.877Z,6.60
2019-04-06T23:21:56.613Z,6.50
2019-04-06T23:28:41.588Z,6.40
2019-04-06T23:35:26.495Z,6.30
2019-04-06T23:42:11.472Z,6.30
2019-04-06T23:48:56.331Z,6.20
2019-04-06T23:55:42.179Z,6.10
