createdAt,value
2018-10-03T00:00:57.739Z,0.00
2018-10-03T00:01:57.781Z,0.00
2018-10-03T00:02:57.821Z,0.00
2018-10-03T00:03:57.862Z,0.00
2018-10-03T00:04:57.900Z,0.00
2018-10-03T00:05:57.942Z,0.00
2018-10-03T00:06:57.983Z,0.00
2018-10-03T00:07:58.023Z,0.00
2018-10-03T00:08:58.064Z,0.00
2018-10-03T00:09:58.104Z,0.00
2018-10-03T00:10:58.164Z,0.00
2018-10-03T00:11:58.185Z,0.00
2018-10-03T00:12:58.225Z,0.00
2018-10-03T00:13:58.266Z,0.00
2018-10-03T00:14:58.308Z,0.00
2018-10-03T00:15:58.350Z,0.00
2018-10-03T00:16:58.385Z,0.00
2018-10-03T00:17:58.430Z,0.00
2018-10-03T00:18:58.468Z,0.00
2018-10-03T00:19:58.509Z,0.00
2018-10-03T00:20:58.547Z,0.00
2018-10-03T00:21:58.592Z,0.00
2018-10-03T00:22:58.631Z,0.00
2018-10-03T00:23:58.672Z,0.00
2018-10-03T00:24:58.709Z,0.00
2018-10-03T00:25:58.757Z,0.00
2018-10-03T00:26:58.789Z,0.00
2018-10-03T00:27:58.834Z,0.00
2018-10-03T00:28:59.025Z,0.00
2018-10-03T00:29:58.913Z,0.00
2018-10-03T00:30:59.001Z,0.00
2018-10-03T00:31:58.992Z,0.00
2018-10-03T00:32:59.031Z,0.00
2018-10-03T00:33:59.073Z,0.00
2018-10-03T00:34:59.112Z,0.00
2018-10-03T00:35:59.156Z,0.00
2018-10-03T00:36:59.197Z,0.00
2018-10-03T00:37:59.315Z,0.00
2018-10-03T00:38:59.293Z,0.00
2018-10-03T00:39:59.318Z,0.00
2018-10-03T00:40:59.356Z,0.00
2018-10-03T00:41:59.401Z,0.00
2018-10-03T00:42:59.462Z,0.00
2018-10-03T00:43:59.476Z,0.00
2018-10-03T00:44:59.521Z,0.00
2018-10-03T00:45:59.564Z,0.00
2018-10-03T00:46:59.604Z,0.00
2018-10-03T00:47:59.637Z,0.00
2018-10-03T00:48:59.678Z,0.00
2018-10-03T00:49:59.750Z,0.00
2018-10-03T00:50:59.761Z,0.00
2018-10-03T00:51:59.799Z,0.00
2018-10-03T00:52:59.839Z,0.00
2018-10-03T00:53:59.883Z,0.00
2018-10-03T00:54:59.919Z,0.00
2018-10-03T00:55:59.966Z,0.00
2018-10-03T00:56:59.999Z,0.00
2018-10-03T00:58:00.068Z,0.00
2018-10-03T00:59:00.081Z,0.00
2018-10-03T01:00:00.120Z,0.00
2018-10-03T01:01:00.160Z,0.00
2018-10-03T01:02:00.200Z,0.00
2018-10-03T01:03:00.243Z,0.00
2018-10-03T01:04:00.295Z,0.00
2018-10-03T01:05:00.325Z,0.00
2018-10-03T01:06:00.364Z,0.00
2018-10-03T01:07:00.405Z,0.00
2018-10-03T01:08:00.445Z,0.00
2018-10-03T01:09:00.507Z,0.00
2018-10-03T01:10:00.524Z,0.00
2018-10-03T01:11:00.567Z,0.00
2018-10-03T01:12:00.610Z,0.00
2018-10-03T01:13:00.645Z,0.00
2018-10-03T01:14:00.687Z,0.00
2018-10-03T01:15:00.728Z,0.00
2018-10-03T01:16:00.768Z,0.00
2018-10-03T01:17:00.807Z,0.00
2018-10-03T01:18:00.851Z,0.00
2018-10-03T01:19:00.889Z,0.00
2018-10-03T01:20:00.941Z,0.00
2018-10-03T01:21:00.974Z,0.00
2018-10-03T01:22:01.010Z,0.00
2018-10-03T01:23:01.051Z,0.00
2018-10-03T01:24:01.091Z,0.00
2018-10-03T01:25:01.132Z,0.00
2018-10-03T01:26:01.181Z,0.00
2018-10-03T01:27:01.213Z,0.00
2018-10-03T01:28:01.258Z,0.00
2018-10-03T01:29:01.295Z,0.00
2018-10-03T01:30:01.334Z,0.00
2018-10-03T01:31:01.377Z,0.00
2018-10-03T01:32:01.417Z,0.00
2018-10-03T01:33:01.454Z,0.00
2018-10-03T01:34:01.502Z,0.00
2018-10-03T01:35:01.537Z,0.00
2018-10-03T01:36:01.581Z,0.00
2018-10-03T01:37:01.617Z,0.00
2018-10-03T01:38:01.666Z,0.00
2018-10-03T01:39:01.703Z,0.00
2018-10-03T01:40:01.785Z,0.00
2018-10-03T01:41:01.831Z,0.00
2018-10-03T01:42:01.821Z,0.00
2018-10-03T01:43:01.866Z,0.00
2018-10-03T01:44:01.901Z,0.00
2018-10-03T01:45:01.943Z,0.00
2018-10-03T01:46:01.990Z,0.00
2018-10-03T01:47:02.024Z,0.00
2018-10-03T01:48:02.062Z,0.00
2018-10-03T01:49:02.104Z,0.00
2018-10-03T01:50:02.145Z,0.00
2018-10-03T01:51:02.185Z,0.00
2018-10-03T01:52:02.227Z,0.00
2018-10-03T01:53:02.274Z,0.00
2018-10-03T01:54:02.306Z,0.00
2018-10-03T01:55:02.356Z,0.00
2018-10-03T01:56:02.389Z,0.00
2018-10-03T01:57:02.429Z,0.00
2018-10-03T01:58:02.468Z,0.00
2018-10-03T01:59:02.514Z,0.00
2018-10-03T02:00:02.601Z,0.00
2018-10-03T02:01:02.593Z,0.00
2018-10-03T02:02:02.633Z,0.00
2018-10-03T02:03:02.673Z,0.00
2018-10-03T02:04:02.723Z,0.00
2018-10-03T02:05:02.754Z,0.00
2018-10-03T02:06:02.797Z,0.00
2018-10-03T02:07:02.938Z,0.00
2018-10-03T02:08:02.877Z,0.00
2018-10-03T02:09:02.916Z,0.00
2018-10-03T02:10:02.956Z,0.00
2018-10-03T02:11:02.998Z,0.00
2018-10-03T02:12:03.053Z,0.00
2018-10-03T02:13:03.078Z,0.00
2018-10-03T02:14:03.133Z,0.00
2018-10-03T02:15:03.163Z,0.00
2018-10-03T02:16:03.205Z,0.00
2018-10-03T02:17:03.261Z,0.00
2018-10-03T02:18:03.282Z,0.00
2018-10-03T02:19:03.325Z,0.00
2018-10-03T02:20:03.380Z,0.00
2018-10-03T02:21:03.414Z,0.00
2018-10-03T02:22:03.446Z,0.00
2018-10-03T02:23:03.486Z,0.00
2018-10-03T02:24:03.657Z,0.00
2018-10-03T02:25:03.566Z,0.00
2018-10-03T02:26:03.611Z,0.00
2018-10-03T02:27:03.649Z,0.00
2018-10-03T02:28:03.688Z,0.00
2018-10-03T02:29:03.732Z,0.00
2018-10-03T02:30:03.769Z,0.00
2018-10-03T02:31:03.810Z,0.00
2018-10-03T02:32:03.854Z,0.00
2018-10-03T02:33:03.892Z,0.00
2018-10-03T02:34:03.941Z,0.00
2018-10-03T02:35:03.974Z,0.00
2018-10-03T02:36:04.016Z,0.00
2018-10-03T02:37:04.054Z,0.00
2018-10-03T02:38:04.096Z,0.00
2018-10-03T02:39:04.136Z,0.00
2018-10-03T02:40:04.176Z,0.00
2018-10-03T02:41:04.216Z,0.00
2018-10-03T02:42:04.269Z,0.00
2018-10-03T02:43:04.298Z,0.00
2018-10-03T02:44:04.339Z,0.00
2018-10-03T02:45:04.378Z,0.00
2018-10-03T02:46:04.423Z,0.00
2018-10-03T02:47:04.462Z,0.00
2018-10-03T02:48:04.509Z,0.00
2018-10-03T02:49:04.543Z,0.00
2018-10-03T02:50:04.588Z,0.00
2018-10-03T02:51:04.625Z,0.00
2018-10-03T02:52:04.665Z,0.00
2018-10-03T02:53:04.705Z,0.00
2018-10-03T02:54:04.748Z,0.00
2018-10-03T02:55:04.787Z,0.00
2018-10-03T02:56:04.827Z,0.00
2018-10-03T02:57:04.866Z,0.00
2018-10-03T02:58:04.946Z,0.00
2018-10-03T02:59:04.950Z,0.00
2018-10-03T03:00:04.988Z,0.00
2018-10-03T03:01:05.028Z,0.00
2018-10-03T03:02:05.068Z,0.00
2018-10-03T03:03:05.108Z,0.00
2018-10-03T03:04:05.151Z,0.00
2018-10-03T03:05:05.187Z,0.00
2018-10-03T03:06:05.230Z,0.00
2018-10-03T03:07:05.270Z,0.00
2018-10-03T03:08:05.312Z,0.00
2018-10-03T03:09:05.498Z,0.00
2018-10-03T03:10:05.400Z,0.00
2018-10-03T03:11:05.434Z,0.00
2018-10-03T03:12:05.473Z,0.00
2018-10-03T03:13:05.512Z,0.00
2018-10-03T03:14:05.553Z,0.00
2018-10-03T03:15:05.595Z,0.00
2018-10-03T03:16:05.633Z,0.00
2018-10-03T03:17:05.675Z,0.00
2018-10-03T03:18:05.716Z,0.00
2018-10-03T03:19:05.758Z,0.00
2018-10-03T03:20:05.806Z,0.00
2018-10-03T03:21:05.837Z,0.00
2018-10-03T03:22:05.876Z,0.00
2018-10-03T03:23:05.918Z,0.00
2018-10-03T03:24:05.959Z,0.00
2018-10-03T03:25:05.997Z,0.00
2018-10-03T03:26:06.059Z,0.00
2018-10-03T03:27:06.079Z,0.00
2018-10-03T03:28:06.121Z,0.00
2018-10-03T03:29:06.167Z,0.00
2018-10-03T03:30:06.200Z,0.00
2018-10-03T03:31:06.240Z,0.00
2018-10-03T03:32:06.281Z,0.00
2018-10-03T03:33:06.320Z,0.00
2018-10-03T03:34:06.360Z,0.00
2018-10-03T03:35:06.402Z,0.00
2018-10-03T03:36:06.504Z,0.00
2018-10-03T03:37:06.485Z,0.00
2018-10-03T03:38:06.522Z,0.00
2018-10-03T03:39:06.562Z,0.00
2018-10-03T03:40:06.606Z,0.00
2018-10-03T03:41:06.647Z,0.00
2018-10-03T03:42:06.686Z,0.00
2018-10-03T03:43:06.735Z,0.00
2018-10-03T03:44:06.765Z,0.00
2018-10-03T03:45:06.810Z,0.00
2018-10-03T03:46:06.853Z,0.00
2018-10-03T03:47:06.887Z,0.00
2018-10-03T03:48:06.929Z,0.00
2018-10-03T03:49:06.966Z,0.00
2018-10-03T03:50:07.007Z,0.00
2018-10-03T03:51:07.049Z,0.00
2018-10-03T03:52:07.097Z,0.00
2018-10-03T03:53:07.129Z,0.00
2018-10-03T03:54:07.228Z,0.00
2018-10-03T03:55:07.310Z,0.00
2018-10-03T03:56:07.281Z,0.00
2018-10-03T03:57:07.296Z,0.00
2018-10-03T03:58:07.330Z,0.00
2018-10-03T03:59:07.372Z,0.00
2018-10-03T04:00:07.411Z,0.00
2018-10-03T04:01:07.454Z,0.00
2018-10-03T04:02:07.593Z,0.00
2018-10-03T04:03:07.534Z,0.00
2018-10-03T04:04:07.573Z,0.00
2018-10-03T04:05:07.614Z,0.00
2018-10-03T04:06:07.653Z,0.00
2018-10-03T04:07:07.694Z,0.00
2018-10-03T04:08:07.735Z,0.00
2018-10-03T04:09:07.777Z,0.00
2018-10-03T04:10:07.814Z,0.00
2018-10-03T04:11:07.854Z,0.00
2018-10-03T04:12:07.895Z,0.00
2018-10-03T04:13:07.944Z,0.00
2018-10-03T04:14:07.980Z,0.00
2018-10-03T04:15:08.021Z,0.00
2018-10-03T04:16:08.059Z,0.00
2018-10-03T04:17:08.099Z,0.00
2018-10-03T04:18:08.139Z,0.00
2018-10-03T04:19:08.178Z,0.00
2018-10-03T04:20:08.220Z,0.00
2018-10-03T04:21:08.258Z,0.00
2018-10-03T04:22:08.304Z,0.00
2018-10-03T04:23:08.339Z,0.00
2018-10-03T04:24:08.383Z,0.00
2018-10-03T04:25:08.431Z,0.00
2018-10-03T04:26:08.472Z,0.00
2018-10-03T04:27:08.549Z,0.00
2018-10-03T04:28:08.552Z,0.00
2018-10-03T04:29:08.579Z,0.00
2018-10-03T04:30:08.622Z,0.00
2018-10-03T04:31:08.663Z,0.00
2018-10-03T04:32:08.702Z,0.00
2018-10-03T04:33:08.746Z,0.00
2018-10-03T04:34:08.784Z,0.00
2018-10-03T04:35:08.831Z,0.00
2018-10-03T04:36:08.864Z,0.00
2018-10-03T04:37:08.904Z,0.00
2018-10-03T04:38:08.952Z,0.00
2018-10-03T04:39:08.985Z,0.00
2018-10-03T04:40:09.027Z,0.00
2018-10-03T04:41:09.065Z,0.00
2018-10-03T04:42:09.153Z,0.00
2018-10-03T04:43:09.146Z,0.00
2018-10-03T04:44:09.191Z,0.00
2018-10-03T04:45:09.232Z,0.00
2018-10-03T04:46:09.268Z,0.00
2018-10-03T04:47:09.308Z,0.00
2018-10-03T04:48:09.349Z,0.00
2018-10-03T04:49:09.442Z,0.00
2018-10-03T04:50:09.430Z,0.00
2018-10-03T04:51:09.476Z,0.00
2018-10-03T04:52:09.644Z,0.00
2018-10-03T04:53:09.556Z,0.00
2018-10-03T04:54:09.592Z,4.00
2018-10-03T04:55:09.630Z,4.00
2018-10-03T04:56:09.671Z,0.00
2018-10-03T04:57:09.709Z,4.00
2018-10-03T04:58:09.749Z,4.00
2018-10-03T04:59:09.791Z,4.00
2018-10-03T05:00:09.841Z,4.00
2018-10-03T05:01:09.874Z,8.00
2018-10-03T05:02:09.915Z,8.00
2018-10-03T05:03:09.952Z,12.00
2018-10-03T05:04:09.996Z,12.00
2018-10-03T05:05:10.034Z,16.00
2018-10-03T05:06:10.076Z,20.00
2018-10-03T05:07:10.214Z,24.00
2018-10-03T05:08:10.232Z,28.00
2018-10-03T05:09:10.195Z,28.00
2018-10-03T05:10:10.237Z,32.00
2018-10-03T05:11:10.286Z,40.00
2018-10-03T05:12:10.322Z,48.00
2018-10-03T05:13:10.357Z,56.00
2018-10-03T05:14:10.401Z,64.00
2018-10-03T05:15:10.438Z,72.00
2018-10-03T05:16:10.478Z,84.00
2018-10-03T05:17:10.521Z,92.00
2018-10-03T05:18:10.560Z,104.00
2018-10-03T05:19:10.617Z,120.00
2018-10-03T05:20:10.645Z,132.00
2018-10-03T05:21:10.685Z,140.00
2018-10-03T05:22:10.724Z,152.00
2018-10-03T05:23:10.762Z,164.00
2018-10-03T05:24:10.804Z,176.00
2018-10-03T05:25:10.842Z,188.00
2018-10-03T05:26:10.881Z,208.00
2018-10-03T05:27:10.924Z,220.00
2018-10-03T05:28:10.964Z,232.00
2018-10-03T05:29:11.003Z,260.00
2018-10-03T05:30:11.054Z,296.00
2018-10-03T05:31:11.083Z,316.00
2018-10-03T05:32:11.123Z,344.00
2018-10-03T05:33:11.212Z,368.00
2018-10-03T05:34:11.204Z,400.00
2018-10-03T05:35:11.246Z,440.00
2018-10-03T05:36:11.284Z,468.00
2018-10-03T05:37:11.324Z,484.00
2018-10-03T05:38:11.365Z,460.00
2018-10-03T05:39:11.407Z,448.00
2018-10-03T05:40:11.451Z,468.00
2018-10-03T05:41:11.487Z,464.00
2018-10-03T05:42:11.528Z,532.00
2018-10-03T05:43:11.569Z,560.00
2018-10-03T05:44:11.607Z,544.00
2018-10-03T05:45:11.653Z,536.00
2018-10-03T05:46:11.690Z,592.00
2018-10-03T05:47:11.730Z,628.00
2018-10-03T05:48:11.824Z,692.00
2018-10-03T05:49:11.811Z,672.00
2018-10-03T05:50:11.851Z,716.00
2018-10-03T05:51:11.898Z,732.00
2018-10-03T05:52:11.936Z,744.00
2018-10-03T05:53:11.972Z,848.00
2018-10-03T05:54:12.013Z,900.00
2018-10-03T05:55:12.062Z,920.00
2018-10-03T05:56:12.094Z,980.00
2018-10-03T05:57:12.133Z,1140.00
2018-10-03T05:58:12.173Z,1296.00
2018-10-03T05:59:12.214Z,1396.00
2018-10-03T06:00:12.256Z,1440.00
2018-10-03T06:01:12.294Z,1504.00
2018-10-03T06:02:12.335Z,1568.00
2018-10-03T06:03:12.378Z,1604.00
2018-10-03T06:04:12.423Z,1604.00
2018-10-03T06:05:12.458Z,1648.00
2018-10-03T06:06:12.501Z,1736.00
2018-10-03T06:07:12.538Z,1736.00
2018-10-03T06:08:12.579Z,1732.00
2018-10-03T06:09:12.618Z,1712.00
2018-10-03T06:10:12.659Z,1608.00
2018-10-03T06:11:12.700Z,1548.00
2018-10-03T06:12:12.864Z,1596.00
2018-10-03T06:13:12.784Z,1572.00
2018-10-03T06:14:12.824Z,1348.00
2018-10-03T06:15:12.863Z,1268.00
2018-10-03T06:16:12.905Z,1136.00
2018-10-03T06:17:12.943Z,1172.00
2018-10-03T06:18:12.984Z,1300.00
2018-10-03T06:19:13.025Z,1376.00
2018-10-03T06:20:13.065Z,1420.00
2018-10-03T06:21:13.106Z,1476.00
2018-10-03T06:22:13.147Z,1796.00
2018-10-03T06:23:13.188Z,1560.00
2018-10-03T06:24:13.228Z,1652.00
2018-10-03T06:25:13.267Z,1816.00
2018-10-03T06:26:13.446Z,1752.00
2018-10-03T06:27:13.357Z,1728.00
2018-10-03T06:28:13.402Z,1696.00
2018-10-03T06:29:13.430Z,1772.00
2018-10-03T06:30:13.477Z,1768.00
2018-10-03T06:31:13.524Z,1596.00
2018-10-03T06:32:13.558Z,1500.00
2018-10-03T06:33:13.593Z,1516.00
2018-10-03T06:34:13.636Z,1824.00
2018-10-03T06:35:13.680Z,2268.00
2018-10-03T06:36:13.721Z,2704.00
2018-10-03T06:37:13.756Z,2796.00
2018-10-03T06:38:13.836Z,2508.00
2018-10-03T06:39:13.843Z,2088.00
2018-10-03T06:40:13.995Z,2124.00
2018-10-03T06:41:13.931Z,2288.00
2018-10-03T06:42:13.964Z,2324.00
2018-10-03T06:43:14.003Z,2380.00
2018-10-03T06:44:14.043Z,2620.00
2018-10-03T06:45:14.084Z,2544.00
2018-10-03T06:46:14.124Z,2420.00
2018-10-03T06:47:14.167Z,2564.00
2018-10-03T06:48:14.208Z,2592.00
2018-10-03T06:49:14.247Z,2760.00
2018-10-03T06:50:14.289Z,3320.00
2018-10-03T06:51:14.330Z,3340.00
2018-10-03T06:52:14.374Z,3304.00
2018-10-03T06:53:14.411Z,3260.00
2018-10-03T06:54:14.451Z,3292.00
2018-10-03T06:55:14.493Z,3536.00
2018-10-03T06:56:14.534Z,3740.00
2018-10-03T06:57:14.583Z,3872.00
2018-10-03T06:58:14.628Z,4000.00
2018-10-03T06:59:14.704Z,4024.00
2018-10-03T07:00:14.699Z,4032.00
2018-10-03T07:01:14.739Z,4284.00
2018-10-03T07:02:14.787Z,4404.00
2018-10-03T07:03:14.823Z,4356.00
2018-10-03T07:04:14.866Z,4496.00
2018-10-03T07:05:14.904Z,4820.00
2018-10-03T07:06:14.946Z,4672.00
2018-10-03T07:07:14.987Z,5064.00
2018-10-03T07:08:15.027Z,5048.00
2018-10-03T07:09:15.068Z,4716.00
2018-10-03T07:10:15.117Z,5040.00
2018-10-03T07:11:15.150Z,4816.00
2018-10-03T07:12:15.194Z,4952.00
2018-10-03T07:13:15.316Z,4864.00
2018-10-03T07:14:15.277Z,4652.00
2018-10-03T07:15:15.318Z,4896.00
2018-10-03T07:16:15.410Z,4568.00
2018-10-03T07:17:15.399Z,5212.00
2018-10-03T07:18:15.445Z,5336.00
2018-10-03T07:19:15.484Z,4860.00
2018-10-03T07:20:15.555Z,4888.00
2018-10-03T07:21:15.563Z,5428.00
2018-10-03T07:22:15.606Z,6392.00
2018-10-03T07:23:15.646Z,6896.00
2018-10-03T07:24:15.688Z,6496.00
2018-10-03T07:25:15.737Z,5868.00
2018-10-03T07:26:15.903Z,6488.00
2018-10-03T07:27:15.855Z,6408.00
2018-10-03T07:28:15.855Z,6508.00
2018-10-03T07:29:15.906Z,7100.00
2018-10-03T07:30:15.947Z,7456.00
2018-10-03T07:31:15.985Z,7736.00
2018-10-03T07:32:16.026Z,7864.00
2018-10-03T07:33:16.061Z,7560.00
2018-10-03T07:34:16.104Z,7668.00
2018-10-03T07:35:16.146Z,7616.00
2018-10-03T07:36:16.188Z,7524.00
2018-10-03T07:37:16.279Z,7532.00
2018-10-03T07:38:16.272Z,7896.00
2018-10-03T07:39:16.314Z,8008.00
2018-10-03T07:40:16.354Z,8080.00
2018-10-03T07:41:16.406Z,8468.00
2018-10-03T07:42:16.437Z,9040.00
2018-10-03T07:43:16.493Z,9520.00
2018-10-03T07:44:16.521Z,10140.00
2018-10-03T07:45:16.563Z,10112.00
2018-10-03T07:46:16.606Z,10024.00
2018-10-03T07:47:16.648Z,9804.00
2018-10-03T07:48:16.693Z,9516.00
2018-10-03T07:49:16.732Z,9292.00
2018-10-03T07:50:16.773Z,9088.00
2018-10-03T07:51:16.817Z,9632.00
2018-10-03T07:52:16.864Z,9984.00
2018-10-03T07:53:16.901Z,9592.00
2018-10-03T07:54:16.941Z,8984.00
2018-10-03T07:55:16.989Z,8952.00
2018-10-03T07:56:17.090Z,8576.00
2018-10-03T07:57:17.091Z,8704.00
2018-10-03T07:58:17.112Z,8240.00
2018-10-03T07:59:17.154Z,8628.00
2018-10-03T08:00:17.196Z,8932.00
2018-10-03T08:01:17.245Z,9116.00
2018-10-03T08:02:17.287Z,9048.00
2018-10-03T08:03:17.327Z,9008.00
2018-10-03T08:04:17.367Z,9120.00
2018-10-03T08:05:17.408Z,9412.00
2018-10-03T08:06:17.454Z,9564.00
2018-10-03T08:07:17.492Z,10236.00
2018-10-03T08:08:17.543Z,9828.00
2018-10-03T08:09:17.577Z,9512.00
2018-10-03T08:10:17.757Z,10192.00
2018-10-03T08:11:17.673Z,10528.00
2018-10-03T08:12:17.708Z,10628.00
2018-10-03T08:13:17.778Z,10376.00
2018-10-03T08:14:17.790Z,10192.00
2018-10-03T08:15:17.835Z,10164.00
2018-10-03T08:16:17.874Z,9900.00
2018-10-03T08:17:17.941Z,9652.00
2018-10-03T08:18:17.959Z,8132.00
2018-10-03T08:19:18.003Z,6484.00
2018-10-03T08:20:18.045Z,7364.00
2018-10-03T08:21:18.087Z,7768.00
2018-10-03T08:22:18.138Z,7824.00
2018-10-03T08:23:18.171Z,7644.00
2018-10-03T08:24:18.215Z,7216.00
2018-10-03T08:25:18.258Z,6496.00
2018-10-03T08:26:18.310Z,7400.00
2018-10-03T08:27:18.342Z,8056.00
2018-10-03T08:28:18.386Z,7476.00
2018-10-03T08:29:18.427Z,5820.00
2018-10-03T08:30:18.471Z,4728.00
2018-10-03T08:31:18.513Z,4496.00
2018-10-03T08:32:18.600Z,6144.00
2018-10-03T08:33:18.619Z,7196.00
2018-10-03T08:34:18.642Z,7956.00
2018-10-03T08:35:18.682Z,8444.00
2018-10-03T08:36:18.725Z,8100.00
2018-10-03T08:37:18.766Z,6392.00
2018-10-03T08:38:18.809Z,5604.00
2018-10-03T08:39:18.854Z,5372.00
2018-10-03T08:40:18.899Z,5648.00
2018-10-03T08:41:18.943Z,4412.00
2018-10-03T08:42:18.982Z,3528.00
2018-10-03T08:43:19.028Z,3004.00
2018-10-03T08:44:19.065Z,3184.00
2018-10-03T08:45:19.107Z,4212.00
2018-10-03T08:46:19.147Z,4508.00
2018-10-03T08:47:19.193Z,4616.00
2018-10-03T08:48:19.235Z,4928.00
2018-10-03T08:49:19.272Z,6284.00
2018-10-03T08:50:19.317Z,7856.00
2018-10-03T08:51:19.358Z,9848.00
2018-10-03T08:52:19.401Z,10404.00
2018-10-03T08:53:19.452Z,10676.00
2018-10-03T08:54:19.484Z,10608.00
2018-10-03T08:55:19.536Z,7712.00
2018-10-03T08:56:19.568Z,9776.00
2018-10-03T08:57:19.609Z,11324.00
2018-10-03T08:58:19.806Z,9456.00
2018-10-03T08:59:19.700Z,7696.00
2018-10-03T09:00:19.746Z,5636.00
2018-10-03T09:01:19.780Z,4988.00
2018-10-03T09:02:19.821Z,5420.00
2018-10-03T09:03:19.865Z,4152.00
2018-10-03T09:04:19.910Z,3080.00
2018-10-03T09:05:19.948Z,3624.00
2018-10-03T09:06:19.990Z,6208.00
2018-10-03T09:07:20.032Z,8276.00
2018-10-03T09:08:20.083Z,7916.00
2018-10-03T09:09:20.118Z,8248.00
2018-10-03T09:10:20.173Z,5876.00
2018-10-03T09:11:20.205Z,5344.00
2018-10-03T09:12:20.246Z,5392.00
2018-10-03T09:13:20.286Z,5908.00
2018-10-03T09:14:20.328Z,7616.00
2018-10-03T09:15:20.371Z,9348.00
2018-10-03T09:16:20.413Z,11296.00
2018-10-03T09:17:20.453Z,11512.00
2018-10-03T09:18:20.500Z,11104.00
2018-10-03T09:19:20.540Z,10036.00
2018-10-03T09:20:20.579Z,10624.00
2018-10-03T09:21:20.715Z,11368.00
2018-10-03T09:22:20.663Z,11148.00
2018-10-03T09:23:20.708Z,10676.00
2018-10-03T09:24:20.745Z,11288.00
2018-10-03T09:25:20.791Z,11876.00
2018-10-03T09:26:20.835Z,11388.00
2018-10-03T09:27:20.873Z,11320.00
2018-10-03T09:28:20.953Z,10984.00
2018-10-03T09:29:20.957Z,10744.00
2018-10-03T09:30:21.156Z,9840.00
2018-10-03T09:31:21.044Z,9884.00
2018-10-03T09:32:21.086Z,9628.00
2018-10-03T09:33:21.129Z,8560.00
2018-10-03T09:34:21.174Z,7908.00
2018-10-03T09:35:21.218Z,7888.00
2018-10-03T09:36:21.254Z,7832.00
2018-10-03T09:37:21.295Z,8212.00
2018-10-03T09:38:21.340Z,8128.00
2018-10-03T09:39:21.397Z,7880.00
2018-10-03T09:40:21.423Z,8252.00
2018-10-03T09:41:21.487Z,8528.00
2018-10-03T09:42:21.511Z,8512.00
2018-10-03T09:43:21.555Z,9252.00
2018-10-03T09:44:21.654Z,9548.00
2018-10-03T09:45:21.634Z,9776.00
2018-10-03T09:46:21.675Z,10268.00
2018-10-03T09:47:21.725Z,10648.00
2018-10-03T09:48:21.760Z,10924.00
2018-10-03T09:49:21.803Z,11668.00
2018-10-03T09:50:22.057Z,10904.00
2018-10-03T09:51:21.891Z,11428.00
2018-10-03T09:52:21.930Z,11328.00
2018-10-03T09:53:21.972Z,9800.00
2018-10-03T09:54:22.016Z,8288.00
2018-10-03T09:55:22.056Z,8800.00
2018-10-03T09:56:22.099Z,9156.00
2018-10-03T09:57:22.149Z,9560.00
2018-10-03T09:58:22.200Z,10488.00
2018-10-03T09:59:22.230Z,11796.00
2018-10-03T10:00:22.288Z,11392.00
2018-10-03T10:01:22.310Z,11148.00
2018-10-03T10:02:22.351Z,10348.00
2018-10-03T10:03:22.394Z,8952.00
2018-10-03T10:04:22.443Z,8224.00
2018-10-03T10:05:22.484Z,8096.00
2018-10-03T10:06:22.522Z,8332.00
2018-10-03T10:07:22.565Z,8240.00
2018-10-03T10:08:22.613Z,8496.00
2018-10-03T10:09:22.646Z,9060.00
2018-10-03T10:10:22.700Z,10080.00
2018-10-03T10:11:22.856Z,11008.00
2018-10-03T10:12:22.775Z,11720.00
2018-10-03T10:13:22.814Z,11212.00
2018-10-03T10:14:22.855Z,12040.00
2018-10-03T10:15:22.902Z,12220.00
2018-10-03T10:16:22.950Z,12992.00
2018-10-03T10:17:22.990Z,13740.00
2018-10-03T10:18:23.025Z,13492.00
2018-10-03T10:19:23.066Z,12084.00
2018-10-03T10:20:23.109Z,9952.00
2018-10-03T10:21:23.149Z,8460.00
2018-10-03T10:22:23.192Z,8252.00
2018-10-03T10:23:23.234Z,8136.00
2018-10-03T10:24:23.278Z,7432.00
2018-10-03T10:25:23.319Z,7836.00
2018-10-03T10:26:23.399Z,8172.00
2018-10-03T10:27:23.406Z,8008.00
2018-10-03T10:28:23.448Z,7980.00
2018-10-03T10:29:23.486Z,8140.00
2018-10-03T10:30:23.606Z,8444.00
2018-10-03T10:31:23.580Z,10292.00
2018-10-03T10:32:23.735Z,13260.00
2018-10-03T10:33:23.665Z,14388.00
2018-10-03T10:34:23.697Z,14148.00
2018-10-03T10:35:23.786Z,14592.00
2018-10-03T10:36:23.793Z,14924.00
2018-10-03T10:37:23.826Z,14032.00
2018-10-03T10:38:23.874Z,12824.00
2018-10-03T10:39:23.910Z,11768.00
2018-10-03T10:40:24.074Z,11104.00
2018-10-03T10:41:24.105Z,10936.00
2018-10-03T10:42:24.046Z,11980.00
2018-10-03T10:43:24.106Z,13248.00
2018-10-03T10:44:24.123Z,14236.00
2018-10-03T10:45:24.165Z,14448.00
2018-10-03T10:46:24.209Z,14288.00
2018-10-03T10:47:24.250Z,13160.00
2018-10-03T10:48:24.294Z,12084.00
2018-10-03T10:49:24.336Z,12424.00
2018-10-03T10:50:24.510Z,13632.00
2018-10-03T10:51:24.424Z,14272.00
2018-10-03T10:52:24.473Z,15052.00
2018-10-03T10:53:24.507Z,14644.00
2018-10-03T10:54:24.557Z,14580.00
2018-10-03T10:55:24.592Z,13728.00
2018-10-03T10:56:24.635Z,13272.00
2018-10-03T10:57:24.677Z,12652.00
2018-10-03T10:58:24.823Z,12088.00
2018-10-03T10:59:24.765Z,13144.00
2018-10-03T11:00:24.808Z,14000.00
2018-10-03T11:01:24.856Z,13072.00
2018-10-03T11:02:24.894Z,9308.00
2018-10-03T11:03:24.937Z,8104.00
2018-10-03T11:04:24.981Z,7864.00
2018-10-03T11:05:25.033Z,8316.00
2018-10-03T11:06:25.067Z,9612.00
2018-10-03T11:07:25.107Z,9852.00
2018-10-03T11:08:25.160Z,8792.00
2018-10-03T11:09:25.194Z,8288.00
2018-10-03T11:10:25.234Z,8584.00
2018-10-03T11:11:25.283Z,9468.00
2018-10-03T11:12:25.370Z,9556.00
2018-10-03T11:13:25.361Z,7848.00
2018-10-03T11:14:25.407Z,6604.00
2018-10-03T11:15:25.475Z,6320.00
2018-10-03T11:16:25.490Z,6284.00
2018-10-03T11:17:25.535Z,6380.00
2018-10-03T11:18:25.574Z,6436.00
2018-10-03T11:19:25.616Z,6852.00
2018-10-03T11:20:25.669Z,6748.00
2018-10-03T11:21:25.701Z,6828.00
2018-10-03T11:22:25.745Z,6748.00
2018-10-03T11:23:25.881Z,6760.00
2018-10-03T11:24:26.067Z,6744.00
2018-10-03T11:25:25.870Z,6696.00
2018-10-03T11:26:25.915Z,6796.00
2018-10-03T11:27:25.964Z,7048.00
2018-10-03T11:28:26.004Z,7092.00
2018-10-03T11:29:26.041Z,7104.00
2018-10-03T11:30:26.083Z,7176.00
2018-10-03T11:31:26.135Z,7404.00
2018-10-03T11:32:26.168Z,7648.00
2018-10-03T11:33:26.213Z,8428.00
2018-10-03T11:34:26.259Z,9568.00
2018-10-03T11:35:26.298Z,10904.00
2018-10-03T11:36:26.339Z,11208.00
2018-10-03T11:37:26.378Z,11328.00
2018-10-03T11:38:26.424Z,11720.00
2018-10-03T11:39:26.474Z,13376.00
2018-10-03T11:40:26.505Z,13172.00
2018-10-03T11:41:26.550Z,12212.00
2018-10-03T11:42:26.590Z,11500.00
2018-10-03T11:43:26.631Z,12112.00
2018-10-03T11:44:26.675Z,12076.00
2018-10-03T11:45:26.719Z,11636.00
2018-10-03T11:46:26.758Z,11392.00
2018-10-03T11:47:26.801Z,12288.00
2018-10-03T11:48:26.859Z,12328.00
2018-10-03T11:49:26.892Z,12872.00
2018-10-03T11:50:26.975Z,12168.00
2018-10-03T11:51:26.972Z,11756.00
2018-10-03T11:52:27.017Z,10748.00
2018-10-03T11:53:27.059Z,10180.00
2018-10-03T11:54:27.101Z,9148.00
2018-10-03T11:55:27.159Z,8816.00
2018-10-03T11:56:27.186Z,8344.00
2018-10-03T11:57:27.239Z,7800.00
2018-10-03T11:58:27.279Z,7828.00
2018-10-03T11:59:27.367Z,7508.00
2018-10-03T12:00:27.361Z,7508.00
2018-10-03T12:01:27.447Z,6560.00
2018-10-03T12:02:27.444Z,6200.00
2018-10-03T12:03:27.655Z,6256.00
2018-10-03T12:04:27.529Z,6412.00
2018-10-03T12:05:27.572Z,6752.00
2018-10-03T12:06:27.644Z,7032.00
2018-10-03T12:07:27.663Z,6928.00
2018-10-03T12:08:27.712Z,6872.00
2018-10-03T12:09:27.747Z,6964.00
2018-10-03T12:10:27.789Z,6964.00
2018-10-03T12:11:27.826Z,6972.00
2018-10-03T12:12:27.869Z,6856.00
2018-10-03T12:13:27.933Z,7168.00
2018-10-03T12:14:27.955Z,6700.00
2018-10-03T12:15:27.996Z,6792.00
2018-10-03T12:16:28.060Z,7332.00
2018-10-03T12:17:28.082Z,7528.00
2018-10-03T12:18:28.122Z,7380.00
2018-10-03T12:19:28.169Z,7316.00
2018-10-03T12:20:28.207Z,7240.00
2018-10-03T12:21:28.249Z,6960.00
2018-10-03T12:22:28.292Z,7188.00
2018-10-03T12:23:28.342Z,7600.00
2018-10-03T12:24:28.375Z,8188.00
2018-10-03T12:25:28.428Z,9148.00
2018-10-03T12:26:28.469Z,9488.00
2018-10-03T12:27:28.503Z,8384.00
2018-10-03T12:28:28.547Z,8124.00
2018-10-03T12:29:28.588Z,8440.00
2018-10-03T12:30:28.631Z,8244.00
2018-10-03T12:31:28.676Z,8364.00
2018-10-03T12:32:28.718Z,8224.00
2018-10-03T12:33:28.842Z,8152.00