createdAt,value
2023-01-26T00:00:01.888Z,0.00
2023-01-26T00:01:01.876Z,0.00
2023-01-26T00:02:01.905Z,0.00
2023-01-26T00:03:01.887Z,0.00
2023-01-26T00:04:01.921Z,0.00
2023-01-26T00:05:01.837Z,0.00
2023-01-26T00:06:01.820Z,0.00
2023-01-26T00:07:01.834Z,0.00
2023-01-26T00:08:01.796Z,0.00
2023-01-26T00:09:01.815Z,0.00
2023-01-26T00:10:01.776Z,0.00
2023-01-26T00:11:01.769Z,0.00
2023-01-26T00:12:01.773Z,0.00
2023-01-26T00:13:01.749Z,0.00
2023-01-26T00:14:01.737Z,0.00
2023-01-26T00:15:01.722Z,0.00
2023-01-26T00:16:01.756Z,0.00
2023-01-26T00:17:01.711Z,0.00
2023-01-26T00:18:01.689Z,0.00
2023-01-26T00:19:01.682Z,0.00
2023-01-26T00:20:01.670Z,0.00
2023-01-26T00:21:01.670Z,0.00
2023-01-26T00:22:01.657Z,0.00
2023-01-26T00:23:01.635Z,0.00
2023-01-26T00:24:01.678Z,0.00
2023-01-26T00:25:01.632Z,0.00
2023-01-26T00:26:01.647Z,0.00
2023-01-26T00:27:01.606Z,0.00
2023-01-26T00:28:01.580Z,0.00
2023-01-26T00:29:01.588Z,0.00
2023-01-26T00:30:01.561Z,0.00
2023-01-26T00:31:01.604Z,0.00
2023-01-26T00:32:01.567Z,0.00
2023-01-26T00:33:01.531Z,0.00
2023-01-26T00:34:01.529Z,0.00
2023-01-26T00:35:01.530Z,0.00
2023-01-26T00:36:01.531Z,0.00
2023-01-26T00:37:01.531Z,0.00
2023-01-26T00:38:01.511Z,0.00
2023-01-26T00:39:01.481Z,0.00
2023-01-26T00:40:01.460Z,0.00
2023-01-26T00:41:01.467Z,0.00
2023-01-26T00:42:01.468Z,0.00
2023-01-26T00:43:01.423Z,0.00
2023-01-26T00:44:01.432Z,0.00
2023-01-26T00:45:01.405Z,0.00
2023-01-26T00:46:01.389Z,0.00
2023-01-26T00:47:01.395Z,0.00
2023-01-26T00:48:01.374Z,0.00
2023-01-26T00:49:01.363Z,0.00
2023-01-26T00:50:01.422Z,0.00
2023-01-26T00:51:01.335Z,0.00
2023-01-26T00:52:01.355Z,0.00
2023-01-26T00:53:01.318Z,0.00
2023-01-26T00:54:01.316Z,0.00
2023-01-26T00:55:01.297Z,0.00
2023-01-26T00:56:01.297Z,0.00
2023-01-26T00:57:01.302Z,0.00
2023-01-26T00:58:01.271Z,0.00
2023-01-26T00:59:01.253Z,0.00
2023-01-26T01:00:01.242Z,0.00
2023-01-26T01:01:01.257Z,0.00
2023-01-26T01:02:01.376Z,0.00
2023-01-26T01:03:01.208Z,0.00
2023-01-26T01:04:01.220Z,0.00
2023-01-26T01:05:01.209Z,0.00
2023-01-26T01:06:01.185Z,0.00
2023-01-26T01:07:01.188Z,0.00
2023-01-26T01:08:01.173Z,0.00
2023-01-26T01:09:01.142Z,0.00
2023-01-26T01:10:01.135Z,0.00
2023-01-26T01:11:01.126Z,0.00
2023-01-26T01:12:01.151Z,0.00
2023-01-26T01:13:01.120Z,0.00
2023-01-26T01:14:01.090Z,0.00
2023-01-26T01:15:01.082Z,0.00
2023-01-26T01:16:01.140Z,0.00
2023-01-26T01:17:01.089Z,0.00
2023-01-26T01:18:01.044Z,0.00
2023-01-26T01:19:01.039Z,0.00
2023-01-26T01:20:01.021Z,0.00
2023-01-26T01:21:01.014Z,0.00
2023-01-26T01:22:01.029Z,0.00
2023-01-26T01:23:00.987Z,0.00
2023-01-26T01:24:01.047Z,0.00
2023-01-26T01:25:00.967Z,0.00
2023-01-26T01:26:00.960Z,0.00
2023-01-26T01:27:00.963Z,0.00
2023-01-26T01:28:00.937Z,0.00
2023-01-26T01:29:00.951Z,0.00
2023-01-26T01:30:00.925Z,0.00
2023-01-26T01:31:01.045Z,0.00
2023-01-26T01:32:01.074Z,0.00
2023-01-26T01:33:00.884Z,0.00
2023-01-26T01:34:00.877Z,0.00
2023-01-26T01:35:00.883Z,0.00
2023-01-26T01:36:00.859Z,0.00
2023-01-26T01:37:00.869Z,0.00
2023-01-26T01:38:00.833Z,0.00
2023-01-26T01:39:00.832Z,0.00
2023-01-26T01:40:00.813Z,0.00
2023-01-26T01:41:00.806Z,0.00
2023-01-26T01:42:00.809Z,0.00
2023-01-26T01:43:00.778Z,0.00
2023-01-26T01:44:00.770Z,0.00
2023-01-26T01:45:00.781Z,0.00
2023-01-26T01:46:00.754Z,0.00
2023-01-26T01:47:00.757Z,0.00
2023-01-26T01:48:00.730Z,0.00
2023-01-26T01:49:00.718Z,0.00
2023-01-26T01:50:00.708Z,0.00
2023-01-26T01:51:00.690Z,0.00
2023-01-26T01:52:00.703Z,0.00
2023-01-26T01:53:00.674Z,0.00
2023-01-26T01:54:00.666Z,0.00
2023-01-26T01:55:00.656Z,0.00
2023-01-26T01:56:00.653Z,0.00
2023-01-26T01:57:00.661Z,0.00
2023-01-26T01:58:00.618Z,0.00
2023-01-26T01:59:00.603Z,0.00
2023-01-26T02:00:00.604Z,0.00
2023-01-26T02:01:00.735Z,0.00
2023-01-26T02:02:00.656Z,0.00
2023-01-26T02:03:00.575Z,0.00
2023-01-26T02:04:00.560Z,0.00
2023-01-26T02:05:00.547Z,0.00
2023-01-26T02:06:00.780Z,0.00
2023-01-26T02:07:00.517Z,0.00
2023-01-26T02:08:00.540Z,0.00
2023-01-26T02:09:00.508Z,0.00
2023-01-26T02:10:00.486Z,0.00
2023-01-26T02:11:00.487Z,0.00
2023-01-26T02:12:00.473Z,0.00
2023-01-26T02:13:00.584Z,0.00
2023-01-26T02:14:00.449Z,0.00
2023-01-26T02:15:00.430Z,0.00
2023-01-26T02:16:00.518Z,0.00
2023-01-26T02:17:00.454Z,0.00
2023-01-26T02:18:00.417Z,0.00
2023-01-26T02:19:00.390Z,0.00
2023-01-26T02:20:00.383Z,0.00
2023-01-26T02:21:00.371Z,0.00
2023-01-26T02:22:00.369Z,0.00
2023-01-26T02:23:00.364Z,0.00
2023-01-26T02:24:00.388Z,0.00
2023-01-26T02:25:00.328Z,0.00
2023-01-26T02:26:00.316Z,0.00
2023-01-26T02:27:00.303Z,0.00
2023-01-26T02:28:00.309Z,0.00
2023-01-26T02:29:00.288Z,0.00
2023-01-26T02:30:00.279Z,0.00
2023-01-26T02:31:00.272Z,0.00
2023-01-26T02:32:00.266Z,0.00
2023-01-26T02:33:00.275Z,0.00
2023-01-26T02:34:00.237Z,0.00
2023-01-26T02:35:00.296Z,0.00
2023-01-26T02:36:00.210Z,0.00
2023-01-26T02:37:00.200Z,0.00
2023-01-26T02:38:00.210Z,0.00
2023-01-26T02:39:00.181Z,0.00
2023-01-26T02:40:00.191Z,0.00
2023-01-26T02:41:00.159Z,0.00
2023-01-26T02:42:00.180Z,0.00
2023-01-26T02:43:00.147Z,0.00
2023-01-26T02:44:00.137Z,0.00
2023-01-26T02:45:00.161Z,0.00
2023-01-26T02:46:00.287Z,0.00
2023-01-26T02:47:00.113Z,0.00
2023-01-26T02:48:00.122Z,0.00
2023-01-26T02:49:00.104Z,0.00
2023-01-26T02:50:00.099Z,0.00
2023-01-26T02:51:00.050Z,0.00
2023-01-26T02:52:00.055Z,0.00
2023-01-26T02:53:00.052Z,0.00
2023-01-26T02:54:00.037Z,0.00
2023-01-26T02:55:00.006Z,0.00
2023-01-26T02:56:00.000Z,0.00
2023-01-26T02:56:59.996Z,0.00
2023-01-26T02:57:59.989Z,0.00
2023-01-26T02:58:59.964Z,0.00
2023-01-26T02:59:59.959Z,0.00
2023-01-26T03:01:00.009Z,0.00
2023-01-26T03:01:59.985Z,0.00
2023-01-26T03:02:59.935Z,0.00
2023-01-26T03:03:59.914Z,0.00
2023-01-26T03:04:59.917Z,0.00
2023-01-26T03:05:59.889Z,0.00
2023-01-26T03:06:59.879Z,0.00
2023-01-26T03:07:59.884Z,0.00
2023-01-26T03:08:59.857Z,0.00
2023-01-26T03:09:59.843Z,0.00
2023-01-26T03:10:59.831Z,0.00
2023-01-26T03:11:59.819Z,0.00
2023-01-26T03:12:59.836Z,0.00
2023-01-26T03:13:59.799Z,0.00
2023-01-26T03:14:59.788Z,0.00
2023-01-26T03:15:59.815Z,0.00
2023-01-26T03:16:59.767Z,0.00
2023-01-26T03:17:59.766Z,0.00
2023-01-26T03:18:59.748Z,0.00
2023-01-26T03:19:59.736Z,0.00
2023-01-26T03:20:59.741Z,0.00
2023-01-26T03:21:59.716Z,0.00
2023-01-26T03:22:59.714Z,0.00
2023-01-26T03:23:59.770Z,0.00
2023-01-26T03:24:59.683Z,0.00
2023-01-26T03:25:59.673Z,0.00
2023-01-26T03:26:59.659Z,0.00
2023-01-26T03:27:59.672Z,0.00
2023-01-26T03:28:59.635Z,0.00
2023-01-26T03:29:59.627Z,0.00
2023-01-26T03:30:59.639Z,0.00
2023-01-26T03:31:59.619Z,0.00
2023-01-26T03:32:59.609Z,0.00
2023-01-26T03:33:59.584Z,0.00
2023-01-26T03:34:59.582Z,0.00
2023-01-26T03:35:59.562Z,0.00
2023-01-26T03:36:59.575Z,0.00
2023-01-26T03:37:59.553Z,0.00
2023-01-26T03:38:59.536Z,0.00
2023-01-26T03:39:59.519Z,0.00
2023-01-26T03:40:59.509Z,0.00
2023-01-26T03:41:59.498Z,0.00
2023-01-26T03:42:59.505Z,0.00
2023-01-26T03:43:59.491Z,0.00
2023-01-26T03:44:59.476Z,0.00
2023-01-26T03:45:59.489Z,0.00
2023-01-26T03:46:59.485Z,0.00
2023-01-26T03:47:59.447Z,0.00
2023-01-26T03:48:59.426Z,0.00
2023-01-26T03:49:59.411Z,0.00
2023-01-26T03:50:59.404Z,0.00
2023-01-26T03:51:59.394Z,0.00
2023-01-26T03:52:59.414Z,0.00
2023-01-26T03:53:59.370Z,0.00
2023-01-26T03:54:59.361Z,0.00
2023-01-26T03:55:59.350Z,0.00
2023-01-26T03:56:59.343Z,0.00
2023-01-26T03:57:59.339Z,0.00
2023-01-26T03:58:59.318Z,0.00
2023-01-26T03:59:59.304Z,0.00
2023-01-26T04:00:59.343Z,0.00
2023-01-26T04:01:59.311Z,0.00
2023-01-26T04:02:59.293Z,0.00
2023-01-26T04:03:59.262Z,0.00
2023-01-26T04:04:59.256Z,0.00
2023-01-26T04:06:15.620Z,0.00
2023-01-26T04:07:00.233Z,0.00
2023-01-26T04:07:59.271Z,0.00
2023-01-26T04:08:59.238Z,0.00
2023-01-26T04:09:59.201Z,0.00
2023-01-26T04:10:59.195Z,0.00
2023-01-26T04:11:59.201Z,0.00
2023-01-26T04:12:59.186Z,0.00
2023-01-26T04:13:59.162Z,0.00
2023-01-26T04:14:59.149Z,0.00
2023-01-26T04:15:59.135Z,0.00
2023-01-26T04:16:59.127Z,0.00
2023-01-26T04:17:59.130Z,0.00
2023-01-26T04:18:59.105Z,0.00
2023-01-26T04:19:59.093Z,0.00
2023-01-26T04:20:59.083Z,0.00
2023-01-26T04:21:59.073Z,0.00
2023-01-26T04:22:59.089Z,0.00
2023-01-26T04:23:59.098Z,0.00
2023-01-26T04:24:59.058Z,0.00
2023-01-26T04:25:59.027Z,0.00
2023-01-26T04:26:59.017Z,0.00
2023-01-26T04:27:59.023Z,0.00
2023-01-26T04:28:58.996Z,0.00
2023-01-26T04:29:58.982Z,0.00
2023-01-26T04:30:59.012Z,0.00
2023-01-26T04:31:58.986Z,0.00
2023-01-26T04:32:58.964Z,0.00
2023-01-26T04:33:58.947Z,0.00
2023-01-26T04:34:58.941Z,0.00
2023-01-26T04:35:58.924Z,0.00
2023-01-26T04:36:58.913Z,0.00
2023-01-26T04:37:58.926Z,0.00
2023-01-26T04:38:58.890Z,0.00
2023-01-26T04:39:58.917Z,0.00
2023-01-26T04:40:58.885Z,0.00
2023-01-26T04:41:58.856Z,0.00
2023-01-26T04:42:58.960Z,0.00
2023-01-26T04:43:58.839Z,0.00
2023-01-26T04:44:58.831Z,0.00
2023-01-26T04:45:58.926Z,0.00
2023-01-26T04:46:58.803Z,0.00
2023-01-26T04:47:58.812Z,0.00
2023-01-26T04:48:58.782Z,0.00
2023-01-26T04:49:58.780Z,0.00
2023-01-26T04:50:58.761Z,0.00
2023-01-26T04:51:58.775Z,0.00
2023-01-26T04:52:58.766Z,0.00
2023-01-26T04:53:58.728Z,0.00
2023-01-26T04:54:58.728Z,0.00
2023-01-26T04:55:58.708Z,0.00
2023-01-26T04:56:58.715Z,0.00
2023-01-26T04:57:58.698Z,0.00
2023-01-26T04:58:58.691Z,0.00
2023-01-26T04:59:58.661Z,0.00
2023-01-26T05:00:58.698Z,0.00
2023-01-26T05:01:58.647Z,0.00
2023-01-26T05:02:58.631Z,0.00
2023-01-26T05:03:58.645Z,0.00
2023-01-26T05:04:58.647Z,0.00
2023-01-26T05:05:58.625Z,0.00
2023-01-26T05:06:58.587Z,0.00
2023-01-26T05:07:58.579Z,0.00
2023-01-26T05:08:58.580Z,0.00
2023-01-26T05:09:58.559Z,0.00
2023-01-26T05:10:58.545Z,0.00
2023-01-26T05:11:58.537Z,0.00
2023-01-26T05:12:58.545Z,0.00
2023-01-26T05:13:58.531Z,0.00
2023-01-26T05:14:58.503Z,0.00
2023-01-26T05:15:58.497Z,0.00
2023-01-26T05:16:58.499Z,0.00
2023-01-26T05:17:58.474Z,0.00
2023-01-26T05:18:58.480Z,0.00
2023-01-26T05:19:58.455Z,0.00
2023-01-26T05:20:58.444Z,0.00
2023-01-26T05:21:58.427Z,0.00
2023-01-26T05:22:58.433Z,0.00
2023-01-26T05:23:58.461Z,0.00
2023-01-26T05:24:58.403Z,0.00
2023-01-26T05:25:58.391Z,0.00
2023-01-26T05:26:58.378Z,0.00
2023-01-26T05:27:58.364Z,0.00
2023-01-26T05:28:58.402Z,0.00
2023-01-26T05:29:58.350Z,0.00
2023-01-26T05:30:58.419Z,0.00
2023-01-26T05:31:58.379Z,0.00
2023-01-26T05:32:58.309Z,0.00
2023-01-26T05:33:58.315Z,0.00
2023-01-26T05:34:58.312Z,0.00
2023-01-26T05:35:58.275Z,0.00
2023-01-26T05:36:58.269Z,0.00
2023-01-26T05:37:58.255Z,0.00
2023-01-26T05:38:58.255Z,0.00
2023-01-26T05:39:58.238Z,0.00
2023-01-26T05:40:58.225Z,0.00
2023-01-26T05:41:58.218Z,0.00
2023-01-26T05:42:58.234Z,0.00
2023-01-26T05:43:58.206Z,4.00
2023-01-26T05:44:58.200Z,0.00
2023-01-26T05:45:58.238Z,0.00
2023-01-26T05:46:58.162Z,0.00
2023-01-26T05:47:58.153Z,0.00
2023-01-26T05:48:58.163Z,0.00
2023-01-26T05:49:58.134Z,0.00
2023-01-26T05:50:58.127Z,0.00
2023-01-26T05:51:58.107Z,0.00
2023-01-26T05:52:58.099Z,0.00
2023-01-26T05:53:58.095Z,0.00
2023-01-26T05:54:58.085Z,0.00
2023-01-26T05:55:58.069Z,0.00
2023-01-26T05:56:58.074Z,0.00
2023-01-26T05:57:58.040Z,0.00
2023-01-26T05:58:58.050Z,0.00
2023-01-26T05:59:58.036Z,0.00
2023-01-26T06:00:58.036Z,0.00
2023-01-26T06:01:58.023Z,0.00
2023-01-26T06:02:57.987Z,0.00
2023-01-26T06:03:58.043Z,0.00
2023-01-26T06:04:57.971Z,0.00
2023-01-26T06:05:57.957Z,0.00
2023-01-26T06:06:57.951Z,0.00
2023-01-26T06:07:57.932Z,0.00
2023-01-26T06:08:57.935Z,0.00
2023-01-26T06:09:57.910Z,0.00
2023-01-26T06:10:57.900Z,0.00
2023-01-26T06:11:57.899Z,0.00
2023-01-26T06:12:57.889Z,0.00
2023-01-26T06:13:57.883Z,0.00
2023-01-26T06:14:57.860Z,0.00
2023-01-26T06:15:57.849Z,0.00
2023-01-26T06:16:57.936Z,0.00
2023-01-26T06:17:57.824Z,0.00
2023-01-26T06:18:57.825Z,0.00
2023-01-26T06:19:57.803Z,0.00
2023-01-26T06:20:57.792Z,0.00
2023-01-26T06:21:57.780Z,0.00
2023-01-26T06:22:57.783Z,0.00
2023-01-26T06:23:57.857Z,0.00
2023-01-26T06:24:57.750Z,0.00
2023-01-26T06:25:57.741Z,0.00
2023-01-26T06:26:57.737Z,0.00
2023-01-26T06:27:57.717Z,0.00
2023-01-26T06:28:57.815Z,0.00
2023-01-26T06:29:57.693Z,4.00
2023-01-26T06:30:57.809Z,0.00
2023-01-26T06:31:57.675Z,4.00
2023-01-26T06:32:59.922Z,0.00
2023-01-26T06:33:57.668Z,4.00
2023-01-26T06:34:57.642Z,4.00
2023-01-26T06:35:57.630Z,0.00
2023-01-26T06:36:57.626Z,0.00
2023-01-26T06:37:57.629Z,0.00
2023-01-26T06:38:59.731Z,4.00
2023-01-26T06:39:57.587Z,4.00
2023-01-26T06:40:57.577Z,0.00
2023-01-26T06:41:57.581Z,4.00
2023-01-26T06:42:57.558Z,0.00
2023-01-26T06:43:57.559Z,4.00
2023-01-26T06:44:57.569Z,4.00
2023-01-26T06:45:57.577Z,4.00
2023-01-26T06:46:57.514Z,8.00
2023-01-26T06:47:57.501Z,4.00
2023-01-26T06:48:57.524Z,8.00
2023-01-26T06:49:57.484Z,8.00
2023-01-26T06:50:57.475Z,4.00
2023-01-26T06:51:57.471Z,12.00
2023-01-26T06:52:57.471Z,8.00
2023-01-26T06:53:57.461Z,8.00
2023-01-26T06:54:57.427Z,12.00
2023-01-26T06:55:57.416Z,12.00
2023-01-26T06:56:57.413Z,12.00
2023-01-26T06:57:57.395Z,16.00
2023-01-26T06:58:57.399Z,16.00
2023-01-26T06:59:57.382Z,16.00
2023-01-26T07:00:57.406Z,16.00
2023-01-26T07:01:57.366Z,16.00
2023-01-26T07:02:57.345Z,20.00
2023-01-26T07:03:57.346Z,20.00
2023-01-26T07:04:57.342Z,24.00
2023-01-26T07:05:57.308Z,24.00
2023-01-26T07:06:57.300Z,28.00
2023-01-26T07:07:57.298Z,32.00
2023-01-26T07:08:57.293Z,32.00
2023-01-26T07:09:57.266Z,28.00
2023-01-26T07:10:57.256Z,32.00
2023-01-26T07:11:57.243Z,32.00
2023-01-26T07:12:57.265Z,32.00
2023-01-26T07:13:57.253Z,36.00
2023-01-26T07:14:57.214Z,40.00
2023-01-26T07:15:57.221Z,40.00
2023-01-26T07:16:57.192Z,40.00
2023-01-26T07:17:57.189Z,44.00
2023-01-26T07:18:57.197Z,48.00
2023-01-26T07:19:57.173Z,44.00
2023-01-26T07:20:57.220Z,48.00
2023-01-26T07:21:57.142Z,48.00
2023-01-26T07:22:57.135Z,48.00
2023-01-26T07:23:57.202Z,52.00
2023-01-26T07:24:57.134Z,52.00
2023-01-26T07:25:57.095Z,56.00
2023-01-26T07:26:57.098Z,52.00
2023-01-26T07:27:57.079Z,48.00
2023-01-26T07:28:57.075Z,56.00
2023-01-26T07:29:57.053Z,56.00
2023-01-26T07:30:57.141Z,60.00
2023-01-26T07:31:57.191Z,60.00
2023-01-26T07:32:57.021Z,64.00
2023-01-26T07:33:57.026Z,68.00
2023-01-26T07:34:57.006Z,68.00
2023-01-26T07:35:56.997Z,68.00
2023-01-26T07:36:57.007Z,68.00
2023-01-26T07:37:56.966Z,72.00
2023-01-26T07:38:56.982Z,76.00
2023-01-26T07:39:56.986Z,76.00
2023-01-26T07:40:56.943Z,80.00
2023-01-26T07:41:56.926Z,80.00
2023-01-26T07:42:56.925Z,80.00
2023-01-26T07:43:56.960Z,88.00
2023-01-26T07:44:56.893Z,88.00
2023-01-26T07:45:56.886Z,92.00
2023-01-26T07:46:56.928Z,96.00
2023-01-26T07:47:56.876Z,96.00
2023-01-26T07:48:56.871Z,96.00
2023-01-26T07:49:56.841Z,96.00
2023-01-26T07:50:56.835Z,100.00
2023-01-26T07:51:56.826Z,104.00
2023-01-26T07:52:56.927Z,104.00
2023-01-26T07:53:56.817Z,104.00
2023-01-26T07:54:56.805Z,108.00
2023-01-26T07:55:56.789Z,108.00
2023-01-26T07:56:56.768Z,108.00
2023-01-26T07:57:56.767Z,108.00
2023-01-26T07:58:56.760Z,112.00
2023-01-26T07:59:56.734Z,116.00
2023-01-26T08:00:56.730Z,124.00
2023-01-26T08:01:56.761Z,128.00
2023-01-26T08:02:56.748Z,136.00
2023-01-26T08:03:56.712Z,140.00
2023-01-26T08:04:56.680Z,144.00
2023-01-26T08:05:56.670Z,148.00
2023-01-26T08:06:56.655Z,148.00
2023-01-26T08:07:58.068Z,144.00
2023-01-26T08:08:56.665Z,144.00
2023-01-26T08:09:56.634Z,144.00
2023-01-26T08:10:56.619Z,144.00
2023-01-26T08:11:56.605Z,148.00
2023-01-26T08:12:56.591Z,152.00
2023-01-26T08:13:56.599Z,156.00
2023-01-26T08:14:56.595Z,160.00
2023-01-26T08:15:56.566Z,160.00
2023-01-26T08:16:56.551Z,164.00
2023-01-26T08:17:56.542Z,168.00
2023-01-26T08:18:56.560Z,172.00
2023-01-26T08:19:56.539Z,176.00
2023-01-26T08:20:56.515Z,180.00
2023-01-26T08:21:56.499Z,188.00
2023-01-26T08:22:56.487Z,200.00
2023-01-26T08:23:56.569Z,200.00
2023-01-26T08:24:56.494Z,212.00
2023-01-26T08:25:56.520Z,216.00
2023-01-26T08:26:56.444Z,228.00
2023-01-26T08:27:56.440Z,228.00
2023-01-26T08:28:56.421Z,228.00
2023-01-26T08:29:56.423Z,236.00
2023-01-26T08:30:56.426Z,224.00
2023-01-26T08:31:56.465Z,232.00
2023-01-26T08:32:56.378Z,240.00
2023-01-26T08:33:56.372Z,244.00
2023-01-26T08:34:56.373Z,248.00
2023-01-26T08:35:56.366Z,252.00
2023-01-26T08:36:56.341Z,256.00
2023-01-26T08:37:56.327Z,268.00
2023-01-26T08:38:56.317Z,280.00
2023-01-26T08:39:56.373Z,284.00
2023-01-26T08:40:56.312Z,292.00
2023-01-26T08:41:56.285Z,292.00
2023-01-26T08:42:56.273Z,292.00
2023-01-26T08:43:56.262Z,300.00
2023-01-26T08:44:56.269Z,296.00
2023-01-26T08:45:56.285Z,300.00
2023-01-26T08:46:56.228Z,304.00
2023-01-26T08:47:56.219Z,324.00
2023-01-26T08:48:57.287Z,336.00
2023-01-26T08:49:56.207Z,332.00
2023-01-26T08:50:56.199Z,336.00
2023-01-26T08:51:56.182Z,332.00
2023-01-26T08:52:56.179Z,340.00
2023-01-26T08:53:56.155Z,344.00
2023-01-26T08:54:56.156Z,352.00
2023-01-26T08:55:56.156Z,356.00
2023-01-26T08:56:56.147Z,348.00
2023-01-26T08:57:56.134Z,332.00
2023-01-26T08:58:56.100Z,316.00
2023-01-26T08:59:56.107Z,320.00
2023-01-26T09:00:56.124Z,328.00
2023-01-26T09:01:56.213Z,332.00
2023-01-26T09:02:56.233Z,320.00
2023-01-26T09:03:56.055Z,316.00
2023-01-26T09:04:56.052Z,312.00
2023-01-26T09:05:56.030Z,308.00
2023-01-26T09:06:56.045Z,300.00
2023-01-26T09:07:56.007Z,284.00
2023-01-26T09:08:55.996Z,280.00
2023-01-26T09:09:56.019Z,272.00
2023-01-26T09:10:55.991Z,264.00
2023-01-26T09:11:55.967Z,264.00
2023-01-26T09:12:55.993Z,264.00
2023-01-26T09:13:55.944Z,260.00
2023-01-26T09:14:55.955Z,268.00
2023-01-26T09:15:55.920Z,272.00
2023-01-26T09:16:56.022Z,280.00
2023-01-26T09:17:55.901Z,284.00
2023-01-26T09:18:55.901Z,284.00
2023-01-26T09:19:55.888Z,276.00
2023-01-26T09:20:55.869Z,272.00
2023-01-26T09:21:55.865Z,276.00
2023-01-26T09:22:55.856Z,288.00
2023-01-26T09:23:55.868Z,284.00
2023-01-26T09:24:56.049Z,284.00
2023-01-26T09:25:55.815Z,296.00
2023-01-26T09:26:55.802Z,296.00
2023-01-26T09:27:55.808Z,292.00
2023-01-26T09:28:55.802Z,288.00
2023-01-26T09:29:55.867Z,288.00
2023-01-26T09:30:55.870Z,292.00
2023-01-26T09:31:55.977Z,300.00
2023-01-26T09:32:55.742Z,300.00
2023-01-26T09:33:55.740Z,296.00
2023-01-26T09:34:55.729Z,304.00
2023-01-26T09:35:55.719Z,316.00
2023-01-26T09:36:55.713Z,320.00
2023-01-26T09:37:55.689Z,320.00
2023-01-26T09:38:55.680Z,332.00
2023-01-26T09:39:55.680Z,332.00
2023-01-26T09:40:55.658Z,340.00
2023-01-26T09:41:55.652Z,360.00
2023-01-26T09:42:55.639Z,372.00
2023-01-26T09:43:55.629Z,384.00
2023-01-26T09:44:55.644Z,384.00
2023-01-26T09:45:55.621Z,396.00
2023-01-26T09:46:55.594Z,404.00
2023-01-26T09:47:55.582Z,400.00
2023-01-26T09:48:55.577Z,396.00
2023-01-26T09:49:56.987Z,400.00
2023-01-26T09:50:55.546Z,412.00
2023-01-26T09:51:55.541Z,424.00
2023-01-26T09:52:55.566Z,444.00
2023-01-26T09:53:55.526Z,452.00
2023-01-26T09:54:55.522Z,452.00
2023-01-26T09:55:55.499Z,456.00
2023-01-26T09:56:55.492Z,448.00
2023-01-26T09:57:55.482Z,456.00
2023-01-26T09:58:55.466Z,460.00
2023-01-26T09:59:55.470Z,460.00
2023-01-26T10:00:55.470Z,464.00
2023-01-26T10:01:55.434Z,464.00
2023-01-26T10:02:55.481Z,468.00
2023-01-26T10:03:55.419Z,472.00
2023-01-26T10:04:55.416Z,472.00
2023-01-26T10:05:55.417Z,476.00
2023-01-26T10:06:55.379Z,468.00
2023-01-26T10:07:55.376Z,476.00
2023-01-26T10:08:55.360Z,472.00
2023-01-26T10:09:55.366Z,472.00
2023-01-26T10:10:55.339Z,480.00
2023-01-26T10:11:55.338Z,488.00
2023-01-26T10:12:55.324Z,496.00
2023-01-26T10:13:55.308Z,496.00
2023-01-26T10:14:57.420Z,496.00
2023-01-26T10:15:55.459Z,488.00
2023-01-26T10:16:55.291Z,480.00
2023-01-26T10:17:55.265Z,480.00
2023-01-26T10:18:55.252Z,480.00
2023-01-26T10:19:55.257Z,484.00
2023-01-26T10:20:55.232Z,492.00
2023-01-26T10:21:55.224Z,500.00
2023-01-26T10:22:55.215Z,496.00
2023-01-26T10:23:55.216Z,492.00
2023-01-26T10:24:55.206Z,504.00
2023-01-26T10:25:55.192Z,520.00
2023-01-26T10:26:55.175Z,520.00
2023-01-26T10:27:55.163Z,512.00
2023-01-26T10:28:55.152Z,504.00
2023-01-26T10:29:55.152Z,496.00
2023-01-26T10:30:55.244Z,500.00
2023-01-26T10:31:55.172Z,492.00
2023-01-26T10:32:55.175Z,480.00
2023-01-26T10:33:55.099Z,488.00
2023-01-26T10:34:55.103Z,484.00
2023-01-26T10:35:55.076Z,472.00
2023-01-26T10:36:55.078Z,464.00
2023-01-26T10:37:55.065Z,436.00
2023-01-26T10:38:55.038Z,432.00
2023-01-26T10:39:55.079Z,436.00
2023-01-26T10:40:55.019Z,428.00
2023-01-26T10:41:55.007Z,412.00
2023-01-26T10:42:55.004Z,404.00
2023-01-26T10:43:54.990Z,396.00
2023-01-26T10:44:54.999Z,396.00
2023-01-26T10:45:54.966Z,400.00
2023-01-26T10:46:54.955Z,400.00
2023-01-26T10:47:54.944Z,408.00
2023-01-26T10:48:54.973Z,412.00
2023-01-26T10:49:54.937Z,416.00
2023-01-26T10:50:54.914Z,416.00
2023-01-26T10:51:54.910Z,416.00
2023-01-26T10:52:54.890Z,416.00
2023-01-26T10:53:54.882Z,420.00
2023-01-26T10:54:54.884Z,424.00
2023-01-26T10:55:54.859Z,424.00
2023-01-26T10:56:54.853Z,432.00
2023-01-26T10:57:54.840Z,452.00
2023-01-26T10:58:54.825Z,468.00
2023-01-26T10:59:54.849Z,468.00
2023-01-26T11:00:54.808Z,484.00
2023-01-26T11:01:54.836Z,504.00
2023-01-26T11:02:54.895Z,516.00
2023-01-26T11:03:55.337Z,532.00
2023-01-26T11:04:54.806Z,532.00
2023-01-26T11:05:54.758Z,540.00
2023-01-26T11:06:54.747Z,548.00
2023-01-26T11:07:54.731Z,548.00
2023-01-26T11:08:54.722Z,568.00
2023-01-26T11:09:54.740Z,576.00
2023-01-26T11:10:54.698Z,568.00
2023-01-26T11:11:54.688Z,572.00
2023-01-26T11:12:54.675Z,568.00
2023-01-26T11:13:54.668Z,556.00
2023-01-26T11:14:54.668Z,560.00
2023-01-26T11:15:54.695Z,560.00
2023-01-26T11:16:54.636Z,564.00
2023-01-26T11:17:54.627Z,568.00
2023-01-26T11:18:54.615Z,564.00
2023-01-26T11:19:54.616Z,572.00
2023-01-26T11:20:54.614Z,584.00
2023-01-26T11:21:54.590Z,596.00
2023-01-26T11:22:54.575Z,600.00
2023-01-26T11:23:54.678Z,596.00
2023-01-26T11:24:54.571Z,592.00
2023-01-26T11:25:54.541Z,576.00
2023-01-26T11:26:54.528Z,572.00
2023-01-26T11:27:54.520Z,572.00
2023-01-26T11:28:54.513Z,568.00
2023-01-26T11:29:54.514Z,576.00
2023-01-26T11:30:54.580Z,580.00
2023-01-26T11:31:54.565Z,588.00
2023-01-26T11:32:54.464Z,584.00
2023-01-26T11:33:54.463Z,592.00
2023-01-26T11:34:54.454Z,600.00
2023-01-26T11:35:54.436Z,604.00
2023-01-26T11:36:54.439Z,592.00
2023-01-26T11:37:54.416Z,584.00
2023-01-26T11:38:54.400Z,568.00
2023-01-26T11:39:54.406Z,564.00
2023-01-26T11:40:54.385Z,552.00
2023-01-26T11:41:54.384Z,536.00
2023-01-26T11:42:54.467Z,516.00
2023-01-26T11:43:54.348Z,524.00
2023-01-26T11:44:54.347Z,500.00
2023-01-26T11:45:57.047Z,484.00
2023-01-26T11:46:54.318Z,472.00
2023-01-26T11:47:54.310Z,460.00
2023-01-26T11:48:54.292Z,452.00
2023-01-26T11:49:54.302Z,436.00
2023-01-26T11:50:54.278Z,424.00
2023-01-26T11:51:54.290Z,404.00
2023-01-26T11:52:54.308Z,392.00
2023-01-26T11:53:54.246Z,380.00
2023-01-26T11:54:54.234Z,364.00
2023-01-26T11:55:54.236Z,352.00
2023-01-26T11:56:54.208Z,340.00
2023-01-26T11:57:54.207Z,332.00
2023-01-26T11:58:54.190Z,332.00
2023-01-26T11:59:54.183Z,324.00
2023-01-26T12:00:54.180Z,312.00
2023-01-26T12:01:54.175Z,312.00
2023-01-26T12:02:54.147Z,316.00
2023-01-26T12:03:54.140Z,316.00
2023-01-26T12:04:54.121Z,312.00
2023-01-26T12:05:54.144Z,308.00
2023-01-26T12:06:54.107Z,304.00
2023-01-26T12:07:54.093Z,312.00
2023-01-26T12:08:54.103Z,316.00
2023-01-26T12:09:54.072Z,316.00
2023-01-26T12:10:54.078Z,312.00
2023-01-26T12:11:54.057Z,324.00
2023-01-26T12:12:54.037Z,332.00
2023-01-26T12:13:54.027Z,348.00
2023-01-26T12:14:54.019Z,344.00
2023-01-26T12:15:54.025Z,356.00
2023-01-26T12:16:56.430Z,372.00
2023-01-26T12:17:53.986Z,384.00
2023-01-26T12:19:09.240Z,400.00
2023-01-26T12:19:54.977Z,404.00
2023-01-26T12:20:53.971Z,416.00
2023-01-26T12:21:53.989Z,420.00
2023-01-26T12:22:53.937Z,416.00
2023-01-26T12:23:53.964Z,416.00
2023-01-26T12:25:19.056Z,424.00
2023-01-26T12:25:54.930Z,432.00
2023-01-26T12:26:53.894Z,444.00
2023-01-26T12:27:53.891Z,452.00
2023-01-26T12:28:53.879Z,460.00
2023-01-26T12:29:53.866Z,468.00
2023-01-26T12:30:53.948Z,476.00
2023-01-26T12:31:53.839Z,492.00
2023-01-26T12:32:53.825Z,488.00
2023-01-26T12:33:53.823Z,492.00
2023-01-26T12:34:53.805Z,504.00
2023-01-26T12:35:53.805Z,516.00
2023-01-26T12:36:53.786Z,520.00
2023-01-26T12:37:53.774Z,512.00
2023-01-26T12:38:53.762Z,508.00
2023-01-26T12:39:53.761Z,492.00
2023-01-26T12:40:53.773Z,484.00
2023-01-26T12:41:53.727Z,476.00
2023-01-26T12:42:53.719Z,464.00
2023-01-26T12:43:53.712Z,452.00
2023-01-26T12:44:53.698Z,440.00
2023-01-26T12:45:53.724Z,436.00
2023-01-26T12:46:53.677Z,428.00
2023-01-26T12:47:53.667Z,420.00
2023-01-26T12:48:53.659Z,420.00
2023-01-26T12:49:53.689Z,428.00
2023-01-26T12:50:53.674Z,428.00
2023-01-26T12:51:53.624Z,424.00
2023-01-26T12:52:53.612Z,412.00
2023-01-26T12:53:53.602Z,396.00
2023-01-26T12:54:53.601Z,396.00
2023-01-26T12:55:53.594Z,392.00