createdAt,value
2023-05-01T00:03:33.471Z,98389.81
2023-05-01T00:06:05.549Z,98397.00
2023-05-01T00:08:32.778Z,98390.00
2023-05-01T00:11:04.743Z,98389.38
2023-05-01T00:13:32.760Z,98383.59
2023-05-01T00:15:59.665Z,98378.06
2023-05-01T00:18:26.862Z,98372.78
2023-05-01T00:20:53.707Z,98375.94
2023-05-01T00:23:20.623Z,98373.84
2023-05-01T00:25:47.552Z,98367.41
2023-05-01T00:28:14.669Z,98362.19
2023-05-01T00:30:41.567Z,98365.25
2023-05-01T00:33:08.750Z,98361.78
2023-05-01T00:35:35.929Z,98356.50
2023-05-01T00:38:03.273Z,98351.72
2023-05-01T00:40:30.510Z,98353.81
2023-05-01T00:42:57.470Z,98352.16
2023-05-01T00:45:25.543Z,98353.19
2023-05-01T00:47:52.416Z,98351.97
2023-05-01T00:50:19.827Z,98356.31
2023-05-01T00:52:46.875Z,98349.94
2023-05-01T00:55:13.972Z,98343.38
2023-05-01T00:57:40.929Z,98337.06
2023-05-01T01:00:09.151Z,98341.47
2023-05-01T01:02:36.009Z,98340.41
2023-05-01T01:05:05.143Z,98330.59
2023-05-01T01:07:52.071Z,98334.69
2023-05-01T01:10:54.549Z,98328.69
2023-05-01T01:13:27.469Z,98333.13
2023-05-01T01:16:04.400Z,98335.16
2023-05-01T01:18:56.613Z,98336.00
2023-05-01T01:21:42.941Z,98327.13
2023-05-01T01:24:52.790Z,98333.16
2023-05-01T01:27:54.678Z,98329.34
2023-05-01T01:30:27.638Z,98322.47
2023-05-01T01:33:01.686Z,98330.50
2023-05-01T01:35:31.840Z,98329.41
2023-05-01T01:38:06.182Z,98330.59
2023-05-01T01:40:43.894Z,98326.78
2023-05-01T01:43:13.702Z,98316.81
2023-05-01T01:45:43.878Z,98318.44
2023-05-01T01:48:14.881Z,98316.19
2023-05-01T01:50:43.894Z,98318.72
2023-05-01T01:53:15.440Z,98319.38
2023-05-01T01:55:45.101Z,98315.19
2023-05-01T01:58:13.823Z,98312.84
2023-05-01T02:00:43.923Z,98314.63
2023-05-01T02:03:11.054Z,98307.34
2023-05-01T02:05:40.640Z,98306.69
2023-05-01T02:08:13.526Z,98305.34
2023-05-01T02:10:42.944Z,98297.72
2023-05-01T02:13:12.390Z,98303.09
2023-05-01T02:15:42.726Z,98293.28
2023-05-01T02:18:10.131Z,98292.75
2023-05-01T02:20:38.200Z,98294.53
2023-05-01T02:23:08.005Z,98283.66
2023-05-01T02:25:39.489Z,98291.28
2023-05-01T02:28:12.318Z,98275.75
2023-05-01T02:30:39.734Z,98286.63
2023-05-01T02:33:09.859Z,98272.66
2023-05-01T02:35:44.512Z,98282.16
2023-05-01T02:38:13.029Z,98281.75
2023-05-01T02:40:42.724Z,98273.53
2023-05-01T02:43:12.757Z,98277.66
2023-05-01T02:45:41.642Z,98285.28
2023-05-01T02:48:12.601Z,98279.19
2023-05-01T02:50:43.562Z,98270.75
2023-05-01T02:53:13.615Z,98269.69
2023-05-01T02:55:53.635Z,98272.78
2023-05-01T02:58:21.202Z,98259.03
2023-05-01T03:00:50.102Z,98265.25
2023-05-01T03:03:18.984Z,98257.97
2023-05-01T03:05:45.898Z,98264.22
2023-05-01T03:08:13.270Z,98258.78
2023-05-01T03:10:43.133Z,98256.09
2023-05-01T03:13:13.208Z,98253.78
2023-05-01T03:15:40.750Z,98251.75
2023-05-01T03:18:11.009Z,98253.38
2023-05-01T03:20:39.302Z,98254.66
2023-05-01T03:23:07.944Z,98252.47
2023-05-01T03:25:35.386Z,98246.03
2023-05-01T03:28:04.174Z,98255.03
2023-05-01T03:30:34.413Z,98252.91
2023-05-01T03:33:02.300Z,98254.19
2023-05-01T03:35:32.197Z,98253.97
2023-05-01T03:37:59.489Z,98249.84
2023-05-01T03:40:55.366Z,98247.19
2023-05-01T03:43:42.391Z,98235.06
2023-05-01T03:46:18.350Z,98244.47
2023-05-01T03:48:45.335Z,98249.41
2023-05-01T03:51:12.205Z,98243.16
2023-05-01T03:53:39.380Z,98247.94
2023-05-01T03:56:09.215Z,98243.84
2023-05-01T03:58:37.326Z,98247.75
2023-05-01T04:01:05.144Z,98240.44
2023-05-01T04:03:34.637Z,98234.59
2023-05-01T04:06:02.002Z,98235.09
2023-05-01T04:08:28.863Z,98234.22
2023-05-01T04:10:56.253Z,98232.06
2023-05-01T04:13:23.260Z,98235.06
2023-05-01T04:15:51.441Z,98233.97
2023-05-01T04:18:19.330Z,98236.25
2023-05-01T04:20:46.685Z,98240.91
2023-05-01T04:23:14.624Z,98241.16
2023-05-01T04:25:42.768Z,98244.69
2023-05-01T04:28:13.638Z,98234.53
2023-05-01T04:30:40.551Z,98236.53
2023-05-01T04:33:11.369Z,98242.78
2023-05-01T04:35:39.967Z,98236.63
2023-05-01T04:38:08.829Z,98235.25
2023-05-01T04:40:37.104Z,98242.34
2023-05-01T04:43:04.788Z,98235.41
2023-05-01T04:45:32.578Z,98234.59
2023-05-01T04:48:00.767Z,98232.06
2023-05-01T04:50:28.026Z,98234.56
2023-05-01T04:52:55.568Z,98238.28
2023-05-01T04:55:22.662Z,98237.19
2023-05-01T04:58:09.765Z,98243.44
2023-05-01T05:00:37.298Z,98241.00
2023-05-01T05:03:08.029Z,98245.84
2023-05-01T05:05:35.584Z,98237.81
2023-05-01T05:08:06.395Z,98250.66
2023-05-01T05:11:00.391Z,98251.13
2023-05-01T05:13:37.903Z,98252.31
2023-05-01T05:16:11.094Z,98251.81
2023-05-01T05:18:39.111Z,98248.75
2023-05-01T05:21:07.242Z,98255.44
2023-05-01T05:23:33.963Z,98246.53
2023-05-01T05:26:02.113Z,98251.22
2023-05-01T05:28:30.170Z,98250.00
2023-05-01T05:30:57.878Z,98246.38
2023-05-01T05:33:25.769Z,98242.13
2023-05-01T05:35:55.548Z,98250.72
2023-05-01T05:38:26.779Z,98250.53
2023-05-01T05:40:57.863Z,98249.09
2023-05-01T05:43:27.300Z,98243.59
2023-05-01T05:45:59.906Z,98250.50
2023-05-01T05:48:28.357Z,98248.13
2023-05-01T05:50:56.627Z,98244.69
2023-05-01T05:53:25.737Z,98249.13
2023-05-01T05:55:54.162Z,98246.72
2023-05-01T05:58:21.598Z,98251.22
2023-05-01T06:00:50.399Z,98243.09
2023-05-01T06:03:18.308Z,98249.75
2023-05-01T06:05:46.210Z,98247.44
2023-05-01T06:08:14.439Z,98248.25
2023-05-01T06:10:44.208Z,98234.00
2023-05-01T06:13:14.019Z,98242.84
2023-05-01T06:15:45.059Z,98236.47
2023-05-01T06:18:12.275Z,98228.06
2023-05-01T06:20:39.326Z,98229.94
2023-05-01T06:23:06.142Z,98235.41
2023-05-01T06:25:53.426Z,98224.56
2023-05-01T06:28:20.707Z,98224.13
2023-05-01T06:31:13.585Z,98224.13
2023-05-01T06:33:48.151Z,98229.63
2023-05-01T06:36:34.836Z,98222.72
2023-05-01T06:39:02.149Z,98218.00
2023-05-01T06:41:32.641Z,98213.66
2023-05-01T06:43:59.790Z,98216.84
2023-05-01T06:46:26.776Z,98212.38
2023-05-01T06:48:54.023Z,98203.25
2023-05-01T06:51:21.606Z,98212.28
2023-05-01T06:53:48.864Z,98202.34
2023-05-01T06:56:15.854Z,98199.28
2023-05-01T06:58:42.874Z,98203.91
2023-05-01T07:01:09.992Z,98200.00
2023-05-01T07:03:37.108Z,98201.75
2023-05-01T07:06:05.404Z,98188.84
2023-05-01T07:08:32.624Z,98193.66
2023-05-01T07:10:59.650Z,98187.13
2023-05-01T07:13:26.557Z,98187.19
2023-05-01T07:15:54.678Z,98194.59
2023-05-01T07:18:21.782Z,98199.25
2023-05-01T07:20:50.102Z,98185.16
2023-05-01T07:23:16.937Z,98178.97
2023-05-01T07:25:46.138Z,98182.59
2023-05-01T07:28:13.070Z,98174.06
2023-05-01T07:30:40.456Z,98166.88
2023-05-01T07:33:07.899Z,98169.84
2023-05-01T07:35:34.963Z,98169.22
2023-05-01T07:38:02.730Z,98171.56
2023-05-01T07:40:30.198Z,98171.31
2023-05-01T07:42:57.642Z,98155.91
2023-05-01T07:45:24.391Z,98166.53
2023-05-01T07:47:52.521Z,98155.44
2023-05-01T07:50:19.544Z,98153.91
2023-05-01T07:52:46.770Z,98148.06
2023-05-01T07:55:13.777Z,98151.09
2023-05-01T07:57:40.821Z,98156.06
2023-05-01T08:00:08.142Z,98151.13
2023-05-01T08:02:41.159Z,98140.50
2023-05-01T08:05:10.222Z,98153.25
2023-05-01T08:07:37.536Z,98143.34
2023-05-01T08:10:05.305Z,98145.06
2023-05-01T08:12:32.543Z,98143.13
2023-05-01T08:14:59.936Z,98143.97
2023-05-01T08:17:26.858Z,98133.97
2023-05-01T08:20:03.893Z,98134.06
2023-05-01T08:22:31.418Z,98126.84
2023-05-01T08:24:58.626Z,98127.97
2023-05-01T08:27:39.073Z,98125.88
2023-05-01T08:30:10.372Z,98126.72
2023-05-01T08:32:37.202Z,98122.19
2023-05-01T08:35:04.665Z,98121.16
2023-05-01T08:37:31.860Z,98123.50
2023-05-01T08:39:58.946Z,98109.28
2023-05-01T08:42:26.585Z,98118.84
2023-05-01T08:44:59.263Z,98117.53
2023-05-01T08:47:29.255Z,98108.41
2023-05-01T08:49:58.097Z,98098.47
2023-05-01T08:52:29.046Z,98098.66
2023-05-01T08:54:59.471Z,98090.88
2023-05-01T08:57:30.592Z,98087.00
2023-05-01T08:59:58.775Z,98084.31
2023-05-01T09:02:27.696Z,98082.13
2023-05-01T09:04:54.983Z,98080.59
2023-05-01T09:07:22.683Z,98088.06
2023-05-01T09:09:49.841Z,98075.31
2023-05-01T09:12:26.179Z,98077.63
2023-05-01T09:14:55.267Z,98083.63
2023-05-01T09:17:23.605Z,98075.97
2023-05-01T09:19:51.320Z,98064.09
2023-05-01T09:22:19.642Z,98059.81
2023-05-01T09:24:47.144Z,98073.59
2023-05-01T09:27:14.909Z,98065.34
2023-05-01T09:29:42.232Z,98066.00
2023-05-01T09:32:20.790Z,98055.53
2023-05-01T09:34:50.018Z,98050.50
2023-05-01T09:37:33.824Z,98048.09
2023-05-01T09:40:16.917Z,98043.63
2023-05-01T09:42:52.046Z,98044.72
2023-05-01T09:45:19.620Z,98035.38
2023-05-01T09:47:47.015Z,98033.44
2023-05-01T09:50:30.889Z,98031.34
2023-05-01T09:52:58.360Z,98033.25
2023-05-01T09:55:25.969Z,98036.41
2023-05-01T09:57:53.287Z,98034.88
2023-05-01T10:00:22.479Z,98032.47
2023-05-01T10:02:50.651Z,98028.03
2023-05-01T10:05:26.364Z,98022.72
2023-05-01T10:07:59.558Z,98021.19
2023-05-01T10:10:26.500Z,98020.59
2023-05-01T10:12:53.565Z,98021.91
2023-05-01T10:15:26.332Z,98011.34
2023-05-01T10:17:54.751Z,98019.81
2023-05-01T10:20:22.069Z,98012.03
2023-05-01T10:22:52.000Z,98006.91
2023-05-01T10:25:20.667Z,98002.38
2023-05-01T10:27:49.228Z,97997.34
2023-05-01T10:30:18.206Z,97987.19
2023-05-01T10:32:46.329Z,97990.56
2023-05-01T10:35:20.045Z,97977.13
2023-05-01T10:37:59.369Z,97975.91
2023-05-01T10:40:47.478Z,97972.00
2023-05-01T10:43:30.605Z,97962.25
2023-05-01T10:46:09.685Z,97965.13
2023-05-01T10:48:40.312Z,97962.75
2023-05-01T10:51:12.354Z,97954.66
2023-05-01T10:53:41.228Z,97956.06
2023-05-01T10:56:32.533Z,97954.94
2023-05-01T10:59:04.894Z,97952.41
2023-05-01T11:01:37.118Z,97943.31
2023-05-01T11:04:28.120Z,97934.13
2023-05-01T11:07:09.661Z,97935.50
2023-05-01T11:09:39.853Z,97933.72
2023-05-01T11:12:08.533Z,97928.88
2023-05-01T11:14:54.180Z,97931.75
2023-05-01T11:17:40.124Z,97920.16
2023-05-01T11:20:30.529Z,97921.31
2023-05-01T11:22:57.989Z,97918.72
2023-05-01T11:25:31.933Z,97912.06
2023-05-01T11:28:01.719Z,97920.00
2023-05-01T11:30:41.365Z,97914.72
2023-05-01T11:33:10.551Z,97913.50
2023-05-01T11:35:39.477Z,97885.28
2023-05-01T11:38:07.794Z,97891.19
2023-05-01T11:40:35.405Z,97890.19
2023-05-01T11:43:09.657Z,97875.38
2023-05-01T11:45:41.463Z,97882.41
2023-05-01T11:48:19.389Z,97878.84
2023-05-01T11:50:47.010Z,97864.50
2023-05-01T11:53:18.931Z,97860.91
2023-05-01T11:55:45.997Z,97856.03
2023-05-01T11:58:13.298Z,97860.97
2023-05-01T12:00:42.839Z,97848.28
2023-05-01T12:03:14.778Z,97845.81
2023-05-01T12:05:45.725Z,97849.19
2023-05-01T12:08:21.333Z,97840.66
2023-05-01T12:10:56.249Z,97835.16
2023-05-01T12:13:24.550Z,97824.22
2023-05-01T12:15:53.681Z,97824.53
2023-05-01T12:18:26.207Z,97818.53
2023-05-01T12:20:56.522Z,97812.19
2023-05-01T12:23:41.945Z,97818.75
2023-05-01T12:26:19.281Z,97808.81
2023-05-01T12:28:58.459Z,97799.56
2023-05-01T12:31:26.987Z,97796.53
2023-05-01T12:33:55.346Z,97797.53
2023-05-01T12:36:27.231Z,97788.97
2023-05-01T12:39:04.009Z,97781.72
2023-05-01T12:41:38.052Z,97786.13
2023-05-01T12:44:25.325Z,97776.50
2023-05-01T12:47:01.044Z,97772.75
2023-05-01T12:49:30.529Z,97767.47
2023-05-01T12:51:59.463Z,97768.44
2023-05-01T12:54:35.172Z,97765.31
2023-05-01T12:57:15.943Z,97757.88
2023-05-01T12:59:45.950Z,97746.44
2023-05-01T13:02:16.080Z,97758.63
2023-05-01T13:04:50.494Z,97759.16
2023-05-01T13:07:20.915Z,97758.03
2023-05-01T13:09:52.881Z,97762.72
2023-05-01T13:12:21.269Z,97755.53
2023-05-01T13:14:48.681Z,97746.78
2023-05-01T13:17:24.349Z,97745.78
2023-05-01T13:19:59.883Z,97740.81
2023-05-01T13:22:36.327Z,97740.53
2023-05-01T13:25:14.214Z,97752.25
2023-05-01T13:27:41.909Z,97738.16
2023-05-01T13:30:10.187Z,97746.22
2023-05-01T13:32:41.358Z,97741.53
2023-05-01T13:35:08.962Z,97728.03
2023-05-01T13:37:36.241Z,97731.72
2023-05-01T13:40:03.784Z,97733.16
2023-05-01T13:42:31.854Z,97730.22
2023-05-01T13:45:08.459Z,97722.97
2023-05-01T13:47:37.846Z,97723.19
2023-05-01T13:50:11.225Z,97729.44
2023-05-01T13:52:46.038Z,97719.47
2023-05-01T13:55:14.248Z,97714.03
2023-05-01T13:57:42.592Z,97717.81
2023-05-01T14:00:14.753Z,97708.38
2023-05-01T14:02:53.151Z,97705.69
2023-05-01T14:05:30.576Z,97713.44
2023-05-01T14:07:59.572Z,97704.06
2023-05-01T14:10:28.970Z,97700.44
2023-05-01T14:12:58.245Z,97699.84
2023-05-01T14:15:27.661Z,97701.00
2023-05-01T14:17:54.940Z,97702.16
2023-05-01T14:20:27.992Z,97684.09
2023-05-01T14:22:55.092Z,97693.25
2023-05-01T14:25:27.706Z,97685.13
2023-05-01T14:27:55.449Z,97683.91
2023-05-01T14:30:30.028Z,97693.66
2023-05-01T14:32:57.086Z,97683.59
2023-05-01T14:35:24.887Z,97680.38
2023-05-01T14:37:52.185Z,97674.34
2023-05-01T14:40:30.309Z,97665.44
2023-05-01T14:42:58.351Z,97671.22
2023-05-01T14:45:25.189Z,97667.25
2023-05-01T14:47:52.284Z,97662.94
2023-05-01T14:50:21.788Z,97668.34
2023-05-01T14:53:00.265Z,97661.25
2023-05-01T14:55:33.565Z,97672.56
2023-05-01T14:58:01.812Z,97672.84
2023-05-01T15:00:28.625Z,97671.25
2023-05-01T15:02:55.808Z,97664.94
2023-05-01T15:05:24.784Z,97662.09
2023-05-01T15:07:53.910Z,97655.03
2023-05-01T15:10:23.695Z,97647.56
2023-05-01T15:12:51.357Z,97656.22
2023-05-01T15:15:18.416Z,97658.13
2023-05-01T15:17:45.510Z,97658.25
2023-05-01T15:20:13.405Z,97655.84
2023-05-01T15:22:43.021Z,97656.06
2023-05-01T15:25:11.072Z,97658.09
2023-05-01T15:27:39.169Z,97657.09
2023-05-01T15:30:08.854Z,97652.75
2023-05-01T15:32:36.183Z,97655.31
2023-05-01T15:35:04.119Z,97657.28
2023-05-01T15:37:31.854Z,97650.84
2023-05-01T15:39:59.805Z,97655.47
2023-05-01T15:42:29.930Z,97654.72
2023-05-01T15:44:56.974Z,97656.97
2023-05-01T15:47:24.175Z,97640.66
2023-05-01T15:49:50.958Z,97648.47
2023-05-01T15:52:18.184Z,97647.84
2023-05-01T15:54:47.410Z,97653.03
2023-05-01T15:57:17.710Z,97640.22
2023-05-01T15:59:45.349Z,97634.63
2023-05-01T16:02:12.489Z,97633.22
2023-05-01T16:04:39.568Z,97638.41
2023-05-01T16:07:09.019Z,97644.34
2023-05-01T16:09:36.081Z,97638.38
2023-05-01T16:12:03.561Z,97635.09
2023-05-01T16:14:31.696Z,97640.50
2023-05-01T16:16:58.948Z,97635.06
2023-05-01T16:19:29.329Z,97637.44
2023-05-01T16:21:57.079Z,97633.22
2023-05-01T16:24:24.208Z,97636.97
2023-05-01T16:26:53.092Z,97639.44
2023-05-01T16:29:23.809Z,97636.94
2023-05-01T16:31:51.063Z,97638.34
2023-05-01T16:34:23.802Z,97644.59
2023-05-01T16:36:51.110Z,97642.16
2023-05-01T16:39:20.408Z,97638.16
2023-05-01T16:41:52.438Z,97644.00
2023-05-01T16:44:21.426Z,97637.38
2023-05-01T16:46:57.331Z,97637.75
2023-05-01T16:49:29.614Z,97645.06
2023-05-01T16:52:02.562Z,97638.81
2023-05-01T16:54:36.077Z,97639.88
2023-05-01T16:57:03.828Z,97644.75
2023-05-01T16:59:31.125Z,97639.00
2023-05-01T17:02:01.235Z,97656.41
2023-05-01T17:04:28.793Z,97649.00
2023-05-01T17:06:56.188Z,97655.44
2023-05-01T17:09:24.642Z,97659.75
2023-05-01T17:11:56.914Z,97649.97
2023-05-01T17:14:24.193Z,97652.16
2023-05-01T17:16:52.176Z,97653.75
2023-05-01T17:19:23.430Z,97656.41
2023-05-01T17:21:50.225Z,97653.81
2023-05-01T17:24:17.246Z,97645.13
2023-05-01T17:26:44.478Z,97651.66
2023-05-01T17:29:11.356Z,97649.31
2023-05-01T17:31:38.480Z,97643.47
2023-05-01T17:34:08.488Z,97647.56
2023-05-01T17:36:35.532Z,97646.50
2023-05-01T17:39:02.384Z,97653.75
2023-05-01T17:41:29.717Z,97652.78
2023-05-01T17:43:56.784Z,97653.16
2023-05-01T17:46:23.637Z,97648.72
2023-05-01T17:48:50.706Z,97651.16
2023-05-01T17:51:18.284Z,97655.91
2023-05-01T17:53:46.108Z,97650.28
2023-05-01T17:56:13.114Z,97657.13
2023-05-01T17:58:45.490Z,97659.59
2023-05-01T18:01:12.854Z,97656.66
2023-05-01T18:03:41.313Z,97652.88
2023-05-01T18:06:08.400Z,97660.63
2023-05-01T18:08:36.601Z,97665.53
2023-05-01T18:11:04.196Z,97661.53
2023-05-01T18:13:38.086Z,97659.22
2023-05-01T18:16:06.185Z,97668.59
2023-05-01T18:18:33.298Z,97669.91
2023-05-01T18:21:00.394Z,97662.44
2023-05-01T18:23:27.970Z,97659.16
2023-05-01T18:25:58.768Z,97665.50
2023-05-01T18:28:25.962Z,97655.13
2023-05-01T18:30:53.217Z,97662.13
2023-05-01T18:33:21.654Z,97672.44
2023-05-01T18:35:49.001Z,97660.59
2023-05-01T18:38:16.185Z,97660.13
2023-05-01T18:40:43.380Z,97670.16
2023-05-01T18:43:10.991Z,97667.69
2023-05-01T18:45:37.997Z,97672.28
2023-05-01T18:48:05.492Z,97672.63
2023-05-01T18:50:32.380Z,97676.75
2023-05-01T18:52:59.580Z,97680.28
2023-05-01T18:55:27.065Z,97684.09
2023-05-01T18:57:53.991Z,97681.88
2023-05-01T19:00:21.888Z,97684.56
2023-05-01T19:02:52.081Z,97691.03
2023-05-01T19:05:19.514Z,97688.63
2023-05-01T19:07:46.705Z,97687.78
2023-05-01T19:10:14.017Z,97704.16
2023-05-01T19:12:42.150Z,97702.50
2023-05-01T19:15:12.350Z,97692.69
2023-05-01T19:17:39.802Z,97701.25
2023-05-01T19:20:08.866Z,97699.00
2023-05-01T19:22:35.818Z,97699.47
2023-05-01T19:25:03.099Z,97695.50
2023-05-01T19:27:30.507Z,97694.75
2023-05-01T19:30:01.420Z,97699.59
2023-05-01T19:32:29.388Z,97697.75
2023-05-01T19:34:57.452Z,97693.28
2023-05-01T19:37:24.728Z,97702.75
2023-05-01T19:39:51.507Z,97699.97
2023-05-01T19:42:18.417Z,97700.22
2023-05-01T19:44:45.879Z,97708.84
2023-05-01T19:47:12.678Z,97706.06
2023-05-01T19:49:42.403Z,97702.59
2023-05-01T19:52:10.475Z,97708.72
2023-05-01T19:54:37.345Z,97706.47
2023-05-01T19:57:04.752Z,97706.97
2023-05-01T19:59:31.585Z,97717.66
2023-05-01T20:02:00.483Z,97729.75
2023-05-01T20:04:28.871Z,97728.69
2023-05-01T20:06:58.006Z,97733.81
2023-05-01T20:09:25.713Z,97729.13
2023-05-01T20:11:52.785Z,97727.75
2023-05-01T20:14:19.631Z,97727.81
2023-05-01T20:16:50.611Z,97729.22
2023-05-01T20:19:18.730Z,97726.19
2023-05-01T20:21:46.024Z,97723.94
2023-05-01T20:24:12.973Z,97724.56
2023-05-01T20:26:40.263Z,97724.19
2023-05-01T20:29:07.219Z,97723.25
2023-05-01T20:31:34.760Z,97721.50
2023-05-01T20:34:01.695Z,97721.69
2023-05-01T20:36:29.824Z,97725.22
2023-05-01T20:38:58.148Z,97715.47
2023-05-01T20:41:25.864Z,97726.66
2023-05-01T20:43:52.753Z,97724.69
2023-05-01T20:46:20.217Z,97727.91
2023-05-01T20:48:47.483Z,97735.94
2023-05-01T20:51:15.999Z,97728.06
2023-05-01T20:53:42.786Z,97742.97
2023-05-01T20:56:09.760Z,97743.06
2023-05-01T20:58:36.827Z,97735.53
2023-05-01T21:01:05.298Z,97754.47
2023-05-01T21:03:34.327Z,97751.38
2023-05-01T21:06:02.230Z,97760.38
2023-05-01T21:08:29.320Z,97758.88
2023-05-01T21:10:56.536Z,97763.72
2023-05-01T21:13:25.014Z,97765.22
2023-05-01T21:15:52.806Z,97770.38
2023-05-01T21:18:21.528Z,97775.81
2023-05-01T21:20:48.974Z,97781.31
2023-05-01T21:23:17.251Z,97781.84
2023-05-01T21:25:44.514Z,97778.78
2023-05-01T21:28:14.661Z,97783.50
2023-05-01T21:30:42.109Z,97785.00
2023-05-01T21:33:13.428Z,97789.16
2023-05-01T21:35:46.224Z,97789.50
2023-05-01T21:38:13.262Z,97788.25
2023-05-01T21:40:42.257Z,97793.38
2023-05-01T21:43:09.611Z,97790.34
2023-05-01T21:45:40.617Z,97791.53
2023-05-01T21:48:09.247Z,97788.50
2023-05-01T21:50:38.232Z,97792.63
2023-05-01T21:53:08.378Z,97794.72
2023-05-01T21:55:35.910Z,97800.47
2023-05-01T21:58:03.005Z,97803.63
2023-05-01T22:00:30.359Z,97803.53
2023-05-01T22:02:57.625Z,97809.66
2023-05-01T22:05:25.244Z,97803.09
2023-05-01T22:07:54.501Z,97799.94
2023-05-01T22:10:21.665Z,97809.25
2023-05-01T22:12:49.390Z,97809.66
2023-05-01T22:15:16.634Z,97814.66
2023-05-01T22:17:45.023Z,97811.72
2023-05-01T22:20:12.258Z,97812.91
2023-05-01T22:22:40.891Z,97816.31
2023-05-01T22:25:08.823Z,97824.09
2023-05-01T22:27:36.496Z,97813.09
2023-05-01T22:30:07.204Z,97822.13
2023-05-01T22:32:34.086Z,97817.63
2023-05-01T22:35:01.454Z,97825.47
2023-05-01T22:37:30.035Z,97821.59
2023-05-01T22:39:57.188Z,97825.84
2023-05-01T22:42:24.602Z,97833.19
2023-05-01T22:44:51.450Z,97836.91
2023-05-01T22:47:18.371Z,97831.34
2023-05-01T22:49:45.446Z,97839.41
2023-05-01T22:52:12.371Z,97839.22
2023-05-01T22:54:39.425Z,97842.38
2023-05-01T22:57:06.495Z,97843.53
2023-05-01T22:59:34.297Z,97840.84
2023-05-01T23:02:05.176Z,97848.50
2023-05-01T23:04:32.491Z,97846.81
2023-05-01T23:07:00.865Z,97848.16
2023-05-01T23:09:32.119Z,97849.50
2023-05-01T23:11:59.169Z,97853.97
2023-05-01T23:14:26.577Z,97855.34
2023-05-01T23:16:53.640Z,97852.75
2023-05-01T23:19:25.204Z,97860.78
2023-05-01T23:22:08.602Z,97858.19
2023-05-01T23:24:43.765Z,97865.00
2023-05-01T23:27:12.457Z,97869.69
2023-05-01T23:29:40.932Z,97868.44
2023-05-01T23:32:22.159Z,97867.88
2023-05-01T23:34:49.087Z,97875.78
2023-05-01T23:37:16.098Z,97870.53
2023-05-01T23:39:44.142Z,97881.38
2023-05-01T23:42:11.155Z,97872.88
2023-05-01T23:44:37.992Z,97880.38
2023-05-01T23:47:05.473Z,97878.38
2023-05-01T23:49:32.334Z,97868.53
2023-05-01T23:51:59.629Z,97872.31
2023-05-01T23:54:26.729Z,97873.94
2023-05-01T23:56:54.619Z,97869.59
2023-05-01T23:59:21.736Z,97868.84
