createdAt,value
2023-04-11T00:01:04.220Z,15.09
2023-04-11T00:03:08.838Z,15.03
2023-04-11T00:05:12.161Z,15.06
2023-04-11T00:07:15.402Z,14.99
2023-04-11T00:09:18.518Z,14.98
2023-04-11T00:11:21.512Z,14.94
2023-04-11T00:13:26.581Z,14.88
2023-04-11T00:15:32.676Z,14.85
2023-04-11T00:17:37.674Z,14.85
2023-04-11T00:19:43.426Z,14.83
2023-04-11T00:21:46.467Z,14.81
2023-04-11T00:23:49.519Z,14.78
2023-04-11T00:25:52.813Z,14.78
2023-04-11T00:27:55.872Z,14.83
2023-04-11T00:29:58.858Z,14.81
2023-04-11T00:32:03.725Z,14.82
2023-04-11T00:34:06.815Z,14.87
2023-04-11T00:36:11.008Z,14.87
2023-04-11T00:38:14.155Z,14.86
2023-04-11T00:40:18.736Z,14.82
2023-04-11T00:42:21.727Z,14.82
2023-04-11T00:44:25.428Z,14.85
2023-04-11T00:46:28.671Z,14.90
2023-04-11T00:48:33.160Z,14.96
2023-04-11T00:50:38.608Z,15.00
2023-04-11T00:52:42.112Z,15.03
2023-04-11T00:54:45.098Z,15.07
2023-04-11T00:56:48.119Z,15.07
2023-04-11T00:58:51.239Z,15.07
2023-04-11T01:00:54.252Z,15.11
2023-04-11T01:02:57.516Z,15.12
2023-04-11T01:05:02.200Z,15.13
2023-04-11T01:07:06.991Z,15.14
2023-04-11T01:09:10.664Z,15.14
2023-04-11T01:11:16.353Z,15.09
2023-04-11T01:13:19.617Z,15.07
2023-04-11T01:15:22.698Z,15.07
2023-04-11T01:17:26.498Z,15.09
2023-04-11T01:19:29.912Z,15.11
2023-04-11T01:21:36.199Z,15.14
2023-04-11T01:23:41.092Z,15.05
2023-04-11T01:25:44.256Z,15.03
2023-04-11T01:27:48.289Z,15.02
2023-04-11T01:29:52.158Z,14.99
2023-04-11T01:31:55.598Z,14.96
2023-04-11T01:33:58.744Z,14.97
2023-04-11T01:36:01.814Z,14.94
2023-04-11T01:38:05.112Z,14.92
2023-04-11T01:40:10.626Z,14.80
2023-04-11T01:42:15.157Z,14.65
2023-04-11T01:44:18.209Z,14.68
2023-04-11T01:46:21.318Z,14.62
2023-04-11T01:48:24.372Z,14.55
2023-04-11T01:50:27.757Z,14.51
2023-04-11T01:52:30.738Z,14.44
2023-04-11T01:54:34.397Z,14.40
2023-04-11T01:56:38.853Z,14.35
2023-04-11T01:58:42.700Z,14.27
2023-04-11T02:00:45.996Z,14.22
2023-04-11T02:02:49.094Z,14.18
2023-04-11T02:04:52.184Z,14.15
2023-04-11T02:06:55.152Z,14.08
2023-04-11T02:08:58.200Z,14.03
2023-04-11T02:11:01.547Z,14.09
2023-04-11T02:13:05.996Z,13.98
2023-04-11T02:15:09.801Z,13.93
2023-04-11T02:17:14.145Z,13.87
2023-04-11T02:19:17.221Z,13.75
2023-04-11T02:21:20.928Z,13.71
2023-04-11T02:23:25.300Z,13.64
2023-04-11T02:25:28.444Z,13.58
2023-04-11T02:27:31.484Z,13.60
2023-04-11T02:29:35.997Z,13.56
2023-04-11T02:31:39.373Z,13.53
2023-04-11T02:33:42.543Z,13.50
2023-04-11T02:35:45.633Z,13.50
2023-04-11T02:37:48.755Z,13.50
2023-04-11T02:39:51.828Z,13.49
2023-04-11T02:41:54.825Z,13.48
2023-04-11T02:43:57.886Z,13.48
2023-04-11T02:46:12.159Z,13.45
2023-04-11T02:48:18.196Z,13.41
2023-04-11T02:50:22.342Z,13.41
2023-04-11T02:52:27.766Z,13.39
2023-04-11T02:54:30.927Z,13.37
2023-04-11T02:56:38.923Z,13.32
2023-04-11T02:58:43.338Z,13.29
2023-04-11T03:00:50.659Z,13.28
2023-04-11T03:02:56.512Z,13.28
2023-04-11T03:05:03.841Z,13.27
2023-04-11T03:07:08.647Z,13.26
2023-04-11T03:09:11.758Z,13.24
2023-04-11T03:11:14.785Z,13.22
2023-04-11T03:13:18.503Z,13.21
2023-04-11T03:15:21.743Z,13.19
2023-04-11T03:17:24.895Z,13.16
2023-04-11T03:19:29.486Z,13.15
2023-04-11T03:21:33.168Z,13.13
2023-04-11T03:23:36.231Z,13.11
2023-04-11T03:25:40.210Z,13.09
2023-04-11T03:27:44.247Z,13.08
2023-04-11T03:29:48.900Z,13.07
2023-04-11T03:32:01.642Z,13.04
2023-04-11T03:34:08.984Z,13.02
2023-04-11T03:36:14.014Z,13.02
2023-04-11T03:38:17.714Z,13.03
2023-04-11T03:40:20.875Z,13.05
2023-04-11T03:42:33.058Z,13.05
2023-04-11T03:44:37.727Z,13.07
2023-04-11T03:46:41.180Z,13.06
2023-04-11T03:48:45.808Z,12.89
2023-04-11T03:50:49.081Z,12.85
2023-04-11T03:52:57.774Z,12.85
2023-04-11T03:55:00.890Z,12.86
2023-04-11T03:57:04.325Z,12.86
2023-04-11T03:59:10.050Z,12.83
2023-04-11T04:01:24.281Z,12.83
2023-04-11T04:03:30.056Z,12.84
2023-04-11T04:05:34.421Z,12.86
2023-04-11T04:07:37.658Z,12.86
2023-04-11T04:09:52.498Z,12.86
2023-04-11T04:11:55.941Z,12.88
2023-04-11T04:14:08.430Z,12.83
2023-04-11T04:16:11.623Z,12.80
2023-04-11T04:18:17.565Z,12.80
2023-04-11T04:20:24.280Z,12.76
2023-04-11T04:22:31.685Z,12.74
2023-04-11T04:24:39.489Z,12.72
2023-04-11T04:26:57.804Z,12.69
2023-04-11T04:29:18.085Z,12.64
2023-04-11T04:31:29.844Z,12.61
2023-04-11T04:33:42.788Z,12.61
2023-04-11T04:35:58.136Z,12.59
2023-04-11T04:38:06.482Z,12.55
2023-04-11T04:40:20.828Z,12.49
2023-04-11T04:42:36.882Z,12.45
2023-04-11T04:44:41.608Z,12.43
2023-04-11T04:46:54.369Z,12.41
2023-04-11T04:49:02.210Z,12.40
2023-04-11T04:51:06.630Z,12.38
2023-04-11T04:53:11.762Z,12.35
2023-04-11T04:55:21.201Z,12.30
2023-04-11T04:57:25.936Z,12.26
2023-04-11T04:59:30.602Z,12.23
2023-04-11T05:01:43.248Z,12.20
2023-04-11T05:03:50.801Z,12.18
2023-04-11T05:06:02.676Z,12.14
2023-04-11T05:08:06.713Z,12.11
2023-04-11T05:10:11.693Z,12.12
2023-04-11T05:12:16.696Z,12.09
2023-04-11T05:14:19.714Z,12.08
2023-04-11T05:16:24.339Z,12.06
2023-04-11T05:18:29.365Z,12.03
2023-04-11T05:20:33.436Z,12.06
2023-04-11T05:22:37.951Z,11.97
2023-04-11T05:24:41.040Z,11.94
2023-04-11T05:26:47.074Z,11.93
2023-04-11T05:28:53.986Z,11.92
2023-04-11T05:31:00.175Z,11.93
2023-04-11T05:33:04.864Z,11.93
2023-04-11T05:35:09.456Z,11.95
2023-04-11T05:37:26.170Z,11.98
2023-04-11T05:39:29.361Z,11.88
2023-04-11T05:41:32.617Z,11.83
2023-04-11T05:43:35.706Z,11.67
2023-04-11T05:45:39.894Z,11.58
2023-04-11T05:47:45.278Z,11.49
2023-04-11T05:49:49.734Z,11.33
2023-04-11T05:51:52.774Z,11.34
2023-04-11T05:53:56.006Z,11.23
2023-04-11T05:55:59.554Z,11.06
2023-04-11T05:58:02.677Z,10.87
2023-04-11T06:00:12.858Z,10.90
2023-04-11T06:02:16.055Z,10.84
2023-04-11T06:04:19.259Z,10.85
2023-04-11T06:06:24.374Z,10.89
2023-04-11T06:08:27.676Z,10.94
2023-04-11T06:10:31.612Z,10.99
2023-04-11T06:12:34.685Z,11.06
2023-04-11T06:14:40.441Z,11.12
2023-04-11T06:16:43.944Z,11.13
2023-04-11T06:18:46.931Z,11.15
2023-04-11T06:20:50.694Z,11.23
2023-04-11T06:22:55.234Z,11.23
2023-04-11T06:24:58.380Z,11.26
2023-04-11T06:27:01.437Z,11.23
2023-04-11T06:29:05.471Z,11.19
2023-04-11T06:31:09.778Z,11.22
2023-04-11T06:33:12.844Z,11.27
2023-04-11T06:35:16.162Z,11.29
2023-04-11T06:37:19.258Z,11.28
2023-04-11T06:39:23.728Z,11.25
2023-04-11T06:41:26.731Z,11.29
2023-04-11T06:43:29.710Z,11.36
2023-04-11T06:45:32.935Z,11.37
2023-04-11T06:47:36.049Z,11.39
2023-04-11T06:49:39.223Z,11.29
2023-04-11T06:51:42.425Z,11.31
2023-04-11T06:53:45.467Z,11.18
2023-04-11T06:55:51.056Z,11.24
2023-04-11T06:57:54.175Z,11.22
2023-04-11T06:59:57.409Z,11.13
2023-04-11T07:02:00.512Z,11.23
2023-04-11T07:04:03.744Z,11.35
2023-04-11T07:06:07.984Z,11.45
2023-04-11T07:08:11.517Z,11.33
2023-04-11T07:10:14.638Z,11.41
2023-04-11T07:12:19.027Z,11.56
2023-04-11T07:14:22.115Z,11.65
2023-04-11T07:16:25.622Z,11.60
2023-04-11T07:18:28.805Z,11.70
2023-04-11T07:20:33.049Z,11.81
2023-04-11T07:22:36.546Z,11.84
2023-04-11T07:24:39.624Z,11.84
2023-04-11T07:26:42.830Z,11.83
2023-04-11T07:28:47.417Z,11.79
2023-04-11T07:30:50.618Z,11.74
2023-04-11T07:32:54.082Z,11.75
2023-04-11T07:34:57.238Z,11.76
2023-04-11T07:37:01.167Z,11.83
2023-04-11T07:39:09.030Z,11.91
2023-04-11T07:41:12.210Z,11.95
2023-04-11T07:43:15.495Z,11.97
2023-04-11T07:45:20.202Z,12.00
2023-04-11T07:47:23.232Z,12.10
2023-04-11T07:49:26.500Z,12.27
2023-04-11T07:51:29.663Z,12.50
2023-04-11T07:53:36.779Z,12.64
2023-04-11T07:55:39.938Z,12.66
2023-04-11T07:57:42.998Z,12.64
2023-04-11T07:59:46.316Z,12.67
2023-04-11T08:01:59.326Z,12.66
2023-04-11T08:04:03.000Z,12.55
2023-04-11T08:06:07.387Z,12.56
2023-04-11T08:08:10.901Z,12.55
2023-04-11T08:10:14.021Z,12.62
2023-04-11T08:12:17.442Z,12.73
2023-04-11T08:14:20.683Z,12.69
2023-04-11T08:16:23.936Z,12.74
2023-04-11T08:18:29.925Z,12.85
2023-04-11T08:20:33.260Z,12.85
2023-04-11T08:22:36.510Z,12.85
2023-04-11T08:24:39.599Z,12.94
2023-04-11T08:26:42.732Z,12.99
2023-04-11T08:28:46.162Z,13.01
2023-04-11T08:30:53.005Z,13.07
2023-04-11T08:32:56.202Z,13.13
2023-04-11T08:35:00.652Z,13.14
2023-04-11T08:37:04.661Z,13.09
2023-04-11T08:39:07.743Z,13.05
2023-04-11T08:41:10.947Z,13.00
2023-04-11T08:43:14.125Z,12.97
2023-04-11T08:45:19.527Z,12.91
2023-04-11T08:47:22.797Z,12.89
2023-04-11T08:49:26.059Z,12.93
2023-04-11T08:51:31.607Z,13.08
2023-04-11T08:53:37.459Z,13.60
2023-04-11T08:55:47.039Z,13.77
2023-04-11T08:57:50.071Z,13.95
2023-04-11T08:59:53.352Z,14.14
2023-04-11T09:02:08.614Z,14.49
2023-04-11T09:04:11.689Z,14.59
2023-04-11T09:06:15.644Z,14.51
2023-04-11T09:08:20.271Z,14.60
2023-04-11T09:10:24.739Z,14.62
2023-04-11T09:12:30.320Z,14.53
2023-04-11T09:14:33.555Z,14.49
2023-04-11T09:16:36.974Z,14.68
2023-04-11T09:18:41.617Z,15.00
2023-04-11T09:20:44.771Z,15.40
2023-04-11T09:22:50.507Z,15.50
2023-04-11T09:25:04.545Z,15.19
2023-04-11T09:27:09.977Z,15.04
2023-04-11T09:29:13.260Z,14.72
2023-04-11T09:31:16.302Z,14.66
2023-04-11T09:33:22.557Z,14.63
2023-04-11T09:35:28.567Z,14.43
2023-04-11T09:37:42.998Z,14.14
2023-04-11T09:39:46.096Z,13.77
2023-04-11T09:41:50.680Z,13.58
2023-04-11T09:43:55.845Z,13.54
2023-04-11T09:46:12.412Z,14.01
2023-04-11T09:48:16.110Z,14.39
2023-04-11T09:50:19.534Z,14.67
2023-04-11T09:52:23.242Z,14.79
2023-04-11T09:54:28.188Z,14.80
2023-04-11T09:56:34.532Z,14.73
2023-04-11T09:58:40.492Z,14.98
2023-04-11T10:00:43.876Z,15.16
2023-04-11T10:02:49.016Z,15.20
2023-04-11T10:04:54.774Z,15.27
2023-04-11T10:07:06.943Z,15.37
2023-04-11T10:09:12.499Z,15.45
2023-04-11T10:11:18.500Z,15.60
2023-04-11T10:13:42.386Z,15.56
2023-04-11T10:16:08.505Z,15.49
2023-04-11T10:18:12.875Z,15.44
2023-04-11T10:20:47.337Z,15.52
2023-04-11T10:23:00.823Z,15.68
2023-04-11T10:25:19.717Z,15.74
2023-04-11T10:27:46.675Z,15.81
2023-04-11T10:29:53.116Z,16.01
2023-04-11T10:32:12.150Z,16.26
2023-04-11T10:34:15.888Z,16.39
2023-04-11T10:36:21.364Z,16.39
2023-04-11T10:38:51.375Z,16.52
2023-04-11T10:41:15.620Z,16.64
2023-04-11T10:43:20.794Z,16.50
2023-04-11T10:45:27.089Z,16.37
2023-04-11T10:47:30.175Z,16.58
2023-04-11T10:49:35.028Z,16.83
2023-04-11T10:51:38.395Z,16.52
2023-04-11T10:53:41.652Z,16.46
2023-04-11T10:55:47.129Z,16.41
2023-04-11T10:58:05.693Z,16.44
2023-04-11T11:00:13.396Z,16.39
2023-04-11T11:02:19.418Z,16.25
2023-04-11T11:04:31.972Z,16.37
2023-04-11T11:06:46.820Z,16.65
2023-04-11T11:08:54.339Z,16.65
2023-04-11T11:11:01.382Z,16.49
2023-04-11T11:13:05.087Z,16.27
2023-04-11T11:15:14.088Z,16.46
2023-04-11T11:17:18.629Z,16.68
2023-04-11T11:19:21.682Z,16.60
2023-04-11T11:21:28.579Z,16.54
2023-04-11T11:23:32.378Z,16.56
2023-04-11T11:25:35.801Z,16.58
2023-04-11T11:27:38.983Z,16.50
2023-04-11T11:29:42.302Z,16.26
2023-04-11T11:31:47.726Z,16.18
2023-04-11T11:33:54.005Z,16.31
2023-04-11T11:36:02.020Z,16.37
2023-04-11T11:38:05.148Z,16.43
2023-04-11T11:40:13.372Z,16.42
2023-04-11T11:42:17.882Z,16.51
2023-04-11T11:44:24.692Z,16.41
2023-04-11T11:46:30.152Z,16.52
2023-04-11T11:48:33.298Z,16.44
2023-04-11T11:50:37.809Z,16.53
2023-04-11T11:52:42.106Z,16.58
2023-04-11T11:54:45.948Z,16.52
2023-04-11T11:56:52.009Z,16.41
2023-04-11T11:58:55.465Z,16.29
2023-04-11T12:00:58.710Z,16.24
2023-04-11T12:03:03.601Z,16.32
2023-04-11T12:05:08.612Z,16.38
2023-04-11T12:07:13.258Z,16.41
2023-04-11T12:09:16.895Z,16.31
2023-04-11T12:11:20.053Z,16.14
2023-04-11T12:13:25.476Z,16.03
2023-04-11T12:15:28.671Z,15.74
2023-04-11T12:17:37.018Z,15.51
2023-04-11T12:19:43.302Z,15.41
2023-04-11T12:21:46.389Z,15.49
2023-04-11T12:23:50.784Z,15.57
2023-04-11T12:25:54.029Z,15.73
2023-04-11T12:27:57.190Z,15.92
2023-04-11T12:30:00.363Z,16.01
2023-04-11T12:32:04.034Z,16.06
2023-04-11T12:34:07.157Z,16.16
2023-04-11T12:36:11.453Z,15.99
2023-04-11T12:38:17.496Z,16.02
2023-04-11T12:40:22.654Z,16.11
2023-04-11T12:42:27.313Z,16.07
2023-04-11T12:44:30.754Z,16.04
2023-04-11T12:46:34.032Z,16.03
2023-04-11T12:48:37.206Z,16.02
2023-04-11T12:50:40.904Z,15.91
2023-04-11T12:52:44.143Z,15.88
2023-04-11T12:54:47.317Z,15.86
2023-04-11T12:56:51.752Z,15.91
2023-04-11T12:58:55.054Z,15.96
2023-04-11T13:00:59.531Z,16.02
2023-04-11T13:03:04.620Z,16.17
2023-04-11T13:05:09.597Z,16.24
2023-04-11T13:07:12.720Z,16.26
2023-04-11T13:09:15.929Z,16.19
2023-04-11T13:11:19.058Z,16.17
2023-04-11T13:13:23.591Z,16.28
2023-04-11T13:15:27.159Z,16.24
2023-04-11T13:17:30.472Z,16.23
2023-04-11T13:19:33.554Z,16.22
2023-04-11T13:21:37.375Z,16.18
2023-04-11T13:23:40.351Z,16.22
2023-04-11T13:25:43.431Z,16.21
2023-04-11T13:27:46.529Z,16.19
2023-04-11T13:29:51.140Z,16.20
2023-04-11T13:31:54.293Z,16.26
2023-04-11T13:33:57.981Z,16.23
2023-04-11T13:36:01.049Z,16.13
2023-04-11T13:38:04.876Z,16.06
2023-04-11T13:40:12.163Z,15.98
2023-04-11T13:42:15.343Z,16.00
2023-04-11T13:44:18.417Z,15.98
2023-04-11T13:46:23.309Z,15.86
2023-04-11T13:48:26.484Z,15.72
2023-04-11T13:50:29.626Z,15.62
2023-04-11T13:52:32.830Z,15.61
2023-04-11T13:54:37.736Z,15.73
2023-04-11T13:56:42.458Z,15.86
2023-04-11T13:58:45.707Z,15.90
2023-04-11T14:00:49.641Z,15.89
2023-04-11T14:02:54.224Z,15.86
2023-04-11T14:04:58.208Z,15.87
2023-04-11T14:07:01.367Z,15.68
2023-04-11T14:09:05.397Z,15.71
2023-04-11T14:11:08.645Z,15.73
2023-04-11T14:13:11.952Z,15.74
2023-04-11T14:15:15.092Z,15.69
2023-04-11T14:17:18.213Z,15.58
2023-04-11T14:19:24.788Z,15.56
2023-04-11T14:21:28.772Z,15.60
2023-04-11T14:23:32.204Z,15.49
2023-04-11T14:25:35.490Z,15.47
2023-04-11T14:27:38.811Z,15.49
2023-04-11T14:29:42.299Z,15.51
2023-04-11T14:31:46.573Z,15.51
2023-04-11T14:33:49.876Z,15.44
2023-04-11T14:35:54.361Z,15.40
2023-04-11T14:37:58.590Z,15.46
2023-04-11T14:40:02.061Z,15.55
2023-04-11T14:42:05.510Z,15.55
2023-04-11T14:44:08.743Z,15.58
2023-04-11T14:46:11.988Z,15.55
2023-04-11T14:48:16.073Z,15.52
2023-04-11T14:50:19.478Z,15.49
2023-04-11T14:52:24.216Z,15.53
2023-04-11T14:54:27.427Z,15.54
2023-04-11T14:56:30.878Z,15.57
2023-04-11T14:58:34.065Z,15.59
2023-04-11T15:00:37.074Z,15.59
2023-04-11T15:02:40.296Z,15.62
2023-04-11T15:04:43.556Z,15.60
2023-04-11T15:06:46.647Z,15.55
2023-04-11T15:08:51.211Z,15.55
2023-04-11T15:10:55.794Z,15.50
2023-04-11T15:12:58.872Z,15.44
2023-04-11T15:15:02.033Z,15.36
2023-04-11T15:17:05.614Z,15.39
2023-04-11T15:19:09.469Z,15.47
2023-04-11T15:21:12.612Z,15.46
2023-04-11T15:23:15.895Z,15.47
2023-04-11T15:25:20.918Z,15.48
2023-04-11T15:27:23.980Z,15.47
2023-04-11T15:29:27.079Z,15.47
2023-04-11T15:31:30.738Z,15.50
2023-04-11T15:33:34.081Z,15.53
2023-04-11T15:35:37.211Z,15.55
2023-04-11T15:37:41.106Z,15.52
2023-04-11T15:39:44.284Z,15.48
2023-04-11T15:41:48.792Z,15.44
2023-04-11T15:43:51.837Z,15.44
2023-04-11T15:45:55.249Z,15.41
2023-04-11T15:47:58.634Z,15.41
2023-04-11T15:50:04.071Z,15.39
2023-04-11T15:52:07.299Z,15.36
2023-04-11T15:54:10.554Z,15.29
2023-04-11T15:56:13.666Z,15.25
2023-04-11T15:58:18.707Z,15.25
2023-04-11T16:00:23.317Z,15.25
2023-04-11T16:02:26.561Z,15.27
2023-04-11T16:04:29.873Z,15.23
2023-04-11T16:06:32.999Z,15.22
2023-04-11T16:08:36.147Z,15.17
2023-04-11T16:10:39.254Z,15.13
2023-04-11T16:12:42.586Z,14.97
2023-04-11T16:14:47.214Z,14.99
2023-04-11T16:16:50.312Z,15.01
2023-04-11T16:18:53.487Z,15.00
2023-04-11T16:20:56.582Z,14.96
2023-04-11T16:22:59.793Z,14.93
2023-04-11T16:25:05.793Z,14.88
2023-04-11T16:27:08.905Z,14.88
2023-04-11T16:29:12.013Z,14.88
2023-04-11T16:31:21.887Z,14.87
2023-04-11T16:33:25.155Z,14.81
2023-04-11T16:35:28.259Z,14.74
2023-04-11T16:37:31.567Z,14.71
2023-04-11T16:39:34.821Z,14.70
2023-04-11T16:41:37.991Z,14.70
2023-04-11T16:43:41.136Z,14.73
2023-04-11T16:45:44.643Z,14.77
2023-04-11T16:47:49.259Z,14.79
2023-04-11T16:49:52.388Z,14.73
2023-04-11T16:51:55.477Z,14.67
2023-04-11T16:53:58.626Z,14.62
2023-04-11T16:56:01.831Z,14.59
2023-04-11T16:58:04.895Z,14.54
2023-04-11T17:00:13.648Z,14.52
2023-04-11T17:02:17.243Z,14.47
2023-04-11T17:04:22.065Z,14.39
2023-04-11T17:06:25.934Z,14.34
2023-04-11T17:08:29.248Z,14.30
2023-04-11T17:10:32.419Z,14.28
2023-04-11T17:12:35.729Z,14.27
2023-04-11T17:14:38.834Z,14.27
2023-04-11T17:16:43.663Z,14.26
2023-04-11T17:18:46.917Z,14.26
2023-04-11T17:20:51.433Z,14.25
2023-04-11T17:22:54.545Z,14.22
2023-04-11T17:24:58.314Z,14.22
2023-04-11T17:27:01.440Z,14.18
2023-04-11T17:29:06.507Z,14.17
2023-04-11T17:31:13.397Z,14.15
2023-04-11T17:33:16.946Z,14.14
2023-04-11T17:35:20.076Z,14.09
2023-04-11T17:37:24.567Z,14.01
2023-04-11T17:39:28.009Z,13.96
2023-04-11T17:41:31.110Z,13.93
2023-04-11T17:43:34.663Z,13.83
2023-04-11T17:45:38.082Z,13.78
2023-04-11T17:47:42.308Z,13.74
2023-04-11T17:49:46.122Z,13.73
2023-04-11T17:51:58.608Z,13.70
2023-04-11T17:54:03.807Z,13.69
2023-04-11T17:56:09.039Z,13.68
2023-04-11T17:58:12.132Z,13.65
2023-04-11T18:00:20.032Z,13.63
2023-04-11T18:02:23.442Z,13.61
2023-04-11T18:04:26.833Z,13.57
2023-04-11T18:06:34.047Z,13.54
2023-04-11T18:10:47.907Z,13.48
2023-04-11T18:12:52.374Z,13.45
2023-04-11T18:14:56.802Z,13.39
2023-04-11T18:16:59.958Z,13.35
2023-04-11T18:19:03.098Z,13.33
2023-04-11T18:21:07.796Z,13.28
2023-04-11T18:23:11.182Z,13.24
2023-04-11T18:25:14.623Z,13.21
2023-04-11T18:27:19.087Z,13.18
2023-04-11T18:29:22.263Z,13.13
2023-04-11T18:31:25.789Z,13.07
2023-04-11T18:33:29.073Z,13.00
2023-04-11T18:35:32.308Z,12.93
2023-04-11T18:37:36.323Z,12.88
2023-04-11T18:39:39.955Z,12.83
2023-04-11T18:41:43.634Z,12.80
2023-04-11T18:43:48.537Z,12.77
2023-04-11T18:45:51.644Z,12.74
2023-04-11T18:47:54.790Z,12.74
2023-04-11T18:49:58.093Z,12.73
2023-04-11T18:52:01.189Z,12.72
2023-04-11T18:54:04.659Z,12.72
2023-04-11T18:56:08.095Z,12.72
2023-04-11T18:58:13.836Z,12.67
2023-04-11T19:00:20.666Z,12.61
2023-04-11T19:02:24.205Z,12.58
2023-04-11T19:04:28.208Z,12.56
2023-04-11T19:06:31.511Z,12.54
2023-04-11T19:08:36.587Z,12.47
2023-04-11T19:10:39.686Z,12.36
2023-04-11T19:12:42.852Z,12.16
2023-04-11T19:14:46.088Z,12.09
2023-04-11T19:16:50.753Z,12.02
2023-04-11T19:18:53.899Z,11.97
2023-04-11T19:20:57.610Z,11.97
2023-04-11T19:23:00.951Z,12.03
2023-04-11T19:25:04.344Z,12.00
2023-04-11T19:27:08.143Z,11.98
2023-04-11T19:29:11.252Z,11.96
2023-04-11T19:31:14.437Z,11.94
2023-04-11T19:33:19.307Z,11.94
2023-04-11T19:35:24.376Z,11.95
2023-04-11T19:37:29.913Z,11.98
2023-04-11T19:39:38.014Z,12.02
2023-04-11T19:41:45.597Z,11.99
2023-04-11T19:43:48.841Z,11.90
2023-04-11T19:45:52.119Z,11.78
2023-04-11T19:47:55.296Z,11.75
2023-04-11T19:50:01.117Z,11.71
2023-04-11T19:52:04.505Z,11.64
2023-04-11T19:54:07.573Z,11.60
2023-04-11T19:56:10.988Z,11.58
2023-04-11T19:58:14.153Z,11.54
2023-04-11T20:00:18.198Z,11.49
2023-04-11T20:02:21.745Z,11.47
2023-04-11T20:04:25.081Z,11.41
2023-04-11T20:06:29.532Z,11.40
2023-04-11T20:08:32.662Z,11.39
2023-04-11T20:10:37.335Z,11.35
2023-04-11T20:12:40.475Z,11.33
2023-04-11T20:14:43.900Z,11.30
2023-04-11T20:16:47.143Z,11.25
2023-04-11T20:18:50.235Z,11.24
2023-04-11T20:20:53.424Z,11.20
2023-04-11T20:22:58.004Z,11.15
2023-04-11T20:25:01.142Z,11.16
2023-04-11T20:27:04.185Z,11.13
2023-04-11T20:29:07.934Z,11.12
2023-04-11T20:31:11.082Z,11.07
2023-04-11T20:33:14.102Z,11.05
2023-04-11T20:35:19.351Z,10.99
2023-04-11T20:37:23.368Z,10.96
2023-04-11T20:39:28.154Z,10.96
2023-04-11T20:41:32.381Z,10.92
2023-04-11T20:43:37.648Z,10.91
2023-04-11T20:45:40.787Z,10.89
2023-04-11T20:47:46.286Z,10.87
2023-04-11T20:49:49.667Z,10.80
2023-04-11T20:51:53.742Z,10.79
2023-04-11T20:53:57.241Z,10.74
2023-04-11T20:56:01.857Z,10.70
2023-04-11T20:58:08.378Z,10.68
2023-04-11T21:00:14.062Z,10.66
2023-04-11T21:02:17.405Z,10.62
2023-04-11T21:04:22.062Z,10.63
2023-04-11T21:06:26.162Z,10.62
2023-04-11T21:08:29.589Z,10.60
2023-04-11T21:10:32.783Z,10.57
2023-04-11T21:12:37.736Z,10.56
2023-04-11T21:14:41.146Z,10.53
2023-04-11T21:16:44.146Z,10.52
2023-04-11T21:18:47.182Z,10.51
2023-04-11T21:20:50.275Z,10.51
2023-04-11T21:22:54.501Z,10.48
2023-04-11T21:24:57.690Z,10.48
2023-04-11T21:27:00.938Z,10.44
2023-04-11T21:29:05.546Z,10.42
2023-04-11T21:31:08.679Z,10.41
2023-04-11T21:33:11.722Z,10.40
2023-04-11T21:35:14.828Z,10.36
2023-04-11T21:37:17.935Z,10.34
2023-04-11T21:39:21.338Z,10.30
2023-04-11T21:41:24.458Z,10.30
2023-04-11T21:43:28.527Z,10.28
2023-04-11T21:45:33.069Z,10.31
2023-04-11T21:47:36.329Z,10.28
2023-04-11T21:49:39.631Z,10.24
2023-04-11T21:51:42.692Z,10.20
2023-04-11T21:53:45.867Z,10.18
2023-04-11T21:55:49.006Z,10.16
2023-04-11T21:57:52.044Z,10.18
2023-04-11T21:59:55.086Z,10.17
2023-04-11T22:01:59.725Z,10.16
2023-04-11T22:04:03.711Z,10.15
2023-04-11T22:06:07.890Z,10.15
2023-04-11T22:08:12.373Z,10.13
2023-04-11T22:10:15.753Z,10.13
2023-04-11T22:12:18.871Z,10.13
2023-04-11T22:14:22.037Z,10.09
2023-04-11T22:16:30.619Z,10.09
2023-04-11T22:18:46.180Z,10.10
2023-04-11T22:20:49.238Z,10.06
2023-04-11T22:22:52.303Z,10.04
2023-04-11T22:24:57.490Z,10.03
2023-04-11T22:27:04.279Z,10.03
2023-04-11T22:29:07.488Z,10.02
2023-04-11T22:31:13.601Z,10.02
2023-04-11T22:33:16.927Z,10.03
2023-04-11T22:35:21.573Z,9.99
2023-04-11T22:37:24.683Z,9.99
2023-04-11T22:39:27.700Z,9.98
2023-04-11T22:41:33.049Z,9.94
2023-04-11T22:43:36.440Z,9.92
2023-04-11T22:45:40.043Z,9.91
2023-04-11T22:47:45.664Z,9.89
2023-04-11T22:49:48.897Z,9.89
2023-04-11T22:51:59.183Z,9.88
2023-04-11T22:54:02.428Z,9.89
2023-04-11T22:56:05.958Z,9.86
2023-04-11T22:58:08.904Z,9.85
2023-04-11T23:00:16.252Z,9.84
2023-04-11T23:02:19.442Z,9.81
2023-04-11T23:04:22.651Z,9.80
2023-04-11T23:06:26.741Z,9.80
2023-04-11T23:08:32.503Z,9.81
2023-04-11T23:10:35.678Z,9.79
2023-04-11T23:12:38.691Z,9.79
2023-04-11T23:14:42.219Z,9.80
2023-04-11T23:16:45.823Z,9.78
2023-04-11T23:18:48.964Z,9.79
2023-04-11T23:20:53.251Z,9.77
2023-04-11T23:22:58.375Z,9.79
2023-04-11T23:25:02.896Z,9.77
2023-04-11T23:27:06.689Z,9.77
2023-04-11T23:29:09.700Z,9.77
2023-04-11T23:31:12.776Z,9.77
2023-04-11T23:33:17.364Z,9.73
2023-04-11T23:35:21.081Z,9.76
2023-04-11T23:37:25.178Z,9.74
2023-04-11T23:39:28.256Z,9.73
2023-04-11T23:41:32.684Z,9.76
2023-04-11T23:43:35.865Z,9.76
2023-04-11T23:45:38.910Z,9.77
2023-04-11T23:47:42.261Z,9.76
2023-04-11T23:49:45.287Z,9.75
2023-04-11T23:51:48.405Z,9.74
2023-04-11T23:53:51.444Z,9.73
2023-04-11T23:55:54.509Z,9.74
2023-04-11T23:57:58.905Z,9.74
