createdAt,value
2024-05-09T03:08:46.912Z,10.30
2024-05-09T03:11:26.642Z,10.30
2024-05-09T03:13:55.703Z,10.20
2024-05-09T03:16:22.711Z,10.30
2024-05-09T03:18:49.650Z,10.20
2024-05-09T03:21:16.571Z,10.20
2024-05-09T03:23:43.905Z,10.20
2024-05-09T03:26:12.659Z,10.20
2024-05-09T03:28:39.594Z,10.20
2024-05-09T03:31:06.851Z,10.10
2024-05-09T03:33:33.915Z,10.10
2024-05-09T03:36:01.129Z,10.10
2024-05-09T03:38:27.968Z,10.00
2024-05-09T03:40:54.920Z,10.00
2024-05-09T03:43:21.897Z,9.90
2024-05-09T03:45:49.754Z,9.90
2024-05-09T03:48:17.278Z,9.90
2024-05-09T03:50:44.372Z,9.90
2024-05-09T03:53:14.381Z,9.90
2024-05-09T03:55:41.663Z,9.90
2024-05-09T03:58:08.951Z,9.80
2024-05-09T04:00:39.181Z,9.80
2024-05-09T04:03:10.275Z,9.80
2024-05-09T04:05:40.592Z,9.80
2024-05-09T04:08:08.817Z,9.80
2024-05-09T04:10:35.901Z,9.80
2024-05-09T04:13:03.882Z,9.80
2024-05-09T04:15:31.352Z,9.70
2024-05-09T04:17:58.538Z,9.70
2024-05-09T04:20:35.952Z,9.70
2024-05-09T04:23:07.886Z,9.70
2024-05-09T04:25:35.484Z,9.70
2024-05-09T04:28:02.376Z,9.60
2024-05-09T04:30:36.947Z,9.60
2024-05-09T04:33:09.226Z,9.60
2024-05-09T04:35:38.411Z,9.60
2024-05-09T04:38:06.185Z,9.60
2024-05-09T04:40:36.043Z,9.60
2024-05-09T04:43:04.925Z,9.60
2024-05-09T04:45:31.863Z,9.60
2024-05-09T04:47:59.088Z,9.60
2024-05-09T04:50:35.400Z,9.60
2024-05-09T04:53:06.378Z,9.60
2024-05-09T04:55:33.850Z,9.60
2024-05-09T04:58:01.151Z,9.60
2024-05-09T05:00:35.556Z,9.70
2024-05-09T05:03:07.169Z,9.70
2024-05-09T05:05:37.511Z,9.70
2024-05-09T05:08:04.805Z,9.70
2024-05-09T05:10:36.094Z,9.80
2024-05-09T05:13:18.103Z,9.70
2024-05-09T05:15:46.769Z,9.80
2024-05-09T05:18:15.389Z,9.90
2024-05-09T05:20:43.138Z,9.90
2024-05-09T05:23:14.318Z,10.00
2024-05-09T05:25:42.044Z,10.00
2024-05-09T05:28:09.138Z,10.10
2024-05-09T05:30:37.883Z,10.10
2024-05-09T05:33:06.522Z,10.20
2024-05-09T05:35:34.854Z,10.30
2024-05-09T05:38:02.509Z,10.30
2024-05-09T05:40:36.313Z,10.40
2024-05-09T05:43:18.390Z,10.40
2024-05-09T05:45:45.648Z,10.50
2024-05-09T05:48:13.959Z,10.60
2024-05-09T05:50:40.909Z,10.70
2024-05-09T05:53:09.041Z,10.70
2024-05-09T05:55:40.387Z,10.80
2024-05-09T05:58:10.966Z,10.90
2024-05-09T06:00:40.132Z,11.00
2024-05-09T06:03:09.480Z,11.00
2024-05-09T06:05:39.476Z,11.10
2024-05-09T06:08:07.097Z,11.20
2024-05-09T06:10:38.856Z,11.20
2024-05-09T06:13:08.155Z,11.30
2024-05-09T06:15:35.029Z,11.40
2024-05-09T06:18:04.614Z,11.50
2024-05-09T06:20:35.975Z,11.60
2024-05-09T06:23:06.175Z,11.70
2024-05-09T06:25:33.778Z,11.70
2024-05-09T06:28:01.382Z,11.80
2024-05-09T06:30:36.951Z,11.90
2024-05-09T06:33:10.771Z,12.00
2024-05-09T06:35:39.702Z,12.00
2024-05-09T06:38:09.232Z,12.10
2024-05-09T06:40:39.488Z,12.20
2024-05-09T06:43:12.063Z,12.20
2024-05-09T06:45:39.992Z,12.30
2024-05-09T06:48:08.658Z,12.40
2024-05-09T06:50:38.176Z,12.50
2024-05-09T06:53:07.113Z,12.60
2024-05-09T06:55:34.067Z,12.70
2024-05-09T06:58:00.932Z,12.70
2024-05-09T07:00:35.551Z,12.80
2024-05-09T07:03:16.871Z,12.90
2024-05-09T07:05:46.232Z,13.00
2024-05-09T07:08:14.025Z,13.00
2024-05-09T07:10:41.303Z,13.10
2024-05-09T07:13:12.639Z,13.20
2024-05-09T07:15:40.529Z,13.30
2024-05-09T07:18:20.381Z,13.30
2024-05-09T07:20:48.832Z,13.30
2024-05-09T07:23:16.874Z,13.40
2024-05-09T07:25:44.003Z,13.50
2024-05-09T07:28:16.088Z,13.60
2024-05-09T07:30:43.591Z,13.60
2024-05-09T07:33:15.868Z,13.70
2024-05-09T07:35:42.994Z,13.80
2024-05-09T07:38:10.482Z,13.90
2024-05-09T07:40:38.590Z,13.90
2024-05-09T07:43:07.012Z,14.00
2024-05-09T07:52:33.061Z,14.30
2024-05-09T07:55:55.769Z,14.40
2024-05-09T07:58:27.183Z,14.60
2024-05-09T08:00:55.016Z,14.70
2024-05-09T08:03:22.665Z,14.80
2024-05-09T08:05:49.640Z,14.90
2024-05-09T08:08:16.678Z,15.00
2024-05-09T08:10:43.705Z,15.10
2024-05-09T08:13:10.831Z,15.10
2024-05-09T08:15:38.149Z,15.10
2024-05-09T08:18:09.721Z,15.20
2024-05-09T08:20:41.985Z,15.30
2024-05-09T08:23:08.893Z,15.30
2024-05-09T08:25:35.724Z,15.40
2024-05-09T08:28:04.761Z,15.40
2024-05-09T08:30:36.809Z,15.50
2024-05-09T08:33:06.648Z,15.60
2024-05-09T08:35:34.571Z,15.70
2024-05-09T08:38:07.237Z,15.70
2024-05-09T08:40:37.329Z,15.80
2024-05-09T08:43:11.305Z,16.00
2024-05-09T08:45:43.574Z,16.10
2024-05-09T08:48:14.530Z,16.10
2024-05-09T08:50:42.575Z,16.10
2024-05-09T08:53:09.956Z,16.10
2024-05-09T08:55:40.611Z,16.10
2024-05-09T08:58:16.216Z,16.00
2024-05-09T09:00:44.510Z,16.20
2024-05-09T09:03:24.865Z,16.30
2024-05-09T09:06:01.890Z,16.10
2024-05-09T09:08:28.861Z,16.30
2024-05-09T09:10:58.605Z,16.60
2024-05-09T09:13:26.108Z,16.60
2024-05-09T09:15:57.562Z,16.60
2024-05-09T09:18:26.730Z,16.80
2024-05-09T09:20:53.933Z,16.90
2024-05-09T09:23:20.935Z,17.10
2024-05-09T09:25:47.936Z,17.00
2024-05-09T09:28:16.122Z,17.10
2024-05-09T09:30:43.408Z,16.90
2024-05-09T09:33:11.678Z,17.00
2024-05-09T09:35:41.612Z,17.00
2024-05-09T09:38:10.085Z,17.00
2024-05-09T09:40:42.875Z,17.00
2024-05-09T09:43:21.492Z,17.10
2024-05-09T09:45:53.849Z,17.50
2024-05-09T09:48:23.090Z,17.70
2024-05-09T09:50:52.383Z,17.70
2024-05-09T09:53:19.737Z,18.00
2024-05-09T09:55:46.974Z,17.90
2024-05-09T09:58:16.204Z,17.90
2024-05-09T10:00:43.585Z,18.10
2024-05-09T10:03:10.672Z,18.20
2024-05-09T10:05:39.316Z,18.50
2024-05-09T10:08:08.447Z,18.40
2024-05-09T10:10:36.071Z,18.30
2024-05-09T10:13:04.160Z,18.40
2024-05-09T10:15:48.638Z,18.60
2024-05-09T10:18:15.797Z,18.40
2024-05-09T10:20:46.519Z,18.30
2024-05-09T10:23:27.154Z,18.30
2024-05-09T10:26:05.411Z,18.70
2024-05-09T10:28:35.329Z,19.00
2024-05-09T10:31:08.869Z,19.40
2024-05-09T10:33:56.401Z,19.30
2024-05-09T10:36:27.180Z,19.70
2024-05-09T10:38:54.850Z,19.80
2024-05-09T10:41:23.645Z,19.70
2024-05-09T10:43:51.412Z,19.80
2024-05-09T10:46:21.413Z,19.70
2024-05-09T10:48:48.920Z,19.30
2024-05-09T10:51:18.190Z,19.10
2024-05-09T10:53:46.748Z,19.00
2024-05-09T10:56:14.486Z,18.80
2024-05-09T10:58:41.552Z,18.90
2024-05-09T11:01:09.721Z,19.10
2024-05-09T11:03:37.085Z,19.30
2024-05-09T11:06:05.470Z,19.40
2024-05-09T11:08:33.024Z,19.20
2024-05-09T11:11:00.363Z,19.40
2024-05-09T11:13:32.212Z,19.60
2024-05-09T11:16:00.044Z,19.70
2024-05-09T11:18:33.505Z,19.70
2024-05-09T11:21:03.376Z,19.40
2024-05-09T11:23:30.632Z,19.80
2024-05-09T11:25:58.898Z,19.50
2024-05-09T11:28:28.961Z,19.30
2024-05-09T11:31:08.832Z,19.40
2024-05-09T11:33:37.961Z,19.70
2024-05-09T11:36:06.135Z,19.80
2024-05-09T11:38:33.395Z,19.50
2024-05-09T11:41:00.178Z,19.40
2024-05-09T11:43:27.033Z,19.30
2024-05-09T11:45:54.345Z,19.40
2024-05-09T11:48:21.476Z,19.40
2024-05-09T11:50:48.342Z,19.40
2024-05-09T11:53:15.180Z,19.50
2024-05-09T11:55:41.929Z,19.70
2024-05-09T11:58:08.951Z,20.00
2024-05-09T12:00:37.594Z,20.00
2024-05-09T12:03:06.007Z,19.90
2024-05-09T12:05:33.649Z,20.10
2024-05-09T12:08:01.419Z,20.10
2024-05-09T12:10:32.768Z,20.20
2024-05-09T12:13:03.762Z,20.50
2024-05-09T12:15:32.321Z,20.30
2024-05-09T12:18:02.733Z,20.10
2024-05-09T12:20:36.727Z,20.40
2024-05-09T12:23:06.538Z,20.40
2024-05-09T12:25:33.658Z,20.60
2024-05-09T12:28:00.980Z,20.90
2024-05-09T12:30:36.158Z,20.90
2024-05-09T12:33:11.867Z,20.70
2024-05-09T12:35:39.897Z,20.80
2024-05-09T12:38:06.760Z,20.70
2024-05-09T12:40:37.044Z,20.70
2024-05-09T12:43:10.014Z,20.60
2024-05-09T12:45:38.297Z,21.00
2024-05-09T12:48:08.327Z,21.00
2024-05-09T12:50:36.421Z,21.00
2024-05-09T12:53:04.693Z,20.80
2024-05-09T12:55:40.628Z,20.90
2024-05-09T12:58:18.207Z,21.00
2024-05-09T13:00:46.224Z,21.30
2024-05-09T13:03:13.603Z,21.30
2024-05-09T13:05:46.978Z,21.40
2024-05-09T13:08:14.122Z,21.70
2024-05-09T13:10:41.509Z,21.80
2024-05-09T13:13:11.709Z,21.60
2024-05-09T13:15:39.029Z,21.70
2024-05-09T13:18:06.571Z,21.30
2024-05-09T13:20:35.624Z,21.30
2024-05-09T13:23:04.540Z,21.00
2024-05-09T13:25:32.082Z,20.90
2024-05-09T13:27:59.037Z,20.50
2024-05-09T13:30:34.696Z,20.30
2024-05-09T13:33:07.147Z,20.10
2024-05-09T13:35:35.477Z,20.20
2024-05-09T13:38:04.376Z,20.30
2024-05-09T13:40:34.687Z,20.30
2024-05-09T13:43:06.409Z,20.30
2024-05-09T13:45:34.218Z,20.50
2024-05-09T13:48:06.439Z,20.40
2024-05-09T13:50:36.086Z,20.50
2024-05-09T13:53:06.505Z,20.40
2024-05-09T13:55:35.279Z,20.20
2024-05-09T13:58:02.797Z,20.00
2024-05-09T14:02:59.572Z,20.20
2024-05-09T14:05:26.448Z,20.20
2024-05-09T14:07:53.469Z,20.30
2024-05-09T14:10:26.155Z,20.40
2024-05-09T14:12:57.589Z,20.10
2024-05-09T14:15:24.396Z,20.20
2024-05-09T14:17:51.279Z,20.00
2024-05-09T14:20:28.198Z,20.20
2024-05-09T14:22:58.596Z,20.30
2024-05-09T14:25:28.731Z,20.60
2024-05-09T14:27:57.906Z,20.30
2024-05-09T14:30:30.969Z,20.50
2024-05-09T14:33:03.868Z,20.50
2024-05-09T14:35:30.882Z,20.50
2024-05-09T14:37:58.076Z,20.90
2024-05-09T14:40:36.401Z,20.60
2024-05-09T14:43:11.072Z,20.80
2024-05-09T14:45:38.078Z,20.70
2024-05-09T14:48:05.780Z,20.70
2024-05-09T14:50:37.180Z,20.60
2024-05-09T14:53:10.576Z,20.80
2024-05-09T14:55:42.791Z,21.10
2024-05-09T14:58:11.809Z,21.20
2024-05-09T15:00:45.910Z,21.40
2024-05-09T15:03:16.918Z,21.60
2024-05-09T15:05:44.857Z,21.70
2024-05-09T15:08:11.713Z,21.60
2024-05-09T15:10:39.176Z,21.20
2024-05-09T15:13:08.199Z,21.30
2024-05-09T15:15:37.156Z,21.30
2024-05-09T15:18:05.410Z,21.50
2024-05-09T15:20:36.105Z,21.70
2024-05-09T15:23:06.538Z,21.60
2024-05-09T15:25:34.872Z,21.60
2024-05-09T15:28:02.139Z,21.50
2024-05-09T15:30:32.161Z,21.80
2024-05-09T15:33:03.248Z,21.80
2024-05-09T15:35:30.327Z,22.20
2024-05-09T15:37:57.182Z,22.00
2024-05-09T15:40:34.783Z,22.00
2024-05-09T15:43:06.809Z,21.80
2024-05-09T15:45:34.368Z,21.90
2024-05-09T15:48:02.451Z,21.80
2024-05-09T15:50:36.907Z,21.80
2024-05-09T15:53:08.223Z,22.00
2024-05-09T15:55:36.055Z,21.80
2024-05-09T15:58:04.477Z,21.70
2024-05-09T16:00:37.976Z,21.80
2024-05-09T16:03:09.466Z,21.70
2024-05-09T16:05:36.940Z,21.90
2024-05-09T16:08:04.635Z,21.90
2024-05-09T16:10:33.362Z,21.70
2024-05-09T16:13:02.953Z,21.60
2024-05-09T16:15:30.631Z,21.80
2024-05-09T16:17:57.662Z,21.60
2024-05-09T16:20:34.299Z,21.80
2024-05-09T16:23:06.637Z,21.80
2024-05-09T16:25:33.636Z,21.40
2024-05-09T16:28:00.896Z,21.40
2024-05-09T16:30:34.116Z,21.30
2024-05-09T16:33:04.635Z,21.60
2024-05-09T16:35:32.471Z,21.50
2024-05-09T16:38:01.454Z,21.30
2024-05-09T16:40:36.286Z,21.20
2024-05-09T16:43:06.997Z,21.50
2024-05-09T16:45:34.365Z,21.50
2024-05-09T16:48:01.989Z,21.30
2024-05-09T16:50:33.457Z,21.30
2024-05-09T16:53:06.355Z,21.30
2024-05-09T16:55:34.171Z,21.30
2024-05-09T16:58:02.389Z,21.50
2024-05-09T17:00:37.843Z,21.30
2024-05-09T17:03:10.157Z,21.10
2024-05-09T17:05:38.165Z,21.20
2024-05-09T17:08:05.882Z,21.30
2024-05-09T17:10:34.821Z,21.30
2024-05-09T17:13:04.508Z,21.00
2024-05-09T17:15:33.180Z,20.80
2024-05-09T17:18:00.852Z,20.90
2024-05-09T17:20:33.194Z,20.80
2024-05-09T17:23:04.024Z,20.80
2024-05-09T17:25:30.989Z,20.70
2024-05-09T17:28:05.231Z,20.70
2024-05-09T17:30:36.591Z,21.00
2024-05-09T17:33:06.876Z,20.80
2024-05-09T17:35:34.677Z,20.60
2024-05-09T17:38:01.721Z,20.60
2024-05-09T17:40:33.586Z,20.70
2024-05-09T17:43:04.033Z,20.60
2024-05-09T17:45:31.936Z,20.80
2024-05-09T17:47:59.597Z,20.60
2024-05-09T17:50:34.640Z,20.80
2024-05-09T17:53:03.793Z,20.80
2024-05-09T17:55:30.659Z,20.60
2024-05-09T17:57:57.805Z,20.60
2024-05-09T18:00:36.231Z,20.40
2024-05-09T18:03:07.167Z,20.40
2024-05-09T18:05:36.185Z,20.30
2024-05-09T18:08:03.836Z,20.30
2024-05-09T18:10:36.636Z,20.20
2024-05-09T18:13:07.112Z,20.20
2024-05-09T18:15:34.798Z,20.00
2024-05-09T18:18:03.087Z,20.00
2024-05-09T18:20:39.371Z,19.90
2024-05-09T18:23:10.846Z,19.90
2024-05-09T18:25:37.841Z,19.80
2024-05-09T18:28:05.599Z,19.70
2024-05-09T18:30:35.816Z,19.70
2024-05-09T18:33:05.866Z,19.60
2024-05-09T18:35:34.116Z,19.60
2024-05-09T18:38:00.994Z,19.50
2024-05-09T18:40:33.410Z,19.50
2024-05-09T18:43:04.159Z,19.50
2024-05-09T18:45:31.365Z,19.50
2024-05-09T18:47:58.561Z,19.40
2024-05-09T18:50:34.244Z,19.30
2024-05-09T18:53:08.831Z,19.20
2024-05-09T18:55:35.814Z,19.20
2024-05-09T18:58:04.280Z,19.20
2024-05-09T19:00:35.835Z,19.10
2024-05-09T19:03:09.451Z,19.00
2024-05-09T19:05:38.877Z,19.00
2024-05-09T19:08:07.300Z,18.90
2024-05-09T19:10:35.709Z,18.90
2024-05-09T19:13:07.993Z,18.80
2024-05-09T19:15:38.619Z,18.70
2024-05-09T19:18:06.534Z,18.70
2024-05-09T19:20:35.397Z,18.60
2024-05-09T19:23:04.031Z,18.50
2024-05-09T19:25:31.166Z,18.40
2024-05-09T19:27:58.152Z,18.40
2024-05-09T19:30:34.411Z,18.40
2024-05-09T19:33:06.879Z,18.30
2024-05-09T19:35:33.791Z,18.20
2024-05-09T19:38:00.958Z,18.20
2024-05-09T19:40:32.019Z,18.20
2024-05-09T19:43:02.339Z,18.00
2024-05-09T19:45:29.937Z,18.00
2024-05-09T19:47:57.079Z,17.90
2024-05-09T19:50:32.357Z,17.80
2024-05-09T19:53:07.391Z,17.70
2024-05-09T19:55:34.866Z,17.60
2024-05-09T19:58:08.408Z,17.60
2024-05-09T20:00:38.545Z,17.60
2024-05-09T20:03:08.219Z,17.50
2024-05-09T20:05:35.824Z,17.50
2024-05-09T20:08:03.120Z,17.50
2024-05-09T20:10:32.913Z,17.40
2024-05-09T20:13:02.661Z,17.40
2024-05-09T20:15:29.987Z,17.40
2024-05-09T20:17:57.131Z,17.30
2024-05-09T20:20:33.012Z,17.30
2024-05-09T20:23:06.138Z,17.30
2024-05-09T20:25:33.164Z,17.20
2024-05-09T20:28:00.223Z,17.20
2024-05-09T20:30:32.127Z,17.10
2024-05-09T20:33:03.566Z,17.10
2024-05-09T20:35:32.467Z,17.00
2024-05-09T20:38:01.022Z,17.00
2024-05-09T20:40:32.842Z,16.90
2024-05-09T20:43:03.646Z,16.90
2024-05-09T20:45:30.529Z,16.80
2024-05-09T20:47:57.852Z,16.80
2024-05-09T20:50:35.538Z,16.70
2024-05-09T20:53:14.522Z,16.60
2024-05-09T20:55:42.985Z,16.50
2024-05-09T20:58:10.645Z,16.40
2024-05-09T21:00:43.818Z,16.40
2024-05-09T21:03:14.649Z,16.30
2024-05-09T21:05:43.033Z,16.30
2024-05-09T21:08:10.057Z,16.20
2024-05-09T21:10:37.615Z,16.20
2024-05-09T21:13:05.839Z,16.20
2024-05-09T21:15:33.687Z,16.10
2024-05-09T21:18:00.589Z,16.00
2024-05-09T21:20:31.519Z,15.90
2024-05-09T21:23:01.055Z,15.90
