createdAt,value
2019-05-03T00:02:27.204Z,8.30
2019-05-03T00:05:23.066Z,8.32
2019-05-03T00:07:53.951Z,8.29
2019-05-03T00:10:22.926Z,8.27
2019-05-03T00:12:52.785Z,8.25
2019-05-03T00:15:35.131Z,8.28
2019-05-03T00:18:03.904Z,8.19
2019-05-03T00:20:32.726Z,8.24
2019-05-03T00:23:02.960Z,8.10
2019-05-03T00:25:32.615Z,8.23
2019-05-03T00:28:01.950Z,8.34
2019-05-03T00:30:31.999Z,8.39
2019-05-03T00:33:02.875Z,8.34
2019-05-03T00:36:03.352Z,8.36
2019-05-03T00:38:32.530Z,8.37
2019-05-03T00:41:01.838Z,8.29
2019-05-03T00:43:31.784Z,8.21
2019-05-03T00:46:02.044Z,8.31
2019-05-03T00:48:32.586Z,8.16
2019-05-03T00:51:02.404Z,8.25
2019-05-03T00:53:31.877Z,8.29
2019-05-03T00:56:01.775Z,8.23
2019-05-03T00:58:31.799Z,8.18
2019-05-03T01:01:02.484Z,8.24
2019-05-03T01:03:32.546Z,8.19
2019-05-03T01:06:02.268Z,8.30
2019-05-03T01:08:32.633Z,8.33
2019-05-03T01:11:02.109Z,8.29
2019-05-03T01:13:32.078Z,8.19
2019-05-03T01:16:06.062Z,8.21
2019-05-03T01:18:34.714Z,8.12
2019-05-03T01:21:03.441Z,8.15
2019-05-03T01:23:32.558Z,8.12
2019-05-03T01:26:02.493Z,8.15
2019-05-03T01:28:32.312Z,8.18
2019-05-03T01:31:02.566Z,8.17
2019-05-03T01:33:32.167Z,8.26
2019-05-03T01:36:02.762Z,8.18
2019-05-03T01:38:32.000Z,8.12
2019-05-03T01:41:01.701Z,8.10
2019-05-03T01:43:31.764Z,8.15
2019-05-03T01:46:02.532Z,8.12
2019-05-03T01:48:48.878Z,8.11
2019-05-03T01:51:32.698Z,8.03
2019-05-03T01:54:01.760Z,8.08
2019-05-03T01:56:31.642Z,8.02
2019-05-03T01:59:01.870Z,7.96
2019-05-03T02:01:44.040Z,7.80
2019-05-03T02:04:18.132Z,7.80
2019-05-03T02:06:46.354Z,7.90
2019-05-03T02:09:14.952Z,7.81
2019-05-03T02:11:43.476Z,7.94
2019-05-03T02:14:12.465Z,7.84
2019-05-03T02:16:42.011Z,7.80
2019-05-03T02:19:12.497Z,7.86
2019-05-03T02:21:41.647Z,7.89
2019-05-03T02:24:11.801Z,7.80
2019-05-03T02:26:42.337Z,7.84
2019-05-03T02:29:12.568Z,7.78
2019-05-03T02:31:43.633Z,7.77
2019-05-03T02:34:12.532Z,7.70
2019-05-03T02:36:42.750Z,7.62
2019-05-03T02:39:13.917Z,7.62
2019-05-03T02:41:45.220Z,7.65
2019-05-03T02:44:15.885Z,7.64
2019-05-03T02:47:05.532Z,7.66
2019-05-03T02:49:40.931Z,7.73
2019-05-03T02:52:29.376Z,7.73
2019-05-03T02:54:58.129Z,7.69
2019-05-03T02:57:26.982Z,7.69
2019-05-03T02:59:55.502Z,7.64
2019-05-03T03:02:26.375Z,7.73
2019-05-03T03:04:56.419Z,7.75
2019-05-03T03:07:26.106Z,7.73
2019-05-03T03:09:58.033Z,7.64
2019-05-03T03:12:28.588Z,7.54
2019-05-03T03:15:00.030Z,7.64
2019-05-03T03:17:36.157Z,7.54
2019-05-03T03:20:07.185Z,7.55
2019-05-03T03:22:41.336Z,7.48
2019-05-03T03:25:17.497Z,7.58
2019-05-03T03:27:49.293Z,7.59
2019-05-03T03:30:39.485Z,7.51
2019-05-03T03:33:11.846Z,7.54
2019-05-03T03:35:41.507Z,7.55
2019-05-03T03:38:10.244Z,7.52
2019-05-03T03:40:39.380Z,7.49
2019-05-03T03:43:09.060Z,7.44
2019-05-03T03:45:39.580Z,7.53
2019-05-03T03:48:09.796Z,7.45
2019-05-03T03:50:40.364Z,7.38
2019-05-03T03:53:10.469Z,7.41
2019-05-03T03:55:41.332Z,7.28
2019-05-03T03:58:10.056Z,7.10
2019-05-03T04:00:38.902Z,7.16
2019-05-03T04:03:07.695Z,7.16
2019-05-03T04:05:36.404Z,7.09
2019-05-03T04:08:05.804Z,7.11
2019-05-03T04:10:35.251Z,7.12
2019-05-03T04:13:06.878Z,7.08
2019-05-03T04:15:55.922Z,7.06
2019-05-03T04:18:29.009Z,7.07
2019-05-03T04:20:57.543Z,7.14
2019-05-03T04:23:30.001Z,7.16
2019-05-03T04:25:59.718Z,7.15
2019-05-03T04:28:28.441Z,7.16
2019-05-03T04:30:57.212Z,7.18
2019-05-03T04:33:26.957Z,7.12
2019-05-03T04:35:56.098Z,7.19
2019-05-03T04:38:25.567Z,7.10
2019-05-03T04:40:56.203Z,7.11
2019-05-03T04:43:26.426Z,7.15
2019-05-03T04:46:16.582Z,7.17
2019-05-03T04:48:45.309Z,7.08
2019-05-03T04:51:16.517Z,7.28
2019-05-03T04:53:49.107Z,7.25
2019-05-03T04:56:17.751Z,7.25
2019-05-03T04:58:46.576Z,7.34
2019-05-03T05:01:15.936Z,7.26
2019-05-03T05:03:45.680Z,7.37
2019-05-03T05:06:15.373Z,7.29
2019-05-03T05:08:46.035Z,7.36
2019-05-03T05:11:15.761Z,7.40
2019-05-03T05:13:45.774Z,7.41
2019-05-03T05:16:16.033Z,7.44
2019-05-03T05:18:50.093Z,7.44
2019-05-03T05:21:25.347Z,7.57
2019-05-03T05:24:01.422Z,7.67
2019-05-03T05:26:37.776Z,7.61
2019-05-03T05:29:09.426Z,7.84
2019-05-03T05:31:37.963Z,7.95
2019-05-03T05:34:08.896Z,7.73
2019-05-03T05:36:36.977Z,7.93
2019-05-03T05:39:06.858Z,8.01
2019-05-03T05:41:35.491Z,7.95
2019-05-03T05:44:05.421Z,8.12
2019-05-03T05:46:47.235Z,7.96
2019-05-03T05:49:35.423Z,8.03
2019-05-03T05:52:04.995Z,8.17
2019-05-03T05:54:35.118Z,7.99
2019-05-03T05:57:26.325Z,8.12
2019-05-03T05:59:57.707Z,8.15
2019-05-03T06:02:26.332Z,8.32
2019-05-03T06:04:54.962Z,8.21
2019-05-03T06:07:44.477Z,8.34
2019-05-03T06:10:20.256Z,8.16
2019-05-03T06:13:04.988Z,8.09
2019-05-03T06:15:41.877Z,8.13
2019-05-03T06:18:16.324Z,8.35
2019-05-03T06:20:58.632Z,8.68
2019-05-03T06:23:31.546Z,8.32
2019-05-03T06:26:00.422Z,8.50
2019-05-03T06:28:35.119Z,8.39
2019-05-03T06:31:14.922Z,8.46
2019-05-03T06:33:45.054Z,8.31
2019-05-03T06:36:15.237Z,8.48
2019-05-03T06:38:44.740Z,8.51
2019-05-03T06:41:14.998Z,8.75
2019-05-03T06:43:45.108Z,8.91
2019-05-03T06:46:16.418Z,8.65
2019-05-03T06:48:44.762Z,8.73
2019-05-03T06:51:17.865Z,9.11
2019-05-03T06:53:47.536Z,9.25
2019-05-03T06:56:14.886Z,9.24
2019-05-03T06:58:44.860Z,9.23
2019-05-03T07:01:29.627Z,9.56
2019-05-03T07:04:05.689Z,10.01
2019-05-03T07:06:56.526Z,9.96
2019-05-03T07:09:54.691Z,10.14
2019-05-03T07:12:25.031Z,10.01
2019-05-03T07:14:54.883Z,10.01
2019-05-03T07:17:24.833Z,9.62
2019-05-03T07:19:54.611Z,9.15
2019-05-03T07:22:24.469Z,9.14
2019-05-03T07:24:54.659Z,9.11
2019-05-03T07:27:24.782Z,8.83
2019-05-03T07:29:55.479Z,8.92
2019-05-03T07:32:24.680Z,8.94
2019-05-03T07:34:55.498Z,9.57
2019-05-03T07:37:24.591Z,9.70
2019-05-03T07:39:55.488Z,9.90
2019-05-03T07:42:25.613Z,9.75
2019-05-03T07:44:55.977Z,10.06
2019-05-03T07:47:24.798Z,9.44
2019-05-03T07:49:54.687Z,9.44
2019-05-03T07:52:23.331Z,9.81
2019-05-03T07:54:52.009Z,8.85
2019-05-03T07:57:28.653Z,9.04
2019-05-03T07:59:57.403Z,9.21
2019-05-03T08:02:27.488Z,9.59
2019-05-03T08:04:56.321Z,10.18
2019-05-03T08:07:25.796Z,11.82
2019-05-03T08:09:55.546Z,12.76
2019-05-03T08:12:24.757Z,12.64
2019-05-03T08:14:55.231Z,12.17
2019-05-03T08:17:25.562Z,11.88
2019-05-03T08:19:55.239Z,10.66
2019-05-03T08:22:25.554Z,10.31
2019-05-03T08:24:55.473Z,10.94
2019-05-03T08:27:25.109Z,11.89
2019-05-03T08:29:55.744Z,12.58
2019-05-03T08:32:35.640Z,12.32
2019-05-03T08:35:17.489Z,10.86
2019-05-03T08:37:51.286Z,11.83
2019-05-03T08:40:21.466Z,11.82
2019-05-03T08:42:50.244Z,11.12
2019-05-03T08:45:19.002Z,11.20
2019-05-03T08:47:47.625Z,12.81
2019-05-03T08:50:21.354Z,12.60
2019-05-03T08:52:47.246Z,12.03
2019-05-03T08:55:16.075Z,12.14
2019-05-03T08:57:44.944Z,12.06
2019-05-03T09:00:15.886Z,12.58
2019-05-03T09:02:44.880Z,13.86
2019-05-03T09:05:15.750Z,13.07
2019-05-03T09:07:44.844Z,12.33
2019-05-03T09:10:20.546Z,13.20
2019-05-03T09:13:07.809Z,12.77
2019-05-03T09:15:36.680Z,11.67
2019-05-03T09:18:06.035Z,10.79
2019-05-03T09:20:35.642Z,11.57
2019-05-03T09:23:05.375Z,11.96
2019-05-03T09:25:35.504Z,11.38
2019-05-03T09:28:04.800Z,11.39
2019-05-03T09:30:35.698Z,11.47
2019-05-03T09:33:08.441Z,12.42
2019-05-03T09:35:36.068Z,12.77
2019-05-03T09:38:05.726Z,13.71
2019-05-03T09:40:35.336Z,14.11
2019-05-03T09:43:04.542Z,13.22
2019-05-03T09:45:35.335Z,13.00
2019-05-03T09:48:05.656Z,14.09
2019-05-03T09:50:35.902Z,13.02
2019-05-03T09:53:05.444Z,11.93
2019-05-03T09:55:37.565Z,12.71
2019-05-03T09:58:06.372Z,12.22
2019-05-03T10:00:35.015Z,11.60
2019-05-03T10:03:05.619Z,13.28
2019-05-03T10:05:35.066Z,13.47
2019-05-03T10:08:05.134Z,12.96
2019-05-03T10:10:52.912Z,12.98
2019-05-03T10:13:23.858Z,13.09
2019-05-03T10:15:52.230Z,12.87
2019-05-03T10:18:20.970Z,12.52
2019-05-03T10:20:49.690Z,12.18
2019-05-03T10:23:37.330Z,12.23
2019-05-03T10:26:06.341Z,13.21
2019-05-03T10:28:35.146Z,14.21
2019-05-03T10:31:07.538Z,13.78
2019-05-03T10:33:40.963Z,13.16
2019-05-03T10:36:09.595Z,12.88
2019-05-03T10:38:38.366Z,12.69
2019-05-03T10:41:07.127Z,13.83
2019-05-03T10:43:35.861Z,14.21
2019-05-03T10:46:05.244Z,13.33
2019-05-03T10:48:35.604Z,15.01
2019-05-03T10:51:04.857Z,17.23
2019-05-03T10:53:37.008Z,16.31
2019-05-03T10:56:35.967Z,16.35
2019-05-03T10:59:06.510Z,15.10
2019-05-03T11:02:06.858Z,16.12
2019-05-03T11:04:35.680Z,18.89
2019-05-03T11:07:05.539Z,18.33
2019-05-03T11:09:47.907Z,17.90
2019-05-03T11:12:05.515Z,16.69
2019-05-03T11:14:35.040Z,15.30
2019-05-03T11:17:05.657Z,14.15
2019-05-03T11:19:34.812Z,13.73
2019-05-03T11:22:05.499Z,13.47
2019-05-03T11:24:34.890Z,13.67
2019-05-03T11:27:08.454Z,13.09
2019-05-03T11:29:37.002Z,13.31
2019-05-03T11:32:25.503Z,15.20
2019-05-03T11:35:11.568Z,14.05
2019-05-03T11:37:46.653Z,14.03
2019-05-03T11:40:15.804Z,12.63
2019-05-03T11:42:45.112Z,13.28
2019-05-03T11:45:15.221Z,13.22
2019-05-03T11:47:45.784Z,12.71
2019-05-03T11:50:15.000Z,12.30
2019-05-03T11:52:46.849Z,13.68
2019-05-03T11:55:15.927Z,15.65
2019-05-03T11:57:45.142Z,15.37
2019-05-03T12:00:18.928Z,14.15
2019-05-03T12:03:15.841Z,13.77
2019-05-03T12:05:47.670Z,14.30
2019-05-03T12:08:16.292Z,14.77
2019-05-03T12:10:55.355Z,13.76
2019-05-03T12:13:24.772Z,15.36
2019-05-03T12:15:55.130Z,15.90
2019-05-03T12:18:25.180Z,15.80
2019-05-03T12:20:57.070Z,16.38
2019-05-03T12:23:26.094Z,16.48
2019-05-03T12:25:55.759Z,15.08
2019-05-03T12:28:25.689Z,13.12
2019-05-03T12:30:54.609Z,12.83
2019-05-03T12:33:25.831Z,13.82
2019-05-03T12:35:55.237Z,13.02
2019-05-03T12:38:25.556Z,13.05
2019-05-03T12:40:54.707Z,12.16
2019-05-03T12:43:25.477Z,12.03
2019-05-03T12:45:54.120Z,11.90
2019-05-03T12:48:24.646Z,13.62
2019-05-03T12:50:53.651Z,14.75
2019-05-03T12:53:24.572Z,15.18
2019-05-03T12:55:52.998Z,13.20
2019-05-03T12:58:25.355Z,12.60
2019-05-03T13:01:11.558Z,13.39
2019-05-03T13:03:59.755Z,13.38
2019-05-03T13:06:30.438Z,13.90
2019-05-03T13:08:59.081Z,13.51
2019-05-03T13:11:28.120Z,13.05
2019-05-03T13:13:56.672Z,13.29
2019-05-03T13:16:25.208Z,13.17
2019-05-03T13:18:55.300Z,13.17
2019-05-03T13:21:25.262Z,12.83
2019-05-03T13:23:54.784Z,12.39
2019-05-03T13:26:25.406Z,12.33
2019-05-03T13:28:55.279Z,12.12
2019-05-03T13:31:25.096Z,13.09
2019-05-03T13:33:54.928Z,14.36
2019-05-03T13:36:25.317Z,14.61
2019-05-03T13:38:58.684Z,16.73
2019-05-03T13:41:25.074Z,15.46
2019-05-03T13:43:54.857Z,15.72
2019-05-03T13:46:24.632Z,14.15
2019-05-03T13:48:55.498Z,14.19
2019-05-03T13:51:25.352Z,13.50
2019-05-03T13:53:55.033Z,13.32
2019-05-03T13:56:24.666Z,12.58
2019-05-03T13:58:55.143Z,12.34
2019-05-03T14:01:25.220Z,12.12
2019-05-03T14:03:54.581Z,12.09
2019-05-03T14:06:24.612Z,12.34
2019-05-03T14:08:54.801Z,12.81
2019-05-03T14:11:25.379Z,13.56
2019-05-03T14:13:55.274Z,13.89
2019-05-03T14:16:23.993Z,13.88
2019-05-03T14:18:56.005Z,13.35
2019-05-03T14:21:30.880Z,13.32
2019-05-03T14:24:08.591Z,13.58
2019-05-03T14:26:38.351Z,13.53
2019-05-03T14:29:07.348Z,13.70
2019-05-03T14:31:36.060Z,13.89
2019-05-03T14:34:06.022Z,13.34
2019-05-03T14:36:35.844Z,13.51
2019-05-03T14:39:09.673Z,12.84
2019-05-03T14:41:37.667Z,12.69
2019-05-03T14:44:06.335Z,12.36
2019-05-03T14:46:36.133Z,12.43
2019-05-03T14:49:05.603Z,12.61
2019-05-03T14:51:34.923Z,12.07
2019-05-03T14:54:05.535Z,12.44
2019-05-03T14:56:41.203Z,13.12
2019-05-03T14:59:28.035Z,12.89
2019-05-03T15:02:16.465Z,12.34
2019-05-03T15:04:44.986Z,11.93
2019-05-03T15:07:15.356Z,11.75
2019-05-03T15:09:45.782Z,12.00
2019-05-03T15:12:14.788Z,12.20
2019-05-03T15:14:45.146Z,12.42
2019-05-03T15:17:13.959Z,12.42
2019-05-03T15:19:42.524Z,12.88
2019-05-03T15:22:11.163Z,12.47
2019-05-03T15:24:39.828Z,12.20
2019-05-03T15:27:08.478Z,12.08
2019-05-03T15:29:37.020Z,12.02
2019-05-03T15:32:05.656Z,12.35
2019-05-03T15:34:35.371Z,11.92
2019-05-03T15:37:05.494Z,11.83
2019-05-03T15:39:34.619Z,11.45
2019-05-03T15:42:05.309Z,11.39
2019-05-03T15:44:59.545Z,11.37
2019-05-03T15:47:32.365Z,11.41
2019-05-03T15:50:01.220Z,11.40
2019-05-03T15:52:29.852Z,11.60
2019-05-03T15:54:58.475Z,11.34
2019-05-03T15:57:26.992Z,11.38
2019-05-03T15:59:55.554Z,11.10
2019-05-03T16:02:24.671Z,11.13
2019-05-03T16:04:55.696Z,11.25
2019-05-03T16:07:24.982Z,11.26
2019-05-03T16:09:55.295Z,11.14
2019-05-03T16:12:24.006Z,11.20
2019-05-03T16:14:52.764Z,10.99
2019-05-03T16:17:21.484Z,11.04
2019-05-03T16:19:50.113Z,11.08
2019-05-03T16:22:18.650Z,11.12
2019-05-03T16:24:47.282Z,10.98
2019-05-03T16:27:24.875Z,10.91
2019-05-03T16:29:54.925Z,10.76
2019-05-03T16:32:23.731Z,10.71
2019-05-03T16:34:52.477Z,10.90
2019-05-03T16:37:21.117Z,10.96
2019-05-03T16:39:50.198Z,10.67
2019-05-03T16:42:18.957Z,10.56
2019-05-03T16:44:47.647Z,10.44
2019-05-03T16:47:16.281Z,10.59
2019-05-03T16:49:44.957Z,10.83
2019-05-03T16:52:14.753Z,10.77
2019-05-03T16:54:45.363Z,10.70
2019-05-03T16:57:14.845Z,10.52
2019-05-03T16:59:44.588Z,10.51
2019-05-03T17:02:14.670Z,10.63
2019-05-03T17:04:49.755Z,10.67
2019-05-03T17:07:35.410Z,10.54
2019-05-03T17:10:27.630Z,10.34
2019-05-03T17:12:56.976Z,10.28
2019-05-03T17:15:25.865Z,10.30
2019-05-03T17:17:54.430Z,10.13
2019-05-03T17:20:23.046Z,10.44
2019-05-03T17:22:51.779Z,10.30
2019-05-03T17:25:20.327Z,10.31
2019-05-03T17:27:48.864Z,10.29
2019-05-03T17:30:17.669Z,10.52
2019-05-03T17:32:46.418Z,10.34
2019-05-03T17:35:15.177Z,10.20
2019-05-03T17:37:45.189Z,10.18
2019-05-03T17:40:34.882Z,9.99
2019-05-03T17:43:14.805Z,10.12
2019-05-03T17:45:46.926Z,10.31
2019-05-03T17:48:15.832Z,10.16
2019-05-03T17:50:45.416Z,10.07
2019-05-03T17:53:45.474Z,9.96
2019-05-03T17:56:18.229Z,9.85
2019-05-03T17:58:55.015Z,9.83
2019-05-03T18:01:41.962Z,9.78
2019-05-03T18:04:20.475Z,9.81
2019-05-03T18:07:00.424Z,9.86
2019-05-03T18:09:32.120Z,9.92
2019-05-03T18:12:04.580Z,9.81
2019-05-03T18:14:34.458Z,9.83
2019-05-03T18:17:05.508Z,9.66
2019-05-03T18:19:34.307Z,9.75
2019-05-03T18:22:05.018Z,9.62
2019-05-03T18:24:35.223Z,9.51
2019-05-03T18:27:04.579Z,9.59
2019-05-03T18:29:34.554Z,9.51
2019-05-03T18:32:05.335Z,9.42
2019-05-03T18:34:34.184Z,9.41
2019-05-03T18:37:04.814Z,9.50
2019-05-03T18:39:34.687Z,9.59
2019-05-03T18:42:05.773Z,9.50
2019-05-03T18:44:50.170Z,9.45
2019-05-03T18:47:22.907Z,9.45
2019-05-03T18:49:51.536Z,9.31
2019-05-03T18:52:20.176Z,9.16
2019-05-03T18:54:48.835Z,9.15
2019-05-03T18:57:17.457Z,9.07
2019-05-03T18:59:46.106Z,9.22
2019-05-03T19:02:15.044Z,9.15
2019-05-03T19:04:48.574Z,9.17
2019-05-03T19:07:29.086Z,9.29
2019-05-03T19:10:11.325Z,9.35
2019-05-03T19:12:48.131Z,9.16
2019-05-03T19:15:17.068Z,9.10
2019-05-03T19:17:54.759Z,9.10
2019-05-03T19:20:24.658Z,9.24
2019-05-03T19:22:54.381Z,9.12
2019-05-03T19:25:25.338Z,9.19
2019-05-03T19:27:54.558Z,9.10
2019-05-03T19:30:24.483Z,9.17
2019-05-03T19:32:55.077Z,9.08
2019-05-03T19:35:24.983Z,9.05
2019-05-03T19:37:55.491Z,9.00
2019-05-03T19:40:25.606Z,9.02
2019-05-03T19:42:55.204Z,8.93
2019-05-03T19:45:24.863Z,9.02
2019-05-03T19:47:55.211Z,8.82
2019-05-03T19:50:26.968Z,8.91
2019-05-03T19:53:02.679Z,8.85
2019-05-03T19:55:31.319Z,8.81
2019-05-03T19:58:00.068Z,8.97
2019-05-03T20:00:38.297Z,8.85
2019-05-03T20:03:12.479Z,8.86
2019-05-03T20:06:06.496Z,8.76
2019-05-03T20:08:38.358Z,8.77
2019-05-03T20:11:14.872Z,8.71
2019-05-03T20:13:45.176Z,8.66
2019-05-03T20:16:15.372Z,8.66
2019-05-03T20:18:45.366Z,8.51
2019-05-03T20:21:15.011Z,8.23
2019-05-03T20:23:44.726Z,8.32
2019-05-03T20:26:15.069Z,8.15
2019-05-03T20:28:44.964Z,8.16
2019-05-03T20:31:13.940Z,8.00
2019-05-03T20:33:42.857Z,8.07
2019-05-03T20:36:11.571Z,7.89
2019-05-03T20:38:40.423Z,7.79
2019-05-03T20:41:09.314Z,7.65
2019-05-03T20:43:48.367Z,7.72
2019-05-03T20:46:20.637Z,7.64
2019-05-03T20:48:51.710Z,7.51
2019-05-03T20:51:20.493Z,7.52
2019-05-03T20:53:49.226Z,7.38
2019-05-03T20:56:17.805Z,7.42
2019-05-03T20:58:46.578Z,7.29
2019-05-03T21:01:15.424Z,7.38
2019-05-03T21:03:44.942Z,7.31
2019-05-03T21:06:15.235Z,7.18
2019-05-03T21:08:52.994Z,7.19
2019-05-03T21:11:14.909Z,7.19
2019-05-03T21:13:45.012Z,7.19
2019-05-03T21:16:39.190Z,7.12
2019-05-03T21:19:27.582Z,7.08
2019-05-03T21:22:07.732Z,7.02
2019-05-03T21:24:47.926Z,6.96
2019-05-03T21:27:16.714Z,6.97
2019-05-03T21:29:51.590Z,6.93
2019-05-03T21:32:20.572Z,6.88
2019-05-03T21:34:49.199Z,6.91
2019-05-03T21:37:17.893Z,6.79
2019-05-03T21:39:46.647Z,6.69
2019-05-03T21:42:15.564Z,6.59
2019-05-03T21:44:44.817Z,6.63
2019-05-03T21:47:24.636Z,6.57
2019-05-03T21:49:53.618Z,6.50
2019-05-03T21:52:22.275Z,6.59
2019-05-03T21:54:50.903Z,6.36
2019-05-03T21:57:19.734Z,6.37
2019-05-03T21:59:48.482Z,6.42
2019-05-03T22:02:17.183Z,6.27
2019-05-03T22:04:45.792Z,6.29
2019-05-03T22:07:14.971Z,6.33
2019-05-03T22:09:45.290Z,6.29
2019-05-03T22:12:14.503Z,6.19
2019-05-03T22:14:54.498Z,6.10
2019-05-03T22:17:41.603Z,6.10
2019-05-03T22:20:24.589Z,6.14
2019-05-03T22:22:59.801Z,6.16
2019-05-03T22:25:30.715Z,6.17
2019-05-03T22:27:59.472Z,6.01
2019-05-03T22:30:28.092Z,5.93
2019-05-03T22:32:56.777Z,5.94
2019-05-03T22:35:25.517Z,5.98
2019-05-03T22:37:55.086Z,6.01
2019-05-03T22:40:25.117Z,6.00
2019-05-03T22:42:54.131Z,5.84
2019-05-03T22:45:22.756Z,5.96
2019-05-03T22:47:51.511Z,5.93
2019-05-03T22:50:20.247Z,5.98
2019-05-03T22:52:48.773Z,5.91
2019-05-03T22:55:17.293Z,5.98
2019-05-03T22:57:46.137Z,5.84
2019-05-03T23:00:14.922Z,5.85
2019-05-03T23:02:45.513Z,5.79
2019-05-03T23:05:14.577Z,5.76
2019-05-03T23:07:44.241Z,5.71
2019-05-03T23:10:14.776Z,5.67
2019-05-03T23:12:45.207Z,5.68
2019-05-03T23:15:15.086Z,5.60
2019-05-03T23:17:45.137Z,5.62
2019-05-03T23:20:25.474Z,5.67
2019-05-03T23:22:54.795Z,5.60
2019-05-03T23:25:25.031Z,5.58
2019-05-03T23:27:55.151Z,5.45
2019-05-03T23:30:24.795Z,5.35
2019-05-03T23:32:54.719Z,5.05
2019-05-03T23:35:24.662Z,4.79
2019-05-03T23:37:54.365Z,4.60
2019-05-03T23:40:23.110Z,4.83
2019-05-03T23:42:51.644Z,4.53
2019-05-03T23:45:20.289Z,4.54
2019-05-03T23:47:49.095Z,4.50
2019-05-03T23:50:19.254Z,4.51
2019-05-03T23:52:47.993Z,4.52
2019-05-03T23:55:34.692Z,4.44
2019-05-03T23:58:04.844Z,4.43
