createdAt,value
2018-01-14T00:00:18.064Z,23.43
2018-01-14T00:02:46.320Z,17.20
2018-01-14T00:05:15.355Z,16.67
2018-01-14T00:07:43.610Z,17.90
2018-01-14T00:10:12.672Z,19.00
2018-01-14T00:12:40.979Z,18.07
2018-01-14T00:15:09.411Z,16.43
2018-01-14T00:17:37.727Z,21.10
2018-01-14T00:20:06.012Z,18.03
2018-01-14T00:22:36.063Z,22.30
2018-01-14T00:25:04.534Z,16.80
2018-01-14T00:27:32.781Z,19.63
2018-01-14T00:30:01.030Z,18.90
2018-01-14T00:32:29.296Z,18.30
2018-01-14T00:34:57.568Z,17.73
2018-01-14T00:37:26.644Z,19.63
2018-01-14T00:39:54.896Z,21.43
2018-01-14T00:42:23.181Z,21.67
2018-01-14T00:44:51.460Z,18.53
2018-01-14T00:47:19.723Z,18.83
2018-01-14T00:49:48.213Z,18.57
2018-01-14T00:52:16.467Z,17.17
2018-01-14T00:54:45.485Z,21.47
2018-01-14T00:57:13.799Z,18.77
2018-01-14T00:59:42.067Z,18.80
2018-01-14T01:02:10.392Z,14.17
2018-01-14T01:04:39.498Z,16.23
2018-01-14T01:07:08.615Z,16.57
2018-01-14T01:09:38.684Z,18.13
2018-01-14T01:12:07.769Z,16.47
2018-01-14T01:14:36.077Z,12.67
2018-01-14T01:17:04.310Z,20.30
2018-01-14T01:19:32.532Z,16.30
2018-01-14T01:22:00.798Z,14.10
2018-01-14T01:24:29.811Z,15.50
2018-01-14T01:26:58.847Z,17.50
2018-01-14T01:29:27.107Z,16.67
2018-01-14T01:31:56.138Z,12.83
2018-01-14T01:34:24.387Z,14.70
2018-01-14T01:36:52.647Z,17.63
2018-01-14T01:39:20.894Z,18.77
2018-01-14T01:41:49.160Z,16.20
2018-01-14T01:44:18.172Z,14.20
2018-01-14T01:46:47.208Z,17.93
2018-01-14T01:49:15.452Z,15.07
2018-01-14T01:51:43.736Z,16.90
2018-01-14T01:54:11.995Z,15.83
2018-01-14T01:56:40.363Z,18.27
2018-01-14T01:59:08.767Z,14.90
2018-01-14T02:01:37.057Z,16.90
2018-01-14T02:04:05.321Z,17.90
2018-01-14T02:06:33.571Z,21.93
2018-01-14T02:09:01.840Z,20.70
2018-01-14T02:11:30.103Z,16.33
2018-01-14T02:13:58.383Z,17.67
2018-01-14T02:16:26.634Z,15.73
2018-01-14T02:18:54.908Z,17.53
2018-01-14T02:21:23.154Z,16.47
2018-01-14T02:23:51.415Z,16.43
2018-01-14T02:26:20.422Z,16.63
2018-01-14T02:28:49.463Z,16.30
2018-01-14T02:31:17.718Z,19.30
2018-01-14T02:33:45.987Z,16.63
2018-01-14T02:36:14.240Z,18.87
2018-01-14T02:38:42.614Z,17.97
2018-01-14T02:41:10.908Z,21.63
2018-01-14T02:43:39.239Z,22.80
2018-01-14T02:46:07.524Z,19.90
2018-01-14T02:48:35.795Z,24.10
2018-01-14T02:51:04.047Z,20.50
2018-01-14T02:53:33.075Z,20.73
2018-01-14T02:56:01.331Z,17.27
2018-01-14T02:58:30.364Z,24.60
2018-01-14T03:00:58.636Z,20.63
2018-01-14T03:03:27.672Z,22.23
2018-01-14T03:05:55.927Z,20.77
2018-01-14T03:08:24.210Z,21.00
2018-01-14T03:10:53.244Z,22.73
2018-01-14T03:13:21.530Z,22.10
2018-01-14T03:15:50.539Z,21.90
2018-01-14T03:18:18.807Z,21.47
2018-01-14T03:20:47.825Z,24.93
2018-01-14T03:23:16.091Z,23.03
2018-01-14T03:25:44.336Z,21.40
2018-01-14T03:28:12.602Z,21.73
2018-01-14T03:30:41.687Z,29.60
2018-01-14T03:33:10.859Z,20.17
2018-01-14T03:35:39.392Z,21.20
2018-01-14T03:38:07.669Z,23.63
2018-01-14T03:40:35.942Z,23.37
2018-01-14T03:43:04.192Z,20.40
2018-01-14T03:45:32.452Z,19.10
2018-01-14T03:48:01.471Z,25.33
2018-01-14T03:50:30.490Z,19.77
2018-01-14T03:52:58.752Z,23.50
2018-01-14T03:55:27.034Z,22.47
2018-01-14T03:57:55.971Z,25.30
2018-01-14T04:00:24.226Z,18.87
2018-01-14T04:02:52.476Z,20.83
2018-01-14T04:05:20.749Z,24.73
2018-01-14T04:07:49.004Z,24.07
2018-01-14T04:10:17.271Z,21.70
2018-01-14T04:12:45.527Z,23.00
2018-01-14T04:15:13.815Z,24.30
2018-01-14T04:17:42.136Z,24.87
2018-01-14T04:20:11.197Z,21.87
2018-01-14T04:22:39.506Z,21.77
2018-01-14T04:25:07.814Z,21.43
2018-01-14T04:27:36.061Z,19.63
2018-01-14T04:30:04.346Z,24.50
2018-01-14T04:32:33.359Z,25.03
2018-01-14T04:35:01.622Z,24.80
2018-01-14T04:37:30.639Z,21.73
2018-01-14T04:39:59.671Z,24.97
2018-01-14T04:42:27.966Z,27.50
2018-01-14T04:44:56.254Z,23.27
2018-01-14T04:47:24.531Z,22.93
2018-01-14T04:49:52.803Z,19.63
2018-01-14T04:52:21.819Z,26.70
2018-01-14T04:54:50.531Z,24.27
2018-01-14T04:57:18.788Z,20.60
2018-01-14T04:59:47.802Z,18.10
2018-01-14T05:02:16.833Z,25.70
2018-01-14T05:04:45.109Z,24.17
2018-01-14T05:07:13.397Z,23.47
2018-01-14T05:09:41.696Z,23.13
2018-01-14T05:12:09.991Z,23.80
2018-01-14T05:14:38.263Z,19.83
2018-01-14T05:17:07.312Z,24.37
2018-01-14T05:19:37.823Z,21.90
2018-01-14T05:22:06.095Z,22.30
2018-01-14T05:24:34.335Z,28.33
2018-01-14T05:27:02.599Z,19.83
2018-01-14T05:29:30.855Z,23.97
2018-01-14T05:31:59.888Z,21.53
2018-01-14T05:34:28.155Z,24.43
2018-01-14T05:36:57.289Z,20.53
2018-01-14T05:39:26.775Z,26.93
2018-01-14T05:41:56.223Z,20.47
2018-01-14T05:44:24.621Z,23.23
2018-01-14T05:46:53.351Z,26.20
2018-01-14T05:49:23.686Z,23.57
2018-01-14T05:51:51.973Z,23.63
2018-01-14T05:54:20.266Z,22.90
2018-01-14T05:56:48.524Z,23.63
2018-01-14T05:59:16.782Z,24.50
2018-01-14T06:01:45.815Z,26.90
2018-01-14T06:04:14.151Z,23.37
2018-01-14T06:06:42.433Z,21.87
2018-01-14T06:09:10.963Z,22.87
2018-01-14T06:11:40.014Z,27.07
2018-01-14T06:14:08.360Z,21.43
2018-01-14T06:16:37.430Z,20.13
2018-01-14T06:19:05.827Z,20.33
2018-01-14T06:21:34.212Z,22.97
2018-01-14T06:24:02.452Z,22.70
2018-01-14T06:26:31.487Z,23.33
2018-01-14T06:28:59.739Z,24.57
2018-01-14T06:31:28.801Z,22.13
2018-01-14T06:33:57.092Z,22.80
2018-01-14T06:36:25.344Z,19.97
2018-01-14T06:38:53.630Z,18.70
2018-01-14T06:41:21.888Z,22.23
2018-01-14T06:43:50.156Z,23.13
2018-01-14T06:46:19.187Z,20.67
2018-01-14T06:48:47.461Z,22.83
2018-01-14T06:51:15.719Z,20.63
2018-01-14T06:53:44.026Z,21.53
2018-01-14T06:56:12.309Z,21.07
2018-01-14T06:58:40.582Z,23.60
2018-01-14T07:01:09.632Z,24.33
2018-01-14T07:03:37.945Z,25.43
2018-01-14T07:06:06.329Z,21.87
2018-01-14T07:08:34.597Z,20.23
2018-01-14T07:11:02.846Z,22.47
2018-01-14T07:13:31.112Z,21.63
2018-01-14T07:15:59.358Z,19.37
2018-01-14T07:18:27.641Z,22.70
2018-01-14T07:20:55.894Z,22.93
2018-01-14T07:23:24.177Z,23.03
2018-01-14T07:25:52.426Z,20.03
2018-01-14T07:28:20.700Z,16.17
2018-01-14T07:30:48.956Z,19.17
2018-01-14T07:33:17.215Z,19.20
2018-01-14T07:35:46.237Z,16.57
2018-01-14T07:38:14.558Z,18.57
2018-01-14T07:40:42.820Z,18.20
2018-01-14T07:43:11.124Z,15.90
2018-01-14T07:45:39.390Z,16.53
2018-01-14T07:48:09.140Z,20.87
2018-01-14T07:50:37.452Z,18.83
2018-01-14T07:53:05.727Z,20.03
2018-01-14T07:55:33.991Z,17.10
2018-01-14T07:58:02.243Z,18.80
2018-01-14T08:00:30.505Z,19.37
2018-01-14T08:02:58.768Z,15.63
2018-01-14T08:05:27.134Z,15.93
2018-01-14T08:07:55.355Z,16.90
2018-01-14T08:10:23.648Z,17.27
2018-01-14T08:12:51.928Z,18.17
2018-01-14T08:15:20.176Z,14.83
2018-01-14T08:17:49.178Z,16.70
2018-01-14T08:20:18.206Z,24.50
2018-01-14T08:22:46.463Z,17.40
2018-01-14T08:25:14.750Z,14.33
2018-01-14T08:27:43.044Z,17.60
2018-01-14T08:30:11.349Z,15.10
2018-01-14T08:32:39.628Z,14.90
2018-01-14T08:35:07.974Z,22.70
2018-01-14T08:37:36.279Z,14.77
2018-01-14T08:40:04.553Z,13.53
2018-01-14T08:42:32.791Z,15.23
2018-01-14T08:45:01.827Z,16.30
2018-01-14T08:47:30.076Z,15.17
2018-01-14T08:49:58.371Z,15.70
2018-01-14T08:52:26.687Z,16.93
2018-01-14T08:54:54.954Z,16.43
2018-01-14T08:57:23.978Z,16.97
2018-01-14T08:59:53.007Z,14.40
2018-01-14T09:02:21.258Z,19.33
2018-01-14T09:04:50.294Z,18.00
2018-01-14T09:07:18.559Z,16.63
2018-01-14T09:09:47.579Z,17.33
2018-01-14T09:12:16.606Z,17.20
2018-01-14T09:14:45.138Z,12.13
2018-01-14T09:17:13.624Z,20.17
2018-01-14T09:19:41.923Z,15.23
2018-01-14T09:22:10.230Z,15.67
2018-01-14T09:24:39.356Z,15.23
2018-01-14T09:27:08.408Z,16.90
2018-01-14T09:29:37.445Z,17.10
2018-01-14T09:32:07.244Z,13.70
2018-01-14T09:34:36.292Z,13.57
2018-01-14T09:37:05.319Z,13.50
2018-01-14T09:39:33.639Z,17.10
2018-01-14T09:42:02.241Z,14.63
2018-01-14T09:44:30.482Z,13.13
2018-01-14T09:46:59.509Z,11.80
2018-01-14T09:49:27.779Z,13.50
2018-01-14T09:51:56.824Z,13.33
2018-01-14T09:54:25.072Z,13.43
2018-01-14T09:56:54.094Z,14.03
2018-01-14T09:59:22.347Z,14.50
2018-01-14T10:01:50.617Z,12.37
2018-01-14T10:04:19.028Z,15.50
2018-01-14T10:06:48.788Z,13.37
2018-01-14T10:09:17.047Z,14.13
2018-01-14T10:11:45.312Z,14.63
2018-01-14T10:14:13.608Z,13.47
2018-01-14T10:16:41.951Z,14.00
2018-01-14T10:19:10.305Z,12.50
2018-01-14T10:21:38.603Z,18.87
2018-01-14T10:24:06.884Z,14.47
2018-01-14T10:26:35.940Z,12.60
2018-01-14T10:29:04.190Z,15.53
2018-01-14T10:31:33.229Z,16.03
2018-01-14T10:34:01.467Z,15.87
2018-01-14T10:36:29.738Z,14.20
2018-01-14T10:38:58.032Z,20.10
2018-01-14T10:41:26.286Z,10.27
2018-01-14T10:43:54.549Z,11.63
2018-01-14T10:46:23.689Z,13.00
2018-01-14T10:48:51.933Z,12.67
2018-01-14T10:51:20.975Z,11.80
2018-01-14T10:53:49.229Z,12.50
2018-01-14T10:56:17.480Z,16.77
2018-01-14T10:58:45.747Z,13.33
2018-01-14T11:01:14.039Z,15.33
2018-01-14T11:03:42.318Z,16.10
2018-01-14T11:06:10.644Z,16.90
2018-01-14T11:08:38.920Z,14.53
2018-01-14T11:11:07.171Z,13.90
2018-01-14T11:13:35.441Z,12.27
2018-01-14T11:16:04.455Z,12.83
2018-01-14T11:18:33.489Z,11.20
2018-01-14T11:21:01.753Z,21.00
2018-01-14T11:23:30.778Z,14.37
2018-01-14T11:25:59.047Z,14.07
2018-01-14T11:28:38.925Z,14.03
2018-01-14T11:31:07.202Z,11.97
2018-01-14T11:33:36.823Z,14.00
2018-01-14T11:36:05.866Z,12.63
2018-01-14T11:38:34.126Z,14.37
2018-01-14T11:41:02.379Z,12.83
2018-01-14T11:43:30.668Z,14.37
2018-01-14T11:45:58.935Z,14.37
2018-01-14T11:48:27.214Z,13.93
2018-01-14T11:50:55.495Z,16.87
2018-01-14T11:53:23.781Z,13.00
2018-01-14T11:55:52.062Z,15.40
2018-01-14T11:58:20.332Z,14.50
2018-01-14T12:00:49.349Z,16.00
2018-01-14T12:03:17.624Z,13.27
2018-01-14T12:05:46.747Z,10.37
2018-01-14T12:08:15.860Z,12.53
2018-01-14T12:10:44.121Z,11.10
2018-01-14T12:13:12.416Z,13.57
2018-01-14T12:15:41.428Z,12.90
2018-01-14T12:18:10.528Z,11.53
2018-01-14T12:20:39.671Z,11.50
2018-01-14T12:23:07.987Z,9.97
2018-01-14T12:25:36.240Z,10.90
2018-01-14T12:28:04.538Z,11.33
2018-01-14T12:30:32.802Z,10.80
2018-01-14T12:33:09.193Z,12.67
2018-01-14T12:35:37.521Z,9.70
2018-01-14T12:38:05.763Z,11.30
2018-01-14T12:40:34.812Z,8.83
2018-01-14T12:43:03.098Z,10.50
2018-01-14T12:45:31.414Z,11.33
2018-01-14T12:47:59.667Z,10.93
2018-01-14T12:50:28.008Z,9.87
2018-01-14T12:52:56.268Z,12.93
2018-01-14T12:55:24.547Z,11.43
2018-01-14T12:57:52.801Z,11.17
2018-01-14T13:00:21.075Z,10.40
2018-01-14T13:02:50.086Z,9.73
2018-01-14T13:05:19.232Z,7.63
2018-01-14T13:07:47.486Z,8.47
2018-01-14T13:10:16.566Z,9.33
2018-01-14T13:12:44.882Z,10.03
2018-01-14T13:15:14.131Z,10.47
2018-01-14T13:17:42.412Z,9.17
2018-01-14T13:20:10.726Z,10.03
2018-01-14T13:22:39.032Z,10.53
2018-01-14T13:25:07.308Z,9.77
2018-01-14T13:27:35.555Z,9.20
2018-01-14T13:30:03.856Z,9.00
2018-01-14T13:32:32.120Z,23.23
2018-01-14T13:35:01.179Z,10.10
2018-01-14T13:37:29.434Z,12.13
2018-01-14T13:39:57.747Z,8.33
2018-01-14T13:42:26.037Z,10.00
2018-01-14T13:44:54.308Z,9.43
2018-01-14T13:47:22.552Z,8.07
2018-01-14T13:49:50.811Z,9.53
2018-01-14T13:52:19.114Z,8.80
2018-01-14T13:54:47.397Z,10.00
2018-01-14T13:57:15.659Z,10.53
2018-01-14T13:59:43.944Z,9.73
2018-01-14T14:02:12.224Z,9.20
2018-01-14T14:04:40.503Z,10.37
2018-01-14T14:07:08.763Z,9.07
2018-01-14T14:09:37.017Z,10.47
2018-01-14T14:12:06.086Z,7.27
2018-01-14T14:14:35.147Z,9.00
2018-01-14T14:17:03.416Z,8.03
2018-01-14T14:19:31.677Z,8.87
2018-01-14T14:21:59.952Z,9.50
2018-01-14T14:24:28.976Z,8.70
2018-01-14T14:26:57.270Z,8.47
2018-01-14T14:29:25.574Z,7.83
2018-01-14T14:31:53.862Z,9.13
2018-01-14T14:34:22.537Z,10.43
2018-01-14T14:36:50.856Z,9.53
2018-01-14T14:39:19.121Z,10.57
2018-01-14T14:41:47.371Z,7.53
2018-01-14T14:44:15.635Z,8.00
2018-01-14T14:46:44.677Z,8.23
2018-01-14T14:49:12.960Z,8.57
2018-01-14T14:51:41.270Z,6.50
2018-01-14T14:54:09.518Z,7.43
2018-01-14T14:56:37.797Z,5.27
2018-01-14T14:59:06.059Z,6.43
2018-01-14T15:01:34.340Z,7.93
2018-01-14T15:04:02.599Z,5.90
2018-01-14T15:06:30.842Z,5.07
2018-01-14T15:08:59.106Z,8.30
2018-01-14T15:11:27.449Z,6.80
2018-01-14T15:13:55.721Z,7.50
2018-01-14T15:16:24.047Z,6.23
2018-01-14T15:18:52.341Z,5.97
2018-01-14T15:21:20.628Z,6.00
2018-01-14T15:23:48.916Z,6.80
2018-01-14T15:26:17.188Z,5.17
2018-01-14T15:28:45.436Z,8.57
2018-01-14T15:31:13.714Z,5.77
2018-01-14T15:33:42.015Z,6.30
2018-01-14T15:36:10.324Z,7.57
2018-01-14T15:38:38.638Z,5.73
2018-01-14T15:41:08.480Z,7.93
2018-01-14T15:43:36.735Z,5.50
2018-01-14T15:46:05.088Z,6.77
2018-01-14T15:48:34.125Z,6.43
2018-01-14T15:51:02.373Z,7.33
2018-01-14T15:53:31.399Z,8.97
2018-01-14T15:55:59.691Z,7.70
2018-01-14T15:58:27.960Z,7.77
2018-01-14T16:00:56.231Z,7.77
2018-01-14T16:03:24.505Z,5.50
2018-01-14T16:05:52.756Z,6.47
2018-01-14T16:08:21.647Z,6.33
2018-01-14T16:10:49.971Z,8.83
2018-01-14T16:13:18.223Z,6.03
2018-01-14T16:15:46.471Z,5.67
2018-01-14T16:18:14.731Z,6.73
2018-01-14T16:20:43.022Z,7.53
2018-01-14T16:23:11.339Z,5.00
2018-01-14T16:25:39.626Z,7.60
2018-01-14T16:28:07.909Z,5.80
2018-01-14T16:30:36.924Z,6.47
2018-01-14T16:33:05.178Z,5.47
2018-01-14T16:35:33.436Z,5.70
2018-01-14T16:38:01.727Z,7.40
2018-01-14T16:40:29.970Z,9.07
2018-01-14T16:42:58.271Z,9.17
2018-01-14T16:45:26.576Z,8.60
2018-01-14T16:47:55.647Z,7.40
2018-01-14T16:50:23.928Z,7.40
2018-01-14T16:52:52.180Z,8.70
2018-01-14T16:55:20.455Z,7.37
2018-01-14T16:57:49.471Z,5.90
2018-01-14T17:00:17.719Z,6.67
2018-01-14T17:02:45.976Z,7.80
2018-01-14T17:05:14.254Z,6.27
2018-01-14T17:07:42.550Z,8.50
2018-01-14T17:10:10.960Z,8.67
2018-01-14T17:12:40.012Z,7.17
2018-01-14T17:15:09.330Z,9.37
2018-01-14T17:17:38.351Z,9.40
2018-01-14T17:20:06.861Z,7.57
2018-01-14T17:22:35.336Z,6.50
2018-01-14T17:25:04.414Z,8.80
2018-01-14T17:27:32.651Z,7.87
2018-01-14T17:30:00.928Z,8.57
2018-01-14T17:32:29.189Z,7.40
2018-01-14T17:34:58.465Z,9.17
2018-01-14T17:37:26.811Z,7.00
2018-01-14T17:39:55.159Z,8.33
2018-01-14T17:42:23.390Z,7.43
2018-01-14T17:44:51.710Z,7.80
2018-01-14T17:47:19.975Z,8.73
2018-01-14T17:49:48.321Z,8.20
2018-01-14T17:52:16.704Z,8.03
2018-01-14T17:54:44.987Z,8.43
2018-01-14T17:57:13.306Z,6.47
2018-01-14T17:59:41.634Z,9.03
2018-01-14T18:02:09.905Z,9.70
2018-01-14T18:04:38.946Z,7.83
2018-01-14T18:07:07.312Z,6.37
2018-01-14T18:09:35.588Z,7.50
2018-01-14T18:12:04.061Z,9.60
2018-01-14T18:14:32.353Z,7.20
2018-01-14T18:17:02.193Z,7.27
2018-01-14T18:19:31.273Z,8.93
2018-01-14T18:21:59.772Z,8.17
2018-01-14T18:24:28.064Z,6.27
2018-01-14T18:26:56.346Z,8.17
2018-01-14T18:29:24.954Z,6.40
2018-01-14T18:31:53.363Z,8.47
2018-01-14T18:34:22.385Z,8.83
2018-01-14T18:36:50.640Z,7.33
2018-01-14T18:39:18.923Z,8.07
2018-01-14T18:41:47.404Z,5.80
2018-01-14T18:44:15.651Z,7.43
2018-01-14T18:46:43.944Z,8.03
2018-01-14T18:49:12.225Z,9.43
2018-01-14T18:51:40.559Z,8.10
2018-01-14T18:54:09.661Z,6.03
2018-01-14T18:56:38.798Z,7.90
2018-01-14T18:59:07.096Z,9.73
2018-01-14T19:01:35.382Z,9.37
2018-01-14T19:04:03.754Z,7.60
2018-01-14T19:06:32.053Z,10.00
2018-01-14T19:09:00.381Z,7.23
2018-01-14T19:11:28.767Z,7.20
2018-01-14T19:13:57.091Z,8.43
2018-01-14T19:16:25.437Z,10.67
2018-01-14T19:18:53.753Z,7.33
2018-01-14T19:21:22.078Z,9.10
2018-01-14T19:23:50.329Z,9.10
2018-01-14T19:26:18.664Z,7.80
2018-01-14T19:28:46.919Z,8.27
2018-01-14T19:31:15.209Z,22.40
2018-01-14T19:33:43.547Z,40.43
2018-01-14T19:36:11.895Z,10.67
2018-01-14T19:38:40.165Z,9.63
2018-01-14T19:41:08.536Z,10.87
2018-01-14T19:43:37.627Z,9.70
2018-01-14T19:46:05.955Z,8.20
2018-01-14T19:48:34.241Z,9.90
2018-01-14T19:51:02.562Z,10.93
2018-01-14T19:53:30.845Z,14.07
2018-01-14T19:55:59.153Z,9.33
2018-01-14T19:58:27.506Z,8.30
2018-01-14T20:00:55.817Z,8.17
2018-01-14T20:03:24.118Z,9.63
2018-01-14T20:05:52.426Z,10.60
2018-01-14T20:08:20.738Z,8.33
2018-01-14T20:10:49.043Z,9.47
2018-01-14T20:13:18.131Z,19.13
2018-01-14T20:15:46.453Z,13.37
2018-01-14T20:18:15.544Z,13.10
2018-01-14T20:20:44.612Z,9.57
2018-01-14T20:23:13.061Z,11.80
2018-01-14T20:25:41.353Z,10.47
2018-01-14T20:28:10.601Z,15.20
2018-01-14T20:30:38.979Z,12.70
2018-01-14T20:33:07.365Z,9.50
2018-01-14T20:35:35.727Z,13.03
2018-01-14T20:38:04.852Z,10.57
2018-01-14T20:40:33.163Z,9.80
2018-01-14T20:43:01.480Z,8.30
2018-01-14T20:45:29.830Z,11.77
2018-01-14T20:47:58.096Z,10.20
2018-01-14T20:50:26.383Z,10.57
2018-01-14T20:52:55.509Z,12.43
2018-01-14T20:55:23.829Z,17.40
2018-01-14T20:57:52.097Z,11.80
2018-01-14T21:00:20.424Z,12.37
2018-01-14T21:02:48.742Z,15.20
2018-01-14T21:05:17.042Z,11.00
2018-01-14T21:07:46.126Z,12.13
2018-01-14T21:10:14.442Z,14.40
2018-01-14T21:12:43.546Z,12.07
2018-01-14T21:15:12.596Z,17.13
2018-01-14T21:17:40.984Z,13.53
2018-01-14T21:20:09.349Z,11.30
2018-01-14T21:22:38.588Z,14.33
2018-01-14T21:25:06.898Z,12.13
2018-01-14T21:27:35.160Z,14.73
2018-01-14T21:30:03.478Z,16.87
2018-01-14T21:32:31.762Z,13.77
2018-01-14T21:35:00.095Z,11.53
2018-01-14T21:37:28.482Z,14.23
2018-01-14T21:39:57.562Z,12.57
2018-01-14T21:42:25.971Z,11.13
2018-01-14T21:44:54.280Z,12.23
2018-01-14T21:47:23.338Z,14.20
2018-01-14T21:49:51.742Z,13.37
2018-01-14T21:52:20.050Z,13.27
2018-01-14T21:54:48.318Z,16.27
2018-01-14T21:57:16.608Z,11.63
2018-01-14T21:59:44.917Z,11.90
2018-01-14T22:02:13.261Z,17.47
2018-01-14T22:04:41.626Z,14.47
2018-01-14T22:07:10.674Z,13.80
2018-01-14T22:09:39.036Z,14.23
2018-01-14T22:12:07.434Z,13.07
2018-01-14T22:14:35.771Z,13.63
2018-01-14T22:17:04.038Z,13.97
2018-01-14T22:19:32.324Z,12.53
2018-01-14T22:22:00.630Z,15.60
2018-01-14T22:24:28.977Z,17.00
2018-01-14T22:26:57.255Z,13.57
2018-01-14T22:29:26.363Z,12.77
2018-01-14T22:31:55.428Z,13.70
2018-01-14T22:34:23.696Z,13.83
2018-01-14T22:36:51.943Z,14.87
2018-01-14T22:39:21.398Z,15.10
2018-01-14T22:41:49.647Z,14.90
2018-01-14T22:44:18.688Z,14.70
2018-01-14T22:46:46.967Z,36.07
2018-01-14T22:49:15.350Z,31.97
2018-01-14T22:51:44.377Z,16.80
2018-01-14T22:54:12.672Z,14.23
2018-01-14T22:56:41.756Z,14.00
2018-01-14T22:59:10.044Z,23.17
2018-01-14T23:01:38.486Z,15.03
2018-01-14T23:04:06.758Z,14.40
2018-01-14T23:06:35.050Z,10.73
2018-01-14T23:09:04.097Z,16.63
2018-01-14T23:11:33.154Z,15.53
2018-01-14T23:14:01.402Z,16.87
2018-01-14T23:16:29.672Z,16.37
2018-01-14T23:18:57.934Z,12.00
2018-01-14T23:21:26.223Z,16.67
2018-01-14T23:23:54.487Z,13.73
2018-01-14T23:26:22.765Z,10.93
2018-01-14T23:28:51.015Z,12.03
2018-01-14T23:31:19.312Z,14.67
2018-01-14T23:33:47.564Z,13.20
2018-01-14T23:36:15.844Z,10.83
2018-01-14T23:38:44.105Z,16.30
2018-01-14T23:41:12.402Z,12.00
2018-01-14T23:43:40.672Z,11.57
2018-01-14T23:46:09.744Z,14.10
2018-01-14T23:48:38.065Z,16.67
2018-01-14T23:51:06.346Z,11.53
2018-01-14T23:53:35.377Z,11.37
2018-01-14T23:56:03.651Z,13.47
2018-01-14T23:58:32.668Z,13.13
