createdAt,value
2018-09-21T00:02:18.569Z,100.00
2018-09-21T00:04:48.620Z,100.00
2018-09-21T00:07:17.812Z,100.00
2018-09-21T00:09:46.909Z,100.00
2018-09-21T00:12:16.112Z,100.00
2018-09-21T00:14:45.214Z,100.00
2018-09-21T00:17:14.404Z,100.00
2018-09-21T00:19:43.588Z,100.00
2018-09-21T00:22:12.732Z,100.00
2018-09-21T00:24:41.872Z,100.00
2018-09-21T00:27:11.008Z,100.00
2018-09-21T00:29:40.138Z,100.00
2018-09-21T00:32:09.274Z,100.00
2018-09-21T00:34:38.397Z,100.00
2018-09-21T00:37:07.716Z,100.00
2018-09-21T00:39:36.951Z,100.00
2018-09-21T00:42:06.282Z,100.00
2018-09-21T00:44:35.412Z,100.00
2018-09-21T00:47:04.658Z,100.00
2018-09-21T00:49:33.848Z,100.00
2018-09-21T00:52:03.116Z,100.00
2018-09-21T00:54:32.346Z,100.00
2018-09-21T00:57:01.621Z,100.00
2018-09-21T00:59:30.983Z,100.00
2018-09-21T01:02:00.121Z,100.00
2018-09-21T01:04:33.471Z,100.00
2018-09-21T01:07:02.675Z,100.00
2018-09-21T01:09:31.777Z,100.00
2018-09-21T01:12:00.880Z,100.00
2018-09-21T01:14:30.025Z,100.00
2018-09-21T01:16:59.245Z,100.00
2018-09-21T01:19:28.405Z,100.00
2018-09-21T01:21:57.509Z,100.00
2018-09-21T01:24:26.731Z,100.00
2018-09-21T01:26:56.501Z,100.00
2018-09-21T01:29:25.725Z,100.00
2018-09-21T01:31:54.905Z,100.00
2018-09-21T01:34:24.131Z,100.00
2018-09-21T01:36:53.142Z,100.00
2018-09-21T01:39:22.286Z,100.00
2018-09-21T01:41:51.387Z,100.00
2018-09-21T01:44:20.496Z,100.00
2018-09-21T01:46:49.641Z,100.00
2018-09-21T01:49:18.788Z,100.00
2018-09-21T01:51:47.893Z,100.00
2018-09-21T01:54:17.091Z,100.00
2018-09-21T01:56:46.329Z,100.00
2018-09-21T01:59:15.778Z,100.00
2018-09-21T02:01:44.980Z,100.00
2018-09-21T02:04:14.196Z,100.00
2018-09-21T02:06:43.364Z,100.00
2018-09-21T02:09:12.476Z,100.00
2018-09-21T02:11:41.696Z,100.00
2018-09-21T02:14:10.862Z,100.00
2018-09-21T02:16:39.984Z,100.00
2018-09-21T02:19:09.130Z,100.00
2018-09-21T02:21:38.315Z,100.00
2018-09-21T02:24:07.457Z,100.00
2018-09-21T02:26:36.583Z,100.00
2018-09-21T02:29:05.807Z,100.00
2018-09-21T02:31:34.933Z,100.00
2018-09-21T02:34:04.140Z,100.00
2018-09-21T02:36:33.357Z,100.00
2018-09-21T02:39:02.797Z,100.00
2018-09-21T02:41:32.026Z,100.00
2018-09-21T02:44:01.096Z,100.00
2018-09-21T02:46:30.227Z,100.00
2018-09-21T02:48:59.676Z,100.00
2018-09-21T02:51:28.908Z,100.00
2018-09-21T02:53:58.013Z,100.00
2018-09-21T02:56:27.124Z,100.00
2018-09-21T02:58:56.327Z,100.00
2018-09-21T03:01:25.490Z,100.00
2018-09-21T03:03:54.621Z,100.00
2018-09-21T03:06:23.813Z,100.00
2018-09-21T03:08:52.922Z,100.00
2018-09-21T03:11:22.065Z,100.00
2018-09-21T03:13:51.218Z,100.00
2018-09-21T03:16:20.474Z,100.00
2018-09-21T03:18:49.577Z,100.00
2018-09-21T03:21:18.767Z,100.00
2018-09-21T03:23:47.912Z,100.00
2018-09-21T03:26:17.084Z,100.00
2018-09-21T03:28:46.284Z,100.00
2018-09-21T03:31:15.437Z,100.00
2018-09-21T03:33:44.564Z,100.00
2018-09-21T03:36:13.760Z,100.00
2018-09-21T03:38:42.997Z,100.00
2018-09-21T03:41:12.171Z,100.00
2018-09-21T03:43:41.302Z,100.00
2018-09-21T03:46:10.448Z,100.00
2018-09-21T03:48:39.637Z,100.00
2018-09-21T03:51:08.760Z,100.00
2018-09-21T03:53:37.892Z,100.00
2018-09-21T03:56:07.044Z,100.00
2018-09-21T03:58:36.285Z,100.00
2018-09-21T04:01:05.652Z,100.00
2018-09-21T04:03:34.740Z,100.00
2018-09-21T04:06:04.019Z,100.00
2018-09-21T04:08:33.231Z,100.00
2018-09-21T04:11:02.488Z,100.00
2018-09-21T04:13:31.737Z,100.00
2018-09-21T04:16:00.910Z,100.00
2018-09-21T04:18:30.021Z,100.00
2018-09-21T04:20:59.413Z,100.00
2018-09-21T04:23:28.632Z,100.00
2018-09-21T04:25:57.857Z,100.00
2018-09-21T04:28:26.970Z,100.00
2018-09-21T04:30:56.098Z,100.00
2018-09-21T04:33:25.217Z,100.00
2018-09-21T04:35:54.391Z,100.00
2018-09-21T04:38:23.540Z,100.00
2018-09-21T04:40:52.672Z,100.00
2018-09-21T04:43:22.001Z,100.00
2018-09-21T04:45:51.303Z,100.00
2018-09-21T04:48:20.359Z,100.00
2018-09-21T04:50:49.504Z,100.00
2018-09-21T04:53:18.671Z,100.00
2018-09-21T04:55:47.940Z,100.00
2018-09-21T04:58:17.202Z,100.00
2018-09-21T05:00:46.308Z,100.00
2018-09-21T05:03:15.437Z,100.00
2018-09-21T05:05:44.571Z,100.00
2018-09-21T05:08:13.801Z,100.00
2018-09-21T05:10:42.972Z,100.00
2018-09-21T05:13:12.138Z,100.00
2018-09-21T05:15:41.274Z,100.00
2018-09-21T05:18:10.473Z,100.00
2018-09-21T05:20:39.677Z,100.00
2018-09-21T05:23:08.834Z,100.00
2018-09-21T05:25:39.529Z,100.00
2018-09-21T05:28:08.712Z,100.00
2018-09-21T05:30:38.030Z,100.00
2018-09-21T05:33:07.126Z,98.28
2018-09-21T05:35:36.295Z,98.00
2018-09-21T05:38:05.500Z,98.64
2018-09-21T05:40:34.687Z,100.00
2018-09-21T05:43:03.799Z,100.00
2018-09-21T05:45:32.957Z,100.00
2018-09-21T05:48:02.061Z,100.00
2018-09-21T05:50:31.273Z,100.00
2018-09-21T05:53:00.465Z,100.00
2018-09-21T05:55:29.673Z,100.00
2018-09-21T05:57:58.765Z,98.48
2018-09-21T06:00:27.881Z,98.91
2018-09-21T06:02:57.098Z,97.79
2018-09-21T06:05:26.229Z,98.33
2018-09-21T06:07:55.456Z,94.88
2018-09-21T06:10:24.550Z,95.42
2018-09-21T06:12:53.681Z,96.33
2018-09-21T06:15:23.009Z,96.40
2018-09-21T06:17:52.234Z,96.33
2018-09-21T06:20:21.361Z,91.39
2018-09-21T06:22:50.527Z,89.57
2018-09-21T06:25:19.617Z,88.25
2018-09-21T06:27:48.778Z,88.25
2018-09-21T06:30:17.904Z,85.81
2018-09-21T06:32:47.061Z,84.01
2018-09-21T06:35:16.195Z,84.75
2018-09-21T06:37:45.404Z,83.73
2018-09-21T06:40:14.500Z,82.31
2018-09-21T06:42:43.608Z,81.22
2018-09-21T06:45:12.789Z,80.81
2018-09-21T06:47:41.912Z,80.34
2018-09-21T06:50:11.063Z,80.40
2018-09-21T06:52:40.196Z,79.58
2018-09-21T06:55:09.280Z,78.68
2018-09-21T06:57:38.479Z,77.33
2018-09-21T07:00:07.592Z,76.49
2018-09-21T07:02:36.792Z,76.06
2018-09-21T07:05:11.319Z,76.59
2018-09-21T07:07:40.458Z,74.95
2018-09-21T07:10:09.650Z,73.26
2018-09-21T07:12:38.740Z,72.86
2018-09-21T07:15:08.336Z,72.44
2018-09-21T07:17:37.440Z,71.82
2018-09-21T07:20:06.636Z,71.30
2018-09-21T07:22:35.979Z,69.20
2018-09-21T07:25:05.440Z,69.32
2018-09-21T07:27:34.655Z,70.06
2018-09-21T07:30:03.768Z,68.07
2018-09-21T07:32:32.952Z,69.29
2018-09-21T07:35:02.090Z,66.76
2018-09-21T07:37:31.317Z,67.24
2018-09-21T07:40:00.496Z,67.40
2018-09-21T07:42:30.642Z,65.95
2018-09-21T07:44:59.812Z,65.38
2018-09-21T07:47:28.954Z,66.20
2018-09-21T07:49:58.170Z,66.35
2018-09-21T07:52:27.363Z,65.29
2018-09-21T07:54:56.484Z,65.84
2018-09-21T07:57:25.754Z,65.03
2018-09-21T07:59:54.881Z,63.21
2018-09-21T08:02:24.053Z,62.94
2018-09-21T08:04:53.232Z,64.55
2018-09-21T08:07:22.341Z,62.50
2018-09-21T08:09:51.485Z,61.32
2018-09-21T08:12:20.657Z,62.22
2018-09-21T08:14:50.133Z,62.45
2018-09-21T08:17:19.268Z,61.32
2018-09-21T08:19:48.377Z,62.60
2018-09-21T08:22:17.504Z,60.33
2018-09-21T08:24:46.641Z,60.99
2018-09-21T08:27:17.547Z,60.40
2018-09-21T08:29:46.667Z,61.09
2018-09-21T08:32:15.877Z,61.53
2018-09-21T08:34:45.305Z,60.15
2018-09-21T08:37:14.553Z,60.17
2018-09-21T08:39:43.544Z,59.99
2018-09-21T08:42:12.753Z,60.92
2018-09-21T08:44:42.007Z,61.21
2018-09-21T08:47:11.164Z,61.48
2018-09-21T08:49:40.339Z,61.11
2018-09-21T08:52:09.441Z,62.91
2018-09-21T08:54:38.633Z,59.02
2018-09-21T08:57:07.817Z,59.66
2018-09-21T08:59:36.939Z,56.99
2018-09-21T09:02:06.164Z,59.40
2018-09-21T09:04:35.305Z,58.87
2018-09-21T09:07:04.560Z,59.01
2018-09-21T09:09:33.719Z,59.55
2018-09-21T09:12:02.804Z,59.83
2018-09-21T09:14:31.936Z,59.07
2018-09-21T09:17:01.060Z,57.23
2018-09-21T09:19:30.173Z,57.99
2018-09-21T09:21:59.292Z,57.37
2018-09-21T09:24:28.413Z,58.57
2018-09-21T09:26:57.532Z,58.00
2018-09-21T09:29:26.696Z,58.29
2018-09-21T09:31:55.772Z,56.52
2018-09-21T09:34:24.998Z,53.28
2018-09-21T09:36:54.188Z,53.29
2018-09-21T09:39:23.294Z,53.04
2018-09-21T09:41:52.584Z,53.09
2018-09-21T09:44:21.778Z,53.66
2018-09-21T09:46:50.873Z,55.16
2018-09-21T09:49:20.068Z,54.26
2018-09-21T09:51:49.137Z,54.37
2018-09-21T09:54:18.223Z,51.98
2018-09-21T09:56:47.436Z,54.89
2018-09-21T09:59:16.573Z,53.38
2018-09-21T10:01:45.813Z,51.79
2018-09-21T10:04:14.952Z,50.00
2018-09-21T10:06:44.135Z,49.20
2018-09-21T10:09:13.230Z,49.62
2018-09-21T10:11:42.313Z,49.45
2018-09-21T10:14:11.435Z,49.17
2018-09-21T10:16:40.665Z,47.72
2018-09-21T10:19:09.757Z,47.90
2018-09-21T10:21:38.921Z,48.36
2018-09-21T10:24:08.062Z,50.06
2018-09-21T10:26:37.166Z,48.71
2018-09-21T10:29:06.313Z,47.19
2018-09-21T10:31:35.593Z,45.12
2018-09-21T10:34:04.695Z,46.68
2018-09-21T10:36:34.115Z,46.79
2018-09-21T10:39:03.733Z,45.99
2018-09-21T10:41:32.842Z,45.87
2018-09-21T10:44:01.991Z,45.87
2018-09-21T10:46:31.111Z,45.14
2018-09-21T10:49:00.201Z,43.67
2018-09-21T10:51:29.399Z,43.16
2018-09-21T10:53:58.470Z,44.07
2018-09-21T10:56:27.621Z,43.20
2018-09-21T10:58:56.756Z,42.54
2018-09-21T11:01:25.884Z,42.29
2018-09-21T11:03:55.063Z,41.17
2018-09-21T11:06:24.419Z,41.47
2018-09-21T11:08:53.531Z,41.55
2018-09-21T11:11:22.632Z,42.68
2018-09-21T11:13:51.765Z,42.95
2018-09-21T11:16:21.035Z,42.46
2018-09-21T11:18:50.162Z,41.71
2018-09-21T11:21:19.261Z,40.44
2018-09-21T11:23:48.524Z,41.35
2018-09-21T11:26:17.765Z,40.76
2018-09-21T11:28:46.949Z,40.49
2018-09-21T11:31:16.129Z,41.10
2018-09-21T11:33:45.317Z,40.46
2018-09-21T11:36:14.417Z,39.67
2018-09-21T11:38:43.581Z,40.12
2018-09-21T11:41:12.706Z,39.11
2018-09-21T11:43:41.837Z,39.11
2018-09-21T11:46:11.088Z,36.86
2018-09-21T11:48:40.137Z,37.66
2018-09-21T11:51:09.304Z,35.56
2018-09-21T11:53:38.433Z,35.13
2018-09-21T11:56:07.603Z,34.40
2018-09-21T11:58:36.802Z,34.64
2018-09-21T12:01:05.933Z,33.64
2018-09-21T12:03:35.049Z,33.87
2018-09-21T12:06:06.498Z,31.96
2018-09-21T12:08:37.152Z,31.08
2018-09-21T12:11:06.384Z,31.23
2018-09-21T12:13:35.957Z,30.58
2018-09-21T12:16:05.105Z,29.48
2018-09-21T12:18:34.144Z,29.34
2018-09-21T12:21:03.244Z,28.60
2018-09-21T12:23:32.369Z,28.89
2018-09-21T12:26:01.613Z,28.77
2018-09-21T12:28:30.711Z,26.97
2018-09-21T12:30:59.861Z,28.20
2018-09-21T12:33:28.937Z,27.34
2018-09-21T12:35:58.143Z,27.38
2018-09-21T12:38:27.242Z,27.20
2018-09-21T12:40:56.348Z,26.78
2018-09-21T12:43:25.516Z,26.77
2018-09-21T12:45:54.622Z,27.48
2018-09-21T12:48:23.712Z,27.47
2018-09-21T12:50:52.918Z,25.20
2018-09-21T12:53:22.004Z,27.30
2018-09-21T12:55:51.129Z,27.20
2018-09-21T12:58:20.359Z,25.68
2018-09-21T13:00:52.548Z,25.99
2018-09-21T13:03:22.984Z,26.54
2018-09-21T13:05:57.181Z,25.90
2018-09-21T13:08:27.249Z,25.50
2018-09-21T13:10:56.687Z,25.41
2018-09-21T13:13:25.821Z,25.47
2018-09-21T13:15:54.911Z,25.35
2018-09-21T13:18:24.031Z,24.26
2018-09-21T13:20:53.108Z,24.09
2018-09-21T13:23:22.231Z,23.80
2018-09-21T13:25:51.504Z,23.84
2018-09-21T13:28:21.481Z,23.84
