createdAt,value
2017-12-31T00:00:36.993Z,99.99
2017-12-31T00:01:37.056Z,99.70
2017-12-31T00:02:37.099Z,99.99
2017-12-31T00:03:37.134Z,99.99
2017-12-31T00:04:37.176Z,99.99
2017-12-31T00:05:37.226Z,99.99
2017-12-31T00:06:37.273Z,99.99
2017-12-31T00:07:37.331Z,99.99
2017-12-31T00:08:37.379Z,99.99
2017-12-31T00:09:37.410Z,98.85
2017-12-31T00:10:37.457Z,98.99
2017-12-31T00:11:37.502Z,99.37
2017-12-31T00:12:37.550Z,98.99
2017-12-31T00:13:37.614Z,99.60
2017-12-31T00:14:37.643Z,99.99
2017-12-31T00:15:37.690Z,99.99
2017-12-31T00:16:37.737Z,99.99
2017-12-31T00:17:37.784Z,99.99
2017-12-31T00:18:37.854Z,99.99
2017-12-31T00:19:37.879Z,99.60
2017-12-31T00:20:37.922Z,98.75
2017-12-31T00:21:37.972Z,98.13
2017-12-31T00:22:38.017Z,98.27
2017-12-31T00:23:38.080Z,98.08
2017-12-31T00:24:38.109Z,98.13
2017-12-31T00:25:38.172Z,98.32
2017-12-31T00:26:38.202Z,99.32
2017-12-31T00:27:38.252Z,99.99
2017-12-31T00:28:38.297Z,99.41
2017-12-31T00:29:38.342Z,99.51
2017-12-31T00:30:38.406Z,99.99
2017-12-31T00:31:38.439Z,99.99
2017-12-31T00:32:38.482Z,99.13
2017-12-31T00:33:38.529Z,99.04
2017-12-31T00:34:38.594Z,99.32
2017-12-31T00:35:38.621Z,99.89
2017-12-31T00:36:38.670Z,99.99
2017-12-31T00:37:38.732Z,99.99
2017-12-31T00:38:38.762Z,99.99
2017-12-31T00:39:38.811Z,99.99
2017-12-31T00:40:38.855Z,99.99
2017-12-31T00:41:38.903Z,99.99
2017-12-31T00:42:38.965Z,99.99
2017-12-31T00:43:38.997Z,99.99
2017-12-31T00:44:39.042Z,99.99
2017-12-31T00:45:39.089Z,98.94
2017-12-31T00:46:39.140Z,98.94
2017-12-31T00:47:39.195Z,98.08
2017-12-31T00:48:39.227Z,97.03
2017-12-31T00:49:39.275Z,95.89
2017-12-31T00:50:39.320Z,96.32
2017-12-31T00:51:39.370Z,96.98
2017-12-31T00:52:39.432Z,98.18
2017-12-31T00:53:39.460Z,97.32
2017-12-31T00:54:39.511Z,98.56
2017-12-31T00:55:39.585Z,97.03
2017-12-31T00:56:39.598Z,96.65
2017-12-31T00:57:39.645Z,97.03
2017-12-31T00:58:39.695Z,96.56
2017-12-31T00:59:39.741Z,97.03
2017-12-31T01:00:39.802Z,95.51
2017-12-31T01:01:39.832Z,95.79
2017-12-31T01:02:39.903Z,95.79
2017-12-31T01:03:39.928Z,96.27
2017-12-31T01:04:39.973Z,96.17
2017-12-31T01:05:40.025Z,97.03
2017-12-31T01:06:40.067Z,96.84
2017-12-31T01:07:40.130Z,96.84
2017-12-31T01:08:40.162Z,97.13
2017-12-31T01:09:40.207Z,98.36
2017-12-31T01:10:40.252Z,98.08
2017-12-31T01:11:40.303Z,98.75
2017-12-31T01:12:40.361Z,98.46
2017-12-31T01:13:40.393Z,98.36
2017-12-31T01:14:40.438Z,97.41
2017-12-31T01:15:40.486Z,97.08
2017-12-31T01:16:40.532Z,97.08
2017-12-31T01:17:40.605Z,96.70
2017-12-31T01:18:40.627Z,97.17
2017-12-31T01:19:41.382Z,97.27
2017-12-31T01:20:40.721Z,97.70
2017-12-31T01:21:40.769Z,98.36
2017-12-31T01:22:40.831Z,97.51
2017-12-31T01:23:40.859Z,98.08
2017-12-31T01:24:40.908Z,97.89
2017-12-31T01:25:40.954Z,98.18
2017-12-31T01:26:40.999Z,98.08
2017-12-31T01:27:41.065Z,98.56
2017-12-31T01:28:41.091Z,97.89
2017-12-31T01:29:41.139Z,98.08
2017-12-31T01:30:41.189Z,97.22
2017-12-31T01:31:41.231Z,96.89
2017-12-31T01:32:41.299Z,97.17
2017-12-31T01:33:41.326Z,96.70
2017-12-31T01:34:41.381Z,97.46
2017-12-31T01:35:41.418Z,96.70
2017-12-31T01:36:41.498Z,96.61
2017-12-31T01:37:41.512Z,95.75
2017-12-31T01:38:41.560Z,96.32
2017-12-31T01:39:41.605Z,95.94
2017-12-31T01:40:41.653Z,96.22
2017-12-31T01:41:41.714Z,96.61
2017-12-31T01:42:41.780Z,96.75
2017-12-31T01:43:41.791Z,95.65
2017-12-31T01:44:41.839Z,96.08
2017-12-31T01:45:41.885Z,96.13
2017-12-31T01:46:41.938Z,96.03
2017-12-31T01:47:41.997Z,97.17
2017-12-31T01:48:42.027Z,96.65
2017-12-31T01:49:42.073Z,96.75
2017-12-31T01:50:42.123Z,97.13
2017-12-31T01:51:42.165Z,97.41
2017-12-31T01:52:42.230Z,96.08
2017-12-31T01:53:42.262Z,96.75
2017-12-31T01:54:42.322Z,96.56
2017-12-31T01:55:42.352Z,97.03
2017-12-31T01:56:42.400Z,96.36
2017-12-31T01:57:42.461Z,96.84
2017-12-31T01:58:42.495Z,95.79
2017-12-31T01:59:42.557Z,95.61
2017-12-31T02:00:42.586Z,95.70
2017-12-31T02:01:42.633Z,96.08
2017-12-31T02:02:42.681Z,96.65
2017-12-31T02:03:42.727Z,96.65
2017-12-31T02:04:42.792Z,96.84
2017-12-31T02:05:42.822Z,97.03
2017-12-31T02:06:42.868Z,95.89
2017-12-31T02:07:42.916Z,94.93
2017-12-31T02:08:42.960Z,94.22
2017-12-31T02:09:43.031Z,94.22
2017-12-31T02:10:43.053Z,93.79
2017-12-31T02:11:43.100Z,93.55
2017-12-31T02:12:43.150Z,93.65
2017-12-31T02:13:43.194Z,94.17
2017-12-31T02:14:43.259Z,95.37
2017-12-31T02:15:43.296Z,94.17
2017-12-31T02:16:43.333Z,94.89
2017-12-31T02:17:43.383Z,94.37
2017-12-31T02:18:43.428Z,93.79
2017-12-31T02:19:43.511Z,93.65
2017-12-31T02:20:43.521Z,93.27
2017-12-31T02:21:43.566Z,94.41
2017-12-31T02:22:43.617Z,94.56
2017-12-31T02:23:43.663Z,95.22
2017-12-31T02:24:43.728Z,94.74
2017-12-31T02:25:43.775Z,94.22
2017-12-31T02:26:43.801Z,94.37
2017-12-31T02:27:43.849Z,94.37
2017-12-31T02:28:43.894Z,94.56
2017-12-31T02:29:43.942Z,94.65
2017-12-31T02:30:44.016Z,95.41
2017-12-31T02:31:44.035Z,96.08
2017-12-31T02:32:44.085Z,95.22
2017-12-31T02:33:44.127Z,95.41
2017-12-31T02:34:44.175Z,96.27
2017-12-31T02:35:44.239Z,96.65
2017-12-31T02:36:44.270Z,96.94
2017-12-31T02:37:44.320Z,97.56
2017-12-31T02:38:44.360Z,96.51
2017-12-31T02:39:44.408Z,96.32
2017-12-31T02:40:44.476Z,96.60
2017-12-31T02:41:44.550Z,96.70
2017-12-31T02:42:44.549Z,96.08
2017-12-31T02:43:44.600Z,95.89
2017-12-31T02:44:44.638Z,96.32
2017-12-31T02:45:44.717Z,96.22
2017-12-31T02:46:44.735Z,96.03
2017-12-31T02:47:44.781Z,95.84
2017-12-31T02:48:44.829Z,96.89
2017-12-31T02:49:44.875Z,95.94
2017-12-31T02:50:44.949Z,94.84
2017-12-31T02:51:44.967Z,94.56
2017-12-31T02:52:45.014Z,94.74
2017-12-31T02:53:45.592Z,93.79
2017-12-31T02:54:45.110Z,94.74
2017-12-31T02:55:45.172Z,95.12
2017-12-31T02:56:45.221Z,93.88
2017-12-31T02:57:45.248Z,93.70
2017-12-31T02:58:45.297Z,92.74
2017-12-31T02:59:45.341Z,92.36
2017-12-31T03:00:45.387Z,92.36
2017-12-31T03:01:45.454Z,92.65
2017-12-31T03:02:45.480Z,93.41
2017-12-31T03:03:45.527Z,94.27
2017-12-31T03:04:45.573Z,95.36
2017-12-31T03:05:45.620Z,96.12
2017-12-31T03:06:45.682Z,97.84
2017-12-31T03:07:45.728Z,96.98
2017-12-31T03:08:45.763Z,97.56
2017-12-31T03:09:45.820Z,97.36
2017-12-31T03:10:45.854Z,98.03
2017-12-31T03:11:45.905Z,98.27
2017-12-31T03:12:45.964Z,97.08
2017-12-31T03:13:45.993Z,97.36
2017-12-31T03:14:46.049Z,97.27
2017-12-31T03:15:46.087Z,96.60
2017-12-31T03:16:46.129Z,95.84
2017-12-31T03:17:46.195Z,96.12
2017-12-31T03:18:46.226Z,96.98
2017-12-31T03:19:46.274Z,96.80
2017-12-31T03:20:46.317Z,96.80
2017-12-31T03:21:46.367Z,97.17
2017-12-31T03:22:46.429Z,97.36
2017-12-31T03:23:46.457Z,95.27
2017-12-31T03:24:46.505Z,95.36
2017-12-31T03:25:46.552Z,95.75
2017-12-31T03:26:46.597Z,94.13
2017-12-31T03:27:46.661Z,93.93
2017-12-31T03:28:46.689Z,93.46
2017-12-31T03:29:46.736Z,92.46
2017-12-31T03:30:46.787Z,92.84
2017-12-31T03:31:46.829Z,93.88
2017-12-31T03:32:46.892Z,94.32
2017-12-31T03:33:46.921Z,92.84
2017-12-31T03:34:46.972Z,93.88
2017-12-31T03:35:47.019Z,93.65
2017-12-31T03:36:47.061Z,91.88
2017-12-31T03:37:47.141Z,90.26
2017-12-31T03:38:47.155Z,90.36
2017-12-31T03:39:47.200Z,90.74
2017-12-31T03:40:47.249Z,91.13
2017-12-31T03:41:47.293Z,91.69
2017-12-31T03:42:47.360Z,90.64
2017-12-31T03:43:47.402Z,90.64
2017-12-31T03:44:47.432Z,91.31
2017-12-31T03:45:47.482Z,92.74
2017-12-31T03:46:47.531Z,92.27
2017-12-31T03:47:47.592Z,90.45
2017-12-31T03:48:47.619Z,92.17
2017-12-31T03:49:47.668Z,93.22
2017-12-31T03:50:47.721Z,94.84
2017-12-31T03:51:47.761Z,93.22
2017-12-31T03:52:47.832Z,92.08
2017-12-31T03:53:47.854Z,91.60
2017-12-31T03:54:47.900Z,91.22
2017-12-31T03:55:47.948Z,90.55
2017-12-31T03:56:47.995Z,88.55
2017-12-31T03:57:48.059Z,89.12
2017-12-31T03:58:48.093Z,88.74
2017-12-31T03:59:48.132Z,88.84
2017-12-31T04:00:48.179Z,89.89
2017-12-31T04:01:48.228Z,89.89
2017-12-31T04:02:48.290Z,90.36
2017-12-31T04:03:48.320Z,91.79
2017-12-31T04:04:48.366Z,92.27
2017-12-31T04:05:48.412Z,95.12
2017-12-31T04:06:48.462Z,90.74
2017-12-31T04:07:48.523Z,91.22
2017-12-31T04:08:48.557Z,91.60
2017-12-31T04:09:48.601Z,92.17
2017-12-31T04:10:48.647Z,89.79
2017-12-31T04:11:48.695Z,90.55
2017-12-31T04:12:48.759Z,90.36
2017-12-31T04:13:48.787Z,89.89
2017-12-31T04:14:48.833Z,90.74
2017-12-31T04:15:48.884Z,90.55
2017-12-31T04:16:48.928Z,90.55
2017-12-31T04:17:48.991Z,89.89
2017-12-31T04:18:49.021Z,88.74
2017-12-31T04:19:49.066Z,87.60
2017-12-31T04:20:49.136Z,88.26
2017-12-31T04:21:49.161Z,89.69
2017-12-31T04:22:49.209Z,90.74
2017-12-31T04:23:49.253Z,91.60
2017-12-31T04:24:49.304Z,92.36
2017-12-31T04:25:49.364Z,89.22
2017-12-31T04:26:49.399Z,88.74
2017-12-31T04:27:49.441Z,88.45
2017-12-31T04:28:49.490Z,88.07
2017-12-31T04:29:49.538Z,89.40
2017-12-31T04:30:49.599Z,91.13
2017-12-31T04:31:49.636Z,91.41
2017-12-31T04:32:49.676Z,91.79
2017-12-31T04:33:49.723Z,88.93
2017-12-31T04:34:49.786Z,89.31
2017-12-31T04:35:49.820Z,88.64
2017-12-31T04:36:49.880Z,90.74
2017-12-31T04:37:49.909Z,92.46
2017-12-31T04:38:49.958Z,92.84
2017-12-31T04:39:50.021Z,92.98
2017-12-31T04:40:50.049Z,93.55
2017-12-31T04:41:50.115Z,93.46
2017-12-31T04:42:50.144Z,95.17
2017-12-31T04:43:50.193Z,97.27
2017-12-31T04:44:50.260Z,96.80
2017-12-31T04:45:50.289Z,96.12
2017-12-31T04:46:50.353Z,94.60
2017-12-31T04:47:50.379Z,95.36
2017-12-31T04:48:50.424Z,95.46
2017-12-31T04:49:50.470Z,95.08
2017-12-31T04:50:50.517Z,94.22
2017-12-31T04:51:50.581Z,94.79
2017-12-31T04:52:50.611Z,95.08
2017-12-31T04:53:50.659Z,96.98
2017-12-31T04:54:50.705Z,96.98
2017-12-31T04:55:50.751Z,98.84
2017-12-31T04:56:50.811Z,96.75
2017-12-31T04:57:50.849Z,96.36
2017-12-31T04:58:50.907Z,96.55
2017-12-31T04:59:50.938Z,98.08
2017-12-31T05:00:50.984Z,96.17
2017-12-31T05:01:51.045Z,96.17
2017-12-31T05:02:51.078Z,95.70
2017-12-31T05:03:51.126Z,95.22
2017-12-31T05:04:51.168Z,96.84
2017-12-31T05:05:51.223Z,96.55
2017-12-31T05:06:51.280Z,93.17
2017-12-31T05:07:51.309Z,93.17
2017-12-31T05:08:51.354Z,93.74
2017-12-31T05:09:51.402Z,95.84
2017-12-31T05:10:51.450Z,96.41
2017-12-31T05:11:51.515Z,95.46
2017-12-31T05:12:51.540Z,94.84
2017-12-31T05:13:51.587Z,95.22
2017-12-31T05:14:51.638Z,96.03
2017-12-31T05:15:51.684Z,95.17
2017-12-31T05:16:51.747Z,95.56
2017-12-31T05:17:51.772Z,94.79
2017-12-31T05:18:51.836Z,94.70
2017-12-31T05:19:51.866Z,94.32
2017-12-31T05:20:51.912Z,95.84
2017-12-31T05:21:51.961Z,95.65
2017-12-31T05:22:52.006Z,97.46
2017-12-31T05:23:52.084Z,98.32
2017-12-31T05:24:52.100Z,96.55
2017-12-31T05:25:52.908Z,95.79
2017-12-31T05:26:52.191Z,96.17
2017-12-31T05:27:52.239Z,97.51
2017-12-31T05:28:52.320Z,97.51
2017-12-31T05:29:52.333Z,96.84
2017-12-31T05:30:52.380Z,98.18
2017-12-31T05:31:52.431Z,99.69
2017-12-31T05:32:52.472Z,98.46
2017-12-31T05:33:52.537Z,99.99
2017-12-31T05:34:52.582Z,99.99
2017-12-31T05:35:52.610Z,99.65
2017-12-31T05:36:52.655Z,99.99
2017-12-31T05:37:52.701Z,99.99
2017-12-31T05:38:52.751Z,99.99
2017-12-31T05:39:52.831Z,99.99
2017-12-31T05:40:52.841Z,99.99
2017-12-31T05:41:52.887Z,99.99
2017-12-31T05:42:52.937Z,99.99
2017-12-31T05:43:53.910Z,99.99
2017-12-31T05:44:53.042Z,99.99
2017-12-31T05:45:53.089Z,99.99
2017-12-31T05:46:53.118Z,99.99
2017-12-31T05:47:53.176Z,99.99
2017-12-31T05:48:53.211Z,99.99
2017-12-31T05:49:53.256Z,99.99
2017-12-31T05:50:53.323Z,99.99
2017-12-31T05:51:53.349Z,99.99
2017-12-31T05:52:53.401Z,99.99
2017-12-31T05:53:53.441Z,99.99
2017-12-31T05:54:53.488Z,99.99
2017-12-31T05:55:53.558Z,99.99
2017-12-31T05:56:53.579Z,99.99
2017-12-31T05:57:53.632Z,99.99
2017-12-31T05:58:53.672Z,99.99
2017-12-31T05:59:53.717Z,99.99
2017-12-31T06:00:53.783Z,99.99
2017-12-31T06:01:53.827Z,99.99
2017-12-31T06:02:53.856Z,99.99
2017-12-31T06:03:53.902Z,99.99
2017-12-31T06:04:53.946Z,99.99
2017-12-31T06:05:53.996Z,99.99
2017-12-31T06:06:54.055Z,99.99
2017-12-31T06:07:54.084Z,99.99
2017-12-31T06:08:54.152Z,99.99
2017-12-31T06:09:54.175Z,99.99
2017-12-31T06:10:54.224Z,99.99
2017-12-31T06:11:54.283Z,99.99
2017-12-31T06:12:54.311Z,99.99
2017-12-31T06:13:54.373Z,99.99
2017-12-31T06:14:54.403Z,99.99
2017-12-31T06:15:54.449Z,99.99
2017-12-31T06:16:54.493Z,99.99
2017-12-31T06:17:54.541Z,99.99
2017-12-31T06:18:54.600Z,99.99
2017-12-31T06:19:54.630Z,99.99
2017-12-31T06:20:54.674Z,99.99
2017-12-31T06:21:54.728Z,99.99
2017-12-31T06:22:54.767Z,99.99
2017-12-31T06:23:54.842Z,99.99
2017-12-31T06:24:54.857Z,99.99
2017-12-31T06:25:54.905Z,99.99
2017-12-31T06:26:54.947Z,99.99
2017-12-31T06:27:54.994Z,99.99
2017-12-31T06:28:55.055Z,99.99
2017-12-31T06:29:55.085Z,99.99
2017-12-31T06:30:55.145Z,99.99
2017-12-31T06:31:55.174Z,99.99
2017-12-31T06:32:55.218Z,99.99
2017-12-31T06:33:55.263Z,99.99
2017-12-31T06:34:55.308Z,99.99
2017-12-31T06:35:55.368Z,99.99
2017-12-31T06:36:55.397Z,99.99
2017-12-31T06:37:55.448Z,99.99
2017-12-31T06:38:55.488Z,99.99
2017-12-31T06:39:55.550Z,99.99
2017-12-31T06:40:55.578Z,99.99
2017-12-31T06:41:55.656Z,99.99
2017-12-31T06:42:55.671Z,99.99
2017-12-31T06:43:55.713Z,99.99
2017-12-31T06:44:55.761Z,99.99
2017-12-31T06:45:55.802Z,99.99
2017-12-31T06:46:55.864Z,99.99
2017-12-31T06:47:55.892Z,99.99
2017-12-31T06:48:55.937Z,99.99
2017-12-31T06:49:55.982Z,99.99
2017-12-31T06:50:56.052Z,99.99
2017-12-31T06:51:56.071Z,99.99
2017-12-31T06:52:56.133Z,99.99
2017-12-31T06:53:56.161Z,99.99
2017-12-31T06:54:56.205Z,99.99
2017-12-31T06:55:56.265Z,99.99
2017-12-31T06:56:56.298Z,99.99
2017-12-31T06:57:56.377Z,99.99
2017-12-31T06:58:56.392Z,99.99
2017-12-31T06:59:56.429Z,99.99
2017-12-31T07:00:56.490Z,99.99
2017-12-31T07:01:56.519Z,99.99
2017-12-31T07:02:56.579Z,99.99
2017-12-31T07:03:56.605Z,99.99
2017-12-31T07:04:56.650Z,99.99
2017-12-31T07:05:56.696Z,99.99
2017-12-31T07:06:56.742Z,99.99
2017-12-31T07:07:56.803Z,99.99
2017-12-31T07:08:56.942Z,99.99
2017-12-31T07:09:56.876Z,99.99
2017-12-31T07:10:56.919Z,99.99
2017-12-31T07:11:56.961Z,99.99
2017-12-31T07:12:57.017Z,99.99
2017-12-31T07:13:57.069Z,99.99
2017-12-31T07:14:57.097Z,99.99
2017-12-31T07:15:57.149Z,99.99
2017-12-31T07:16:57.183Z,99.99
2017-12-31T07:17:57.231Z,99.99
2017-12-31T07:18:57.295Z,99.99
2017-12-31T07:19:57.318Z,99.99
2017-12-31T07:20:57.363Z,99.99
2017-12-31T07:21:57.408Z,99.99
2017-12-31T07:22:57.450Z,99.99
2017-12-31T07:23:57.512Z,99.99
2017-12-31T07:24:57.539Z,99.99
2017-12-31T07:25:57.583Z,99.99
2017-12-31T07:26:57.632Z,99.99
2017-12-31T07:27:57.673Z,99.99
2017-12-31T07:28:57.733Z,99.99
2017-12-31T07:29:57.762Z,99.99
2017-12-31T07:30:57.811Z,99.99
2017-12-31T07:31:57.850Z,99.99
2017-12-31T07:32:57.896Z,99.99
2017-12-31T07:33:57.971Z,99.99
2017-12-31T07:34:57.981Z,99.99
2017-12-31T07:35:58.026Z,99.99
2017-12-31T07:36:58.069Z,99.99
2017-12-31T07:37:58.118Z,99.99
2017-12-31T07:38:58.177Z,99.99
2017-12-31T07:39:58.204Z,99.99
2017-12-31T07:40:58.267Z,99.99
2017-12-31T07:41:58.292Z,99.99
2017-12-31T07:42:58.336Z,99.99
2017-12-31T07:43:58.381Z,99.99
2017-12-31T07:44:58.442Z,99.99
2017-12-31T07:45:58.484Z,99.99
2017-12-31T07:46:58.516Z,99.99
2017-12-31T07:47:58.554Z,99.99
2017-12-31T07:48:58.607Z,99.99
2017-12-31T07:49:58.644Z,99.99
2017-12-31T07:50:58.708Z,99.99
2017-12-31T07:51:58.732Z,99.99
2017-12-31T07:52:58.776Z,99.99
2017-12-31T07:53:58.826Z,99.99
2017-12-31T07:54:58.865Z,99.99
2017-12-31T07:55:58.930Z,99.99
2017-12-31T07:56:58.954Z,99.99
2017-12-31T07:57:59.001Z,99.99
2017-12-31T07:58:59.043Z,99.99
2017-12-31T07:59:59.091Z,99.99
2017-12-31T08:00:59.147Z,99.99
2017-12-31T08:01:59.192Z,99.99
2017-12-31T08:02:59.221Z,99.17
2017-12-31T08:03:59.267Z,96.12
2017-12-31T08:04:59.309Z,95.03
2017-12-31T08:05:59.356Z,93.17
2017-12-31T08:06:59.416Z,92.41
2017-12-31T08:07:59.447Z,91.65
2017-12-31T08:08:59.491Z,91.41
2017-12-31T08:09:59.535Z,90.50
2017-12-31T08:10:59.590Z,90.08
2017-12-31T08:11:59.645Z,89.60
2017-12-31T08:12:59.674Z,88.26
2017-12-31T08:13:59.721Z,87.45
2017-12-31T08:14:59.767Z,87.11
2017-12-31T08:15:59.827Z,86.73
2017-12-31T08:16:59.876Z,85.44
2017-12-31T08:17:59.923Z,84.86
2017-12-31T08:18:59.955Z,83.38
2017-12-31T08:20:00.006Z,81.85
2017-12-31T08:21:00.049Z,80.38
2017-12-31T08:22:00.096Z,81.24
2017-12-31T08:23:00.159Z,81.33
2017-12-31T08:24:00.193Z,80.66
2017-12-31T08:25:00.240Z,80.41
2017-12-31T08:26:00.290Z,80.04
2017-12-31T08:27:00.341Z,79.27
2017-12-31T08:28:00.404Z,80.04
2017-12-31T08:29:00.431Z,79.79
2017-12-31T08:30:00.480Z,77.78
2017-12-31T08:31:00.534Z,76.98
2017-12-31T08:32:00.578Z,76.79
2017-12-31T08:33:00.647Z,78.13
2017-12-31T08:34:00.676Z,77.59
2017-12-31T08:35:00.724Z,78.20
2017-12-31T08:36:00.773Z,77.15
2017-12-31T08:37:00.822Z,76.86
2017-12-31T08:38:00.963Z,75.71
2017-12-31T08:39:00.923Z,74.91
2017-12-31T08:40:00.968Z,77.17
2017-12-31T08:41:01.020Z,79.36
2017-12-31T08:42:01.067Z,80.32
2017-12-31T08:43:01.135Z,79.36
2017-12-31T08:44:01.166Z,79.98
2017-12-31T08:45:01.230Z,78.36
2017-12-31T08:46:01.263Z,77.72
2017-12-31T08:47:01.316Z,76.67
2017-12-31T08:48:01.362Z,77.86
2017-12-31T08:49:01.428Z,75.47
2017-12-31T08:50:01.461Z,76.57
2017-12-31T08:51:01.509Z,76.67
2017-12-31T08:52:01.577Z,77.59
2017-12-31T08:53:01.611Z,79.36
2017-12-31T08:54:01.658Z,81.04
2017-12-31T08:55:01.741Z,83.01
2017-12-31T08:56:01.758Z,84.82
2017-12-31T08:57:01.812Z,85.54
2017-12-31T08:58:01.855Z,85.25
2017-12-31T08:59:01.913Z,87.02
2017-12-31T09:00:01.991Z,87.60
2017-12-31T09:01:02.004Z,87.88
2017-12-31T09:02:02.053Z,88.02
2017-12-31T09:03:02.099Z,87.16
2017-12-31T09:04:02.148Z,85.77
2017-12-31T09:05:02.232Z,85.30
2017-12-31T09:06:02.250Z,84.44
2017-12-31T09:07:02.298Z,84.82
2017-12-31T09:08:02.341Z,86.01
2017-12-31T09:09:02.392Z,83.43
2017-12-31T09:10:02.458Z,81.14
2017-12-31T09:11:02.486Z,80.66
2017-12-31T09:12:02.535Z,80.51
2017-12-31T09:13:02.601Z,80.07
2017-12-31T09:14:02.632Z,79.12
2017-12-31T09:15:02.684Z,77.40
2017-12-31T09:16:02.732Z,76.54
2017-12-31T09:17:02.778Z,77.87
2017-12-31T09:18:02.846Z,76.67
2017-12-31T09:19:02.878Z,75.05
2017-12-31T09:20:02.932Z,75.34
2017-12-31T09:21:02.979Z,74.76
2017-12-31T09:22:03.027Z,73.99
2017-12-31T09:23:03.091Z,73.80
2017-12-31T09:24:03.151Z,74.28
2017-12-31T09:25:03.173Z,73.90
2017-12-31T09:26:03.240Z,74.09
2017-12-31T09:27:03.274Z,74.85
2017-12-31T09:28:03.343Z,76.57
2017-12-31T09:29:03.375Z,78.07
2017-12-31T09:30:03.424Z,80.80
2017-12-31T09:31:03.479Z,80.13
2017-12-31T09:32:03.541Z,83.62
2017-12-31T09:33:03.619Z,83.76
2017-12-31T09:34:03.627Z,82.42
2017-12-31T09:35:03.670Z,80.57
2017-12-31T09:36:03.725Z,81.18
2017-12-31T09:37:03.776Z,79.75
2017-12-31T09:38:03.842Z,78.03
2017-12-31T09:39:03.877Z,77.74
2017-12-31T09:40:03.923Z,76.79
2017-12-31T09:41:03.973Z,77.17
2017-12-31T09:42:04.025Z,77.51
2017-12-31T09:43:04.089Z,77.13
2017-12-31T09:44:04.145Z,77.55
2017-12-31T09:45:04.180Z,77.26
2017-12-31T09:46:04.223Z,76.50
2017-12-31T09:47:04.277Z,76.31
2017-12-31T09:48:04.324Z,75.64
2017-12-31T09:49:04.388Z,75.49
2017-12-31T09:50:04.439Z,75.96
2017-12-31T09:51:04.482Z,75.68
2017-12-31T09:52:04.523Z,76.40
2017-12-31T09:53:04.578Z,77.17
2017-12-31T09:54:04.623Z,77.65
2017-12-31T09:55:04.691Z,78.51
2017-12-31T09:56:04.728Z,79.23
2017-12-31T09:57:04.772Z,79.33
2017-12-31T09:58:04.824Z,79.23
2017-12-31T09:59:04.873Z,79.71
2017-12-31T10:00:04.938Z,79.99
2017-12-31T10:01:04.973Z,79.52
2017-12-31T10:02:05.022Z,78.79
2017-12-31T10:03:05.081Z,79.33
2017-12-31T10:04:05.122Z,79.65
2017-12-31T10:05:05.205Z,79.04
2017-12-31T10:06:05.219Z,79.52
2017-12-31T10:07:05.271Z,79.99
2017-12-31T10:08:05.328Z,79.85
2017-12-31T10:09:05.369Z,79.36
2017-12-31T10:10:05.463Z,78.51
2017-12-31T10:11:05.477Z,77.97
2017-12-31T10:12:05.519Z,77.17
2017-12-31T10:13:05.569Z,77.21
2017-12-31T10:14:05.622Z,76.92
2017-12-31T10:15:05.702Z,77.21
2017-12-31T10:16:05.718Z,77.17
2017-12-31T10:17:05.771Z,77.74
2017-12-31T10:18:05.819Z,78.79
2017-12-31T10:19:05.871Z,79.56
2017-12-31T10:20:05.952Z,79.94
2017-12-31T10:21:05.970Z,81.18
2017-12-31T10:22:06.020Z,80.51
2017-12-31T10:23:06.067Z,79.85
2017-12-31T10:24:06.174Z,79.65
2017-12-31T10:25:06.202Z,77.97
2017-12-31T10:26:06.223Z,77.97
2017-12-31T10:27:06.269Z,77.97
2017-12-31T10:28:06.319Z,78.36
2017-12-31T10:29:06.371Z,78.16
2017-12-31T10:30:06.435Z,77.87
2017-12-31T10:31:06.469Z,78.83
2017-12-31T10:32:06.518Z,78.16
2017-12-31T10:33:06.586Z,77.78
2017-12-31T10:34:06.618Z,77.30
2017-12-31T10:35:06.670Z,76.64
2017-12-31T10:36:06.735Z,77.59
2017-12-31T10:37:06.770Z,77.40
2017-12-31T10:38:06.833Z,77.69
2017-12-31T10:39:06.880Z,77.25
2017-12-31T10:40:06.919Z,77.53
2017-12-31T10:41:06.971Z,78.20
2017-12-31T10:42:07.020Z,77.76
2017-12-31T10:43:07.086Z,76.14
2017-12-31T10:44:07.124Z,74.76
2017-12-31T10:45:07.167Z,75.01
2017-12-31T10:46:07.240Z,75.78
2017-12-31T10:47:07.268Z,76.25
2017-12-31T10:48:07.340Z,76.64
2017-12-31T10:49:07.366Z,77.17
2017-12-31T10:50:07.417Z,77.55
2017-12-31T10:51:07.485Z,77.87
2017-12-31T10:52:07.508Z,77.87
2017-12-31T10:53:07.584Z,77.59
2017-12-31T10:54:07.612Z,77.59
2017-12-31T10:55:07.662Z,77.40
2017-12-31T10:56:07.726Z,76.73
2017-12-31T10:57:07.760Z,76.35
2017-12-31T10:58:07.822Z,76.73
2017-12-31T10:59:07.857Z,76.45
2017-12-31T11:00:07.907Z,76.98
2017-12-31T11:01:07.955Z,78.31
2017-12-31T11:02:08.954Z,78.70
2017-12-31T11:03:08.073Z,78.99
2017-12-31T11:04:08.098Z,78.89
2017-12-31T11:05:08.156Z,79.56
2017-12-31T11:06:08.195Z,79.36
2017-12-31T11:07:08.243Z,79.98
2017-12-31T11:08:08.309Z,80.84
2017-12-31T11:09:08.361Z,79.75
2017-12-31T11:10:08.396Z,79.08
2017-12-31T11:11:08.438Z,78.60
2017-12-31T11:12:08.484Z,78.31
2017-12-31T11:13:08.550Z,78.13
2017-12-31T11:14:08.583Z,78.41
2017-12-31T11:15:08.630Z,78.31
2017-12-31T11:16:08.682Z,78.09
2017-12-31T11:17:08.744Z,78.47
2017-12-31T11:18:08.778Z,77.61
2017-12-31T11:19:08.823Z,77.70
2017-12-31T11:20:08.870Z,78.09
2017-12-31T11:21:08.919Z,78.28
2017-12-31T11:22:08.981Z,78.79
2017-12-31T11:23:09.021Z,78.41
2017-12-31T11:24:09.061Z,79.08
2017-12-31T11:25:09.137Z,79.56
2017-12-31T11:26:09.160Z,78.13
2017-12-31T11:27:09.222Z,78.18
2017-12-31T11:28:09.255Z,78.41
2017-12-31T11:29:09.304Z,78.85
2017-12-31T11:30:09.350Z,79.90
2017-12-31T11:31:09.398Z,80.85
2017-12-31T11:32:09.464Z,81.24
2017-12-31T11:33:09.496Z,81.90
2017-12-31T11:34:09.541Z,80.57
2017-12-31T11:35:09.592Z,81.04
2017-12-31T11:36:09.653Z,81.77
2017-12-31T11:37:09.701Z,82.15
2017-12-31T11:38:09.733Z,82.63
2017-12-31T11:39:09.780Z,82.53
2017-12-31T11:40:09.830Z,82.53
2017-12-31T11:41:09.892Z,82.53
2017-12-31T11:42:09.922Z,82.24
2017-12-31T11:43:09.975Z,82.15
2017-12-31T11:44:10.018Z,82.82
2017-12-31T11:45:10.072Z,82.63
2017-12-31T11:46:10.130Z,83.01
2017-12-31T11:47:10.163Z,83.67
2017-12-31T11:48:10.224Z,84.25
2017-12-31T11:49:10.257Z,84.30
2017-12-31T11:50:10.303Z,85.06
2017-12-31T11:51:10.374Z,85.45
2017-12-31T11:52:10.406Z,85.45
2017-12-31T11:53:10.447Z,85.06
2017-12-31T11:54:10.495Z,84.34
2017-12-31T11:55:10.543Z,83.67
2017-12-31T11:56:10.607Z,82.63
2017-12-31T11:57:10.640Z,82.34
2017-12-31T11:58:10.707Z,81.86
2017-12-31T11:59:10.733Z,81.86
2017-12-31T12:00:10.777Z,82.06
2017-12-31T12:01:10.844Z,81.20
2017-12-31T12:02:10.873Z,81.38
2017-12-31T12:03:10.921Z,81.77
2017-12-31T12:04:10.989Z,81.38
2017-12-31T12:05:11.016Z,81.86
2017-12-31T12:06:11.095Z,81.48
2017-12-31T12:07:11.119Z,82.06
2017-12-31T12:08:11.157Z,81.96
2017-12-31T12:09:11.205Z,82.15
2017-12-31T12:10:11.251Z,82.43
2017-12-31T12:11:11.332Z,82.24
2017-12-31T12:12:11.345Z,82.91
2017-12-31T12:13:11.394Z,82.63
2017-12-31T12:14:11.442Z,81.38
2017-12-31T12:15:11.490Z,81.01
2017-12-31T12:16:11.574Z,80.53
2017-12-31T12:17:11.584Z,80.15
2017-12-31T12:18:11.632Z,80.15
2017-12-31T12:19:11.681Z,80.38
2017-12-31T12:20:11.723Z,79.38
2017-12-31T12:21:11.806Z,80.33
2017-12-31T12:22:11.819Z,80.43
2017-12-31T12:23:11.870Z,80.43
2017-12-31T12:24:11.914Z,78.85
2017-12-31T12:25:11.961Z,77.42
2017-12-31T12:26:12.047Z,76.37
2017-12-31T12:27:12.059Z,76.27
2017-12-31T12:28:12.107Z,76.37
2017-12-31T12:29:12.150Z,77.23
2017-12-31T12:30:12.197Z,77.32
2017-12-31T12:31:12.267Z,77.42
2017-12-31T12:32:12.294Z,78.09
2017-12-31T12:33:12.343Z,78.18
2017-12-31T12:34:12.393Z,78.94
2017-12-31T12:35:12.438Z,78.47
2017-12-31T12:36:12.516Z,79.04
2017-12-31T12:37:12.532Z,79.90
2017-12-31T12:38:12.582Z,80.57
2017-12-31T12:39:12.629Z,80.72
2017-12-31T12:40:12.672Z,81.38
2017-12-31T12:41:12.736Z,81.10
2017-12-31T12:42:12.767Z,82.53
2017-12-31T12:43:13.462Z,83.11
2017-12-31T12:44:12.931Z,82.91
2017-12-31T12:45:12.909Z,82.34
2017-12-31T12:46:12.957Z,82.63
2017-12-31T12:47:13.031Z,83.67
2017-12-31T12:48:13.053Z,84.25
2017-12-31T12:49:13.101Z,84.69
2017-12-31T12:50:13.148Z,84.59
2017-12-31T12:51:13.195Z,84.16
2017-12-31T12:52:13.260Z,84.34
2017-12-31T12:53:13.289Z,84.20