createdAt,value
2023-01-05T00:01:16.100Z,97059.53
2023-01-05T00:05:18.869Z,97046.25
2023-01-05T00:09:21.132Z,97043.03
2023-01-05T00:13:33.721Z,97034.41
2023-01-05T00:17:46.265Z,97027.53
2023-01-05T00:22:01.387Z,97036.06
2023-01-05T00:26:01.466Z,97023.00
2023-01-05T00:30:03.105Z,97032.47
2023-01-05T00:34:03.157Z,97029.25
2023-01-05T00:38:05.963Z,97028.16
2023-01-05T00:42:06.309Z,97020.09
2023-01-05T00:46:06.494Z,97026.44
2023-01-05T00:50:08.828Z,97020.53
2023-01-05T00:54:11.911Z,97059.00
2023-01-05T00:58:12.045Z,97025.94
2023-01-05T01:02:13.547Z,97046.56
2023-01-05T01:06:13.833Z,97014.72
2023-01-05T01:10:16.869Z,97005.34
2023-01-05T01:14:17.289Z,97025.78
2023-01-05T01:18:17.631Z,97025.53
2023-01-05T01:22:18.045Z,97023.16
2023-01-05T01:26:21.194Z,97011.41
2023-01-05T01:30:21.368Z,97005.25
2023-01-05T01:34:23.389Z,97009.81
2023-01-05T01:38:23.564Z,96993.22
2023-01-05T01:42:26.863Z,96991.50
2023-01-05T01:46:30.242Z,96981.06
2023-01-05T01:50:36.461Z,96974.38
2023-01-05T01:54:36.659Z,96980.16
2023-01-05T01:58:40.391Z,96963.91
2023-01-05T02:02:41.250Z,96960.44
2023-01-05T02:06:42.264Z,96965.50
2023-01-05T02:11:05.476Z,96964.84
2023-01-05T02:15:27.168Z,96924.34
2023-01-05T02:20:25.730Z,96953.81
2023-01-05T02:25:09.738Z,96929.53
2023-01-05T02:30:01.422Z,96947.91
2023-01-05T02:34:26.870Z,96935.75
2023-01-05T02:38:39.550Z,96931.91
2023-01-05T02:42:44.674Z,96945.34
2023-01-05T02:46:46.545Z,96925.06
2023-01-05T02:51:06.753Z,96921.06
2023-01-05T02:55:16.526Z,96890.19
2023-01-05T02:59:26.688Z,96921.59
2023-01-05T03:03:36.720Z,96897.56
2023-01-05T03:07:45.406Z,96909.19
2023-01-05T03:12:12.320Z,96913.84
2023-01-05T03:16:18.802Z,96899.41
2023-01-05T03:20:24.672Z,96897.00
2023-01-05T03:24:42.842Z,96903.56
2023-01-05T03:29:03.858Z,96888.28
2023-01-05T03:33:30.214Z,96885.31
2023-01-05T03:37:38.346Z,96888.75
2023-01-05T03:41:42.354Z,96847.31
2023-01-05T03:45:47.210Z,96892.72
2023-01-05T03:49:54.887Z,96862.34
2023-01-05T03:53:55.345Z,96878.94
2023-01-05T03:57:58.093Z,96886.88
2023-01-05T04:01:58.878Z,96867.81
2023-01-05T04:05:59.427Z,96856.06
2023-01-05T04:10:02.193Z,96798.28
2023-01-05T04:14:05.716Z,96839.56
2023-01-05T04:18:07.821Z,96878.03
2023-01-05T04:22:08.030Z,96897.31
2023-01-05T04:26:08.565Z,96869.56
2023-01-05T04:30:14.146Z,96871.84
2023-01-05T04:34:14.973Z,96880.31
2023-01-05T04:38:17.960Z,96871.81
2023-01-05T04:42:18.192Z,96865.47
2023-01-05T04:46:27.211Z,96882.81
2023-01-05T04:50:30.238Z,96881.97
2023-01-05T04:54:32.266Z,96853.69
2023-01-05T04:58:32.646Z,96874.97
2023-01-05T05:02:36.211Z,96892.38
2023-01-05T05:06:36.450Z,96871.31
2023-01-05T05:10:36.718Z,96896.09
2023-01-05T05:14:36.981Z,96897.00
2023-01-05T05:18:39.840Z,96878.78
2023-01-05T05:22:44.020Z,96890.00
2023-01-05T05:26:47.325Z,96905.28
2023-01-05T05:30:47.543Z,96908.63
2023-01-05T05:34:50.321Z,96917.66
2023-01-05T05:38:50.399Z,96918.19
2023-01-05T05:42:50.506Z,96916.69
2023-01-05T05:46:50.705Z,96918.19
2023-01-05T05:50:53.607Z,96913.59
2023-01-05T05:54:53.724Z,96930.75
2023-01-05T05:59:00.794Z,96938.31
2023-01-05T06:03:01.774Z,96930.41
2023-01-05T06:07:04.498Z,96960.97
2023-01-05T06:11:04.793Z,96968.53
2023-01-05T06:15:04.977Z,96979.22
2023-01-05T06:19:05.154Z,96991.72
2023-01-05T06:23:07.934Z,96979.91
2023-01-05T06:27:08.043Z,97011.22
2023-01-05T06:31:08.886Z,97028.06
2023-01-05T06:35:10.200Z,97014.97
2023-01-05T06:39:12.935Z,97019.59
2023-01-05T06:43:13.516Z,97017.06
2023-01-05T06:47:14.363Z,97023.09
2023-01-05T06:51:14.444Z,97051.56
2023-01-05T06:55:17.231Z,97047.75
2023-01-05T06:59:17.661Z,97046.88
2023-01-05T07:03:17.912Z,97066.50
2023-01-05T07:07:20.752Z,97076.13
2023-01-05T07:11:23.449Z,97082.63
2023-01-05T07:15:23.624Z,97079.97
2023-01-05T07:19:23.778Z,97082.78
2023-01-05T07:23:23.866Z,97068.44
2023-01-05T07:27:26.691Z,97082.69
2023-01-05T07:31:26.943Z,97084.44
2023-01-05T07:35:27.151Z,97086.22
2023-01-05T07:39:27.381Z,97101.88
2023-01-05T07:43:30.503Z,97120.88
2023-01-05T07:47:31.394Z,97102.78
2023-01-05T07:51:31.547Z,97131.03
2023-01-05T07:55:31.669Z,97134.94
2023-01-05T07:59:34.392Z,97144.78
2023-01-05T08:03:35.254Z,97100.16
2023-01-05T08:07:35.479Z,97163.13
2023-01-05T08:11:35.590Z,97168.44
2023-01-05T08:15:38.392Z,97161.06
2023-01-05T08:19:38.564Z,97180.22
2023-01-05T08:23:40.544Z,97180.22
2023-01-05T08:27:40.792Z,97181.34
2023-01-05T08:31:44.165Z,97199.28
2023-01-05T08:35:45.369Z,97190.47
2023-01-05T08:39:46.023Z,97173.13
2023-01-05T08:43:46.438Z,97136.50
2023-01-05T08:47:49.142Z,97224.34
2023-01-05T08:51:49.345Z,97245.75
2023-01-05T08:55:51.749Z,97231.47
2023-01-05T08:59:51.986Z,97243.50
2023-01-05T09:03:54.876Z,97222.75
2023-01-05T09:07:55.005Z,97246.16
2023-01-05T09:11:55.155Z,97264.56
2023-01-05T09:15:55.303Z,97266.97
2023-01-05T09:19:58.033Z,97270.19
2023-01-05T09:23:58.153Z,97280.72
2023-01-05T09:27:58.235Z,97269.38
2023-01-05T09:31:58.564Z,97271.97
2023-01-05T09:36:01.578Z,97277.72
2023-01-05T09:40:01.752Z,97274.69
2023-01-05T09:44:08.175Z,97279.09
2023-01-05T09:48:08.930Z,97279.03
2023-01-05T09:52:14.133Z,97270.78
2023-01-05T10:01:07.379Z,97278.53
2023-01-05T10:05:09.620Z,97262.91
2023-01-05T10:09:20.035Z,97272.16
2023-01-05T10:13:31.494Z,97265.09
2023-01-05T10:17:41.891Z,97267.38
2023-01-05T10:22:00.304Z,97256.81
2023-01-05T10:26:15.565Z,97240.88
2023-01-05T10:30:25.548Z,97260.78
2023-01-05T10:34:43.511Z,97252.44
2023-01-05T10:38:58.972Z,97264.41
2023-01-05T10:43:44.027Z,97269.94
2023-01-05T10:47:46.437Z,97248.88
2023-01-05T10:51:54.480Z,97228.31
2023-01-05T10:56:06.104Z,97251.00
2023-01-05T11:00:17.824Z,97247.81
2023-01-05T11:04:37.208Z,97258.00
2023-01-05T11:08:38.466Z,97260.50
2023-01-05T11:12:38.763Z,97260.84
2023-01-05T11:16:41.550Z,97262.53
2023-01-05T11:20:41.843Z,97275.78
2023-01-05T11:24:41.997Z,97255.72
2023-01-05T11:28:46.110Z,97253.06
2023-01-05T11:32:50.805Z,97271.06
2023-01-05T11:36:59.150Z,97268.47
2023-01-05T11:41:04.196Z,97262.28
2023-01-05T11:45:10.600Z,97263.09
2023-01-05T11:49:13.851Z,97283.94
2023-01-05T11:53:29.785Z,97289.34
2023-01-05T11:57:30.144Z,97282.13
2023-01-05T12:02:01.425Z,97235.47
2023-01-05T12:06:23.261Z,97237.59
2023-01-05T12:10:55.685Z,97294.88
2023-01-05T12:15:26.155Z,97300.78
2023-01-05T12:20:04.731Z,97285.50
2023-01-05T12:24:55.499Z,97284.94
2023-01-05T12:34:44.301Z,97299.28
2023-01-05T12:38:57.509Z,97280.44
2023-01-05T12:43:07.707Z,97292.13
2023-01-05T12:47:36.983Z,97260.53
2023-01-05T12:51:46.075Z,97290.06
2023-01-05T12:55:52.940Z,97288.44
2023-01-05T13:00:06.215Z,97296.88
2023-01-05T13:04:15.659Z,97290.97
2023-01-05T13:08:23.598Z,97287.81
2023-01-05T13:12:24.100Z,97303.34
2023-01-05T13:16:32.703Z,97304.38
2023-01-05T13:20:43.662Z,97292.78
2023-01-05T13:24:55.230Z,97313.19
2023-01-05T13:29:00.571Z,97314.66
2023-01-05T13:33:45.131Z,97301.72
2023-01-05T13:38:42.140Z,97297.75
2023-01-05T13:43:13.950Z,97295.56
2023-01-05T13:47:46.212Z,97307.38
2023-01-05T13:51:59.554Z,97314.31
2023-01-05T13:56:05.192Z,97294.75
2023-01-05T14:00:12.451Z,97303.38
2023-01-05T14:04:24.134Z,97318.00
2023-01-05T14:08:42.681Z,97339.72
2023-01-05T14:12:51.592Z,97336.44
2023-01-05T14:16:54.829Z,97341.84
2023-01-05T14:20:56.391Z,97330.13
2023-01-05T14:25:00.005Z,97344.94
2023-01-05T14:29:00.205Z,97353.00
2023-01-05T14:33:08.650Z,97361.56
2023-01-05T14:37:19.488Z,97365.31
2023-01-05T14:41:28.432Z,97371.81
2023-01-05T14:45:35.524Z,97387.63
2023-01-05T14:49:40.843Z,97385.09
2023-01-05T14:53:47.180Z,97376.13
2023-01-05T14:57:58.201Z,97392.19
2023-01-05T15:02:03.970Z,97396.44
2023-01-05T15:06:20.951Z,97389.59
2023-01-05T15:10:49.811Z,97405.91
2023-01-05T15:15:44.277Z,97398.81
2023-01-05T15:20:08.268Z,97403.69
2023-01-05T15:25:01.275Z,97407.59
2023-01-05T15:29:52.459Z,97405.78
2023-01-05T15:34:07.856Z,97409.25
2023-01-05T15:38:24.436Z,97415.72
2023-01-05T15:42:32.497Z,97421.38
2023-01-05T15:46:36.809Z,97427.69
2023-01-05T15:50:48.741Z,97414.59
2023-01-05T15:55:03.975Z,97437.50
2023-01-05T15:59:06.821Z,97427.53
2023-01-05T16:03:24.022Z,97438.00
2023-01-05T16:07:26.844Z,97439.03
2023-01-05T16:11:33.507Z,97441.25
2023-01-05T16:15:41.366Z,97450.03
2023-01-05T16:19:46.955Z,97442.94
2023-01-05T16:23:58.341Z,97442.53
2023-01-05T16:28:03.602Z,97476.47
2023-01-05T16:32:04.483Z,97474.78
2023-01-05T16:36:16.030Z,97492.28
2023-01-05T16:40:25.081Z,97498.50
2023-01-05T16:44:25.911Z,97507.53
2023-01-05T16:48:50.036Z,97493.44
2023-01-05T16:52:55.693Z,97488.78
2023-01-05T16:57:02.346Z,97495.66
2023-01-05T17:01:27.829Z,97482.06
2023-01-05T17:05:31.600Z,97501.16
2023-01-05T17:09:35.041Z,97499.44
2023-01-05T17:13:45.084Z,97496.34
2023-01-05T17:17:45.135Z,97495.38
2023-01-05T17:21:49.711Z,97501.25
2023-01-05T17:30:22.784Z,97502.28
2023-01-05T17:34:23.387Z,97510.63
2023-01-05T17:38:23.619Z,97508.34
2023-01-05T17:42:36.186Z,97520.03
2023-01-05T17:46:43.367Z,97528.72
2023-01-05T17:50:43.943Z,97514.59
2023-01-05T17:54:44.336Z,97525.22
2023-01-05T17:58:44.509Z,97520.34
2023-01-05T18:02:47.249Z,97509.84
2023-01-05T18:11:11.438Z,97518.28
2023-01-05T18:15:14.328Z,97517.44
2023-01-05T18:19:17.992Z,97515.06
2023-01-05T18:23:18.159Z,97526.06
2023-01-05T18:27:19.709Z,97524.75
2023-01-05T18:31:20.164Z,97521.97
2023-01-05T18:35:23.015Z,97514.34
2023-01-05T18:39:23.180Z,97527.75
2023-01-05T18:43:23.381Z,97522.00
2023-01-05T18:47:23.462Z,97543.00
2023-01-05T18:51:26.124Z,97550.09
2023-01-05T18:55:26.610Z,97518.41
2023-01-05T18:59:27.163Z,97546.53
2023-01-05T19:03:27.274Z,97555.34
2023-01-05T19:07:29.944Z,97521.00
2023-01-05T19:11:30.913Z,97557.56
2023-01-05T19:15:30.989Z,97554.34
2023-01-05T19:19:31.214Z,97557.56
2023-01-05T19:23:34.069Z,97549.59
2023-01-05T19:27:34.194Z,97565.69
2023-01-05T19:31:34.564Z,97571.81
2023-01-05T19:35:34.703Z,97567.56
2023-01-05T19:39:37.455Z,97571.50
2023-01-05T19:43:40.652Z,97574.69
2023-01-05T19:47:41.628Z,97584.16
2023-01-05T19:51:41.742Z,97576.19
2023-01-05T19:55:44.605Z,97569.72
2023-01-05T19:59:44.694Z,97561.97
2023-01-05T20:03:46.877Z,97535.13
2023-01-05T20:07:46.962Z,97570.06
2023-01-05T20:11:54.825Z,97553.03
2023-01-05T20:16:04.437Z,97572.59
2023-01-05T20:20:04.628Z,97572.72
2023-01-05T20:24:06.660Z,97585.50
2023-01-05T20:28:09.450Z,97584.72
2023-01-05T20:32:13.572Z,97587.47
2023-01-05T20:36:13.885Z,97587.84
2023-01-05T20:40:14.486Z,97589.75
2023-01-05T20:44:21.593Z,97592.25
2023-01-05T20:48:21.786Z,97592.56
2023-01-05T20:52:21.915Z,97588.19
2023-01-05T20:56:26.913Z,97594.47
2023-01-05T21:00:29.611Z,97553.69
2023-01-05T21:04:32.461Z,97585.34
2023-01-05T21:08:32.791Z,97603.00
2023-01-05T21:12:32.910Z,97602.81
2023-01-05T21:16:40.101Z,97598.97
2023-01-05T21:20:44.799Z,97585.44
2023-01-05T21:24:45.408Z,97599.25
2023-01-05T21:28:47.185Z,97595.00
2023-01-05T21:32:50.786Z,97602.50
2023-01-05T21:36:51.091Z,97602.47
2023-01-05T21:40:51.187Z,97604.94
2023-01-05T21:44:51.269Z,97604.25
2023-01-05T21:48:53.977Z,97597.41
2023-01-05T21:53:06.534Z,97597.63
2023-01-05T21:57:07.114Z,97600.06
2023-01-05T22:01:07.409Z,97594.16
2023-01-05T22:05:11.435Z,97592.97
2023-01-05T22:09:11.459Z,97597.38
2023-01-05T22:13:11.714Z,97601.34
2023-01-05T22:17:12.463Z,97591.78
2023-01-05T22:21:15.545Z,97599.31
2023-01-05T22:25:15.574Z,97593.75
2023-01-05T22:29:16.787Z,97595.03
2023-01-05T22:33:16.870Z,97599.31
2023-01-05T22:37:19.571Z,97597.56
2023-01-05T22:41:22.615Z,97575.59
2023-01-05T22:45:22.818Z,97556.25
2023-01-05T22:49:23.022Z,97573.97
2023-01-05T22:53:25.767Z,97594.56
2023-01-05T22:57:25.967Z,97575.13
2023-01-05T23:01:28.799Z,97588.44
2023-01-05T23:05:29.357Z,97584.06
2023-01-05T23:09:32.110Z,97588.19
2023-01-05T23:13:32.452Z,97580.69
2023-01-05T23:17:32.549Z,97558.81
2023-01-05T23:21:33.178Z,97566.81
2023-01-05T23:25:36.814Z,97575.56
2023-01-05T23:29:37.013Z,97576.06
2023-01-05T23:33:39.877Z,97573.16
2023-01-05T23:37:39.952Z,97570.16
2023-01-05T23:41:42.631Z,97539.38
2023-01-05T23:45:43.622Z,97559.50
2023-01-05T23:49:43.718Z,97550.59
2023-01-05T23:53:45.619Z,97555.34
2023-01-05T23:57:48.508Z,97550.91
