createdAt,value
2023-07-15T00:01:38.607Z,22.55
2023-07-15T00:04:14.545Z,12.27
2023-07-15T00:06:42.420Z,8.05
2023-07-15T00:09:10.477Z,4.07
2023-07-15T00:11:44.514Z,3.85
2023-07-15T00:14:23.243Z,4.25
2023-07-15T00:16:51.495Z,2.78
2023-07-15T00:19:20.325Z,3.97
2023-07-15T00:21:48.916Z,3.08
2023-07-15T00:24:16.256Z,3.67
2023-07-15T00:26:43.103Z,3.10
2023-07-15T00:29:09.820Z,3.80
2023-07-15T00:31:37.442Z,3.60
2023-07-15T00:34:05.671Z,2.83
2023-07-15T00:36:34.024Z,3.08
2023-07-15T00:39:00.735Z,2.85
2023-07-15T00:41:31.547Z,2.70
2023-07-15T00:43:58.090Z,3.10
2023-07-15T00:46:39.790Z,2.88
2023-07-15T00:49:22.801Z,3.17
2023-07-15T00:52:17.426Z,2.50
2023-07-15T00:54:49.414Z,3.13
2023-07-15T00:57:18.061Z,2.33
2023-07-15T00:59:48.169Z,3.10
2023-07-15T01:02:16.460Z,3.20
2023-07-15T01:04:43.158Z,3.22
2023-07-15T01:07:09.911Z,2.85
2023-07-15T01:09:37.377Z,2.95
2023-07-15T01:12:05.979Z,3.38
2023-07-15T01:14:32.904Z,2.78
2023-07-15T01:16:59.677Z,2.90
2023-07-15T01:19:26.437Z,2.40
2023-07-15T01:21:54.654Z,3.08
2023-07-15T01:24:23.428Z,2.40
2023-07-15T01:26:59.579Z,2.65
2023-07-15T01:29:26.297Z,2.92
2023-07-15T01:31:52.949Z,2.65
2023-07-15T01:34:20.863Z,2.70
2023-07-15T01:36:47.883Z,2.90
2023-07-15T01:39:14.676Z,2.88
2023-07-15T01:41:41.395Z,2.78
2023-07-15T01:44:08.107Z,2.60
2023-07-15T01:46:40.275Z,2.90
2023-07-15T01:49:08.578Z,2.28
2023-07-15T01:51:36.533Z,2.40
2023-07-15T01:54:04.272Z,3.17
2023-07-15T01:56:31.324Z,2.65
2023-07-15T01:58:58.068Z,2.78
2023-07-15T02:01:26.024Z,3.03
2023-07-15T02:03:52.993Z,2.55
2023-07-15T02:06:19.777Z,2.75
2023-07-15T02:08:47.099Z,2.40
2023-07-15T02:11:14.155Z,3.03
2023-07-15T02:13:40.802Z,2.60
2023-07-15T02:16:07.482Z,2.78
2023-07-15T02:18:34.181Z,2.67
2023-07-15T02:21:00.871Z,3.00
2023-07-15T02:23:28.303Z,3.00
2023-07-15T02:25:55.000Z,2.50
2023-07-15T02:28:23.912Z,2.53
2023-07-15T02:30:50.672Z,2.72
2023-07-15T02:33:17.407Z,2.60
2023-07-15T02:35:44.357Z,2.88
2023-07-15T02:38:11.105Z,2.70
2023-07-15T02:40:37.854Z,2.85
2023-07-15T02:43:04.515Z,2.78
2023-07-15T02:45:31.286Z,2.80
2023-07-15T02:47:58.023Z,2.80
2023-07-15T02:50:24.808Z,3.00
2023-07-15T02:52:51.503Z,2.80
2023-07-15T02:55:18.192Z,3.03
2023-07-15T02:57:45.130Z,2.65
2023-07-15T03:00:16.651Z,2.80
2023-07-15T03:02:49.116Z,2.45
2023-07-15T03:05:17.148Z,2.50
2023-07-15T03:07:46.156Z,2.83
2023-07-15T03:10:16.068Z,3.25
2023-07-15T03:12:45.760Z,2.58
2023-07-15T03:15:12.560Z,2.63
2023-07-15T03:17:39.260Z,2.60
2023-07-15T03:20:16.135Z,2.72
2023-07-15T03:22:43.791Z,2.80
2023-07-15T03:25:11.130Z,2.58
2023-07-15T03:27:38.599Z,2.75
2023-07-15T03:30:09.275Z,2.88
2023-07-15T03:32:37.930Z,2.67
2023-07-15T03:35:05.670Z,2.80
2023-07-15T03:37:40.395Z,2.30
2023-07-15T03:40:09.568Z,2.85
2023-07-15T03:42:36.670Z,3.13
2023-07-15T03:45:05.460Z,3.10
2023-07-15T03:47:33.309Z,3.05
2023-07-15T03:49:59.945Z,2.72
2023-07-15T03:52:26.605Z,3.30
2023-07-15T03:54:54.199Z,3.15
2023-07-15T03:57:21.019Z,2.72
2023-07-15T03:59:47.673Z,2.53
2023-07-15T04:02:14.411Z,2.85
2023-07-15T04:04:41.219Z,3.25
2023-07-15T04:07:09.972Z,2.42
2023-07-15T04:09:37.657Z,2.72
2023-07-15T04:12:04.911Z,2.70
2023-07-15T04:14:31.643Z,3.22
2023-07-15T04:16:58.555Z,2.67
2023-07-15T04:19:25.279Z,2.72
2023-07-15T04:21:51.908Z,3.03
2023-07-15T04:24:18.761Z,3.00
2023-07-15T04:26:46.459Z,3.30
2023-07-15T04:29:13.130Z,2.92
2023-07-15T04:31:40.268Z,2.72
2023-07-15T04:34:07.113Z,2.58
2023-07-15T04:36:33.874Z,2.78
2023-07-15T04:39:00.487Z,2.70
2023-07-15T04:41:27.202Z,2.88
2023-07-15T04:43:53.908Z,3.00
2023-07-15T04:46:21.156Z,2.90
2023-07-15T04:48:48.089Z,2.60
2023-07-15T04:51:14.711Z,2.70
2023-07-15T04:53:44.560Z,2.75
2023-07-15T04:56:12.009Z,5.68
2023-07-15T04:58:39.916Z,3.20
2023-07-15T05:01:06.780Z,7.18
2023-07-15T05:03:34.589Z,2.90
2023-07-15T05:06:02.040Z,2.55
2023-07-15T05:08:29.257Z,2.60
2023-07-15T05:10:56.738Z,2.85
2023-07-15T05:13:23.505Z,2.83
2023-07-15T05:15:50.375Z,2.78
2023-07-15T05:18:17.400Z,2.90
2023-07-15T05:20:44.814Z,2.78
2023-07-15T05:23:11.823Z,2.80
2023-07-15T05:25:38.683Z,3.10
2023-07-15T05:28:06.181Z,2.78
2023-07-15T05:30:37.393Z,2.78
2023-07-15T05:33:04.904Z,2.55
2023-07-15T05:35:32.144Z,2.60
2023-07-15T05:37:59.018Z,2.78
2023-07-15T05:40:25.686Z,3.00
2023-07-15T05:42:52.369Z,2.63
2023-07-15T05:45:19.240Z,2.83
2023-07-15T05:47:45.913Z,2.90
2023-07-15T05:50:12.593Z,2.80
2023-07-15T05:52:39.351Z,3.08
2023-07-15T05:55:06.840Z,2.70
2023-07-15T05:57:33.978Z,2.65
2023-07-15T06:00:00.801Z,2.75
2023-07-15T06:02:27.883Z,2.40
2023-07-15T06:04:54.714Z,2.70
2023-07-15T06:07:21.884Z,2.72
2023-07-15T06:09:52.857Z,2.90
2023-07-15T06:12:20.201Z,2.63
2023-07-15T06:14:46.889Z,2.80
2023-07-15T06:17:13.766Z,3.05
2023-07-15T06:19:41.039Z,3.20
2023-07-15T06:22:07.762Z,2.50
2023-07-15T06:24:34.468Z,3.08
2023-07-15T06:27:01.169Z,2.72
2023-07-15T06:29:29.023Z,2.72
2023-07-15T06:31:55.695Z,2.80
2023-07-15T06:34:22.397Z,2.78
2023-07-15T06:36:49.780Z,2.92
2023-07-15T06:39:16.556Z,2.97
2023-07-15T06:41:43.237Z,2.90
2023-07-15T06:44:09.995Z,3.47
2023-07-15T06:46:36.956Z,3.65
2023-07-15T06:49:03.737Z,3.75
2023-07-15T06:51:30.350Z,2.83
2023-07-15T06:53:57.012Z,3.70
2023-07-15T06:56:23.740Z,3.47
2023-07-15T06:58:50.556Z,3.38
2023-07-15T07:01:17.639Z,3.05
2023-07-15T07:03:47.637Z,6.82
2023-07-15T07:06:14.637Z,50.83
2023-07-15T07:08:42.253Z,34.95
2023-07-15T07:11:08.993Z,15.18
2023-07-15T07:13:35.776Z,9.10
2023-07-15T07:16:02.478Z,6.10
2023-07-15T07:18:29.269Z,5.57
2023-07-15T07:21:00.757Z,4.82
2023-07-15T07:23:48.465Z,4.40
2023-07-15T07:26:15.163Z,3.83
2023-07-15T07:28:45.697Z,3.92
2023-07-15T07:31:14.767Z,4.78
2023-07-15T07:33:43.522Z,5.20
2023-07-15T07:36:10.302Z,20.17
2023-07-15T07:38:37.078Z,60.13
2023-07-15T07:41:09.440Z,33.15
2023-07-15T07:43:38.367Z,18.95
2023-07-15T07:46:08.960Z,9.68
2023-07-15T07:48:35.950Z,11.32
2023-07-15T07:51:03.062Z,9.52
2023-07-15T07:53:30.560Z,35.58
2023-07-15T07:55:58.304Z,75.47
2023-07-15T07:58:25.028Z,40.90
2023-07-15T08:00:51.708Z,25.50
2023-07-15T08:03:19.152Z,20.65
2023-07-15T08:05:48.209Z,12.50
2023-07-15T08:08:16.129Z,11.77
2023-07-15T08:10:43.473Z,12.32
2023-07-15T08:13:10.404Z,6.28
2023-07-15T08:15:38.552Z,7.13
2023-07-15T08:18:06.666Z,116.03
2023-07-15T08:20:34.349Z,52.72
2023-07-15T08:23:01.722Z,17.10
2023-07-15T08:25:29.344Z,8.73
2023-07-15T08:27:56.911Z,6.20
2023-07-15T08:30:23.747Z,6.43
2023-07-15T08:32:51.011Z,6.15
2023-07-15T08:35:17.883Z,4.95
2023-07-15T08:37:44.619Z,5.05
2023-07-15T08:40:14.740Z,6.18
2023-07-15T08:42:43.532Z,20.20
2023-07-15T08:45:10.668Z,14.50
2023-07-15T08:47:41.176Z,35.85
2023-07-15T08:50:13.894Z,17.77
2023-07-15T08:52:43.979Z,7.30
2023-07-15T08:55:11.646Z,5.30
2023-07-15T08:57:38.712Z,4.15
2023-07-15T09:00:09.855Z,60.08
2023-07-15T09:02:39.114Z,10.48
2023-07-15T09:05:10.610Z,6.63
2023-07-15T09:07:58.538Z,4.32
2023-07-15T09:10:29.888Z,13.20
2023-07-15T09:12:57.457Z,7.18
2023-07-15T09:15:24.480Z,12.48
2023-07-15T09:17:56.425Z,4.80
2023-07-15T09:20:25.765Z,7.65
2023-07-15T09:23:00.619Z,8.10
2023-07-15T09:25:28.494Z,7.97
2023-07-15T09:27:55.853Z,5.50
2023-07-15T09:30:22.982Z,5.03
2023-07-15T09:32:49.817Z,4.82
2023-07-15T09:35:16.675Z,5.70
2023-07-15T09:37:48.113Z,4.70
2023-07-15T09:40:15.202Z,4.60
2023-07-15T09:42:56.528Z,3.88
2023-07-15T09:45:40.638Z,4.43
2023-07-15T09:48:10.746Z,4.50
2023-07-15T09:50:43.293Z,16.45
2023-07-15T09:53:12.215Z,15.48
2023-07-15T09:55:44.221Z,9.43
2023-07-15T09:58:26.107Z,10.57
2023-07-15T10:01:07.273Z,7.20
2023-07-15T10:03:43.448Z,6.25
2023-07-15T10:06:12.949Z,4.40
2023-07-15T10:08:40.947Z,3.95
2023-07-15T10:11:09.440Z,5.20
2023-07-15T10:13:36.875Z,5.60
2023-07-15T10:16:05.412Z,3.28
2023-07-15T10:18:32.672Z,5.65
2023-07-15T10:21:06.296Z,7.63
2023-07-15T10:23:35.166Z,12.85
2023-07-15T10:26:01.806Z,38.50
2023-07-15T10:28:36.288Z,4.50
2023-07-15T10:31:15.722Z,4.93
2023-07-15T10:33:56.731Z,4.97
2023-07-15T10:36:46.409Z,4.72
2023-07-15T10:39:19.496Z,5.00
2023-07-15T10:41:53.185Z,4.57
2023-07-15T10:44:27.010Z,4.45
2023-07-15T10:47:04.667Z,3.90
2023-07-15T10:49:32.965Z,4.00
2023-07-15T10:52:00.154Z,8.65
2023-07-15T10:54:29.294Z,4.28
2023-07-15T10:56:56.659Z,4.32
2023-07-15T10:59:36.213Z,3.88
2023-07-15T11:02:03.505Z,3.55
2023-07-15T11:04:31.279Z,4.00
2023-07-15T11:07:13.842Z,3.75
2023-07-15T11:09:42.565Z,3.55
2023-07-15T11:12:12.824Z,4.18
2023-07-15T11:14:44.810Z,3.95
2023-07-15T11:17:19.686Z,4.38
2023-07-15T11:19:46.733Z,5.47
2023-07-15T11:22:13.533Z,4.35
2023-07-15T11:24:40.806Z,4.03
2023-07-15T11:27:07.662Z,4.10
2023-07-15T11:29:34.356Z,4.30
2023-07-15T11:32:02.329Z,4.00
2023-07-15T11:34:31.028Z,4.10
2023-07-15T11:36:59.076Z,4.35
2023-07-15T11:39:25.857Z,4.05
2023-07-15T11:41:53.039Z,15.05
2023-07-15T11:44:24.574Z,6.05
2023-07-15T11:46:51.661Z,10.07
2023-07-15T11:49:23.347Z,6.68
2023-07-15T11:51:50.608Z,7.20
2023-07-15T11:54:17.998Z,6.03
2023-07-15T12:04:45.234Z,6.10
2023-07-15T12:07:13.328Z,4.80
2023-07-15T12:09:40.584Z,4.70
2023-07-15T12:12:08.469Z,4.57
2023-07-15T12:14:35.489Z,4.13
2023-07-15T12:17:03.872Z,6.80
2023-07-15T12:19:33.702Z,9.68
2023-07-15T12:22:00.411Z,7.80
2023-07-15T12:24:27.048Z,5.22
2023-07-15T12:26:53.919Z,5.72
2023-07-15T12:29:20.626Z,8.13
2023-07-15T12:31:47.566Z,6.65
2023-07-15T12:34:14.271Z,5.38
2023-07-15T12:36:41.311Z,7.45
2023-07-15T12:39:07.998Z,9.85
2023-07-15T12:41:34.760Z,20.83
2023-07-15T12:44:01.413Z,31.13
2023-07-15T12:46:28.201Z,16.63
2023-07-15T12:48:54.985Z,5.40
2023-07-15T12:51:21.725Z,10.40
2023-07-15T12:53:48.432Z,8.20
2023-07-15T12:56:15.879Z,10.23
2023-07-15T12:58:43.133Z,22.80
2023-07-15T13:01:10.449Z,23.85
2023-07-15T13:03:37.424Z,18.17
2023-07-15T13:06:06.467Z,14.25
2023-07-15T13:08:33.270Z,12.90
2023-07-15T13:10:59.884Z,9.68
2023-07-15T13:13:26.613Z,7.38
2023-07-15T13:15:53.333Z,7.50
2023-07-15T13:18:20.451Z,5.80
2023-07-15T13:20:47.674Z,8.48
2023-07-15T13:23:14.572Z,69.97
2023-07-15T13:25:41.312Z,48.47
2023-07-15T13:28:08.072Z,24.73
2023-07-15T13:30:34.957Z,20.00
2023-07-15T13:33:01.844Z,15.13
2023-07-15T13:35:28.678Z,11.48
2023-07-15T13:37:55.370Z,8.88
2023-07-15T13:40:22.247Z,7.55
2023-07-15T13:42:52.004Z,5.43
2023-07-15T13:45:19.486Z,4.63
2023-07-15T13:47:51.929Z,4.32
2023-07-15T13:50:19.280Z,6.60
2023-07-15T13:52:46.110Z,8.88
2023-07-15T13:55:12.772Z,24.92
2023-07-15T13:57:39.473Z,36.40
2023-07-15T14:00:11.019Z,33.40
2023-07-15T14:02:40.664Z,22.27
2023-07-15T14:05:08.474Z,14.77
2023-07-15T14:07:35.169Z,11.15
2023-07-15T14:10:02.153Z,7.85
2023-07-15T14:12:28.807Z,6.53
2023-07-15T14:14:55.478Z,6.25
2023-07-15T14:17:22.212Z,5.28
2023-07-15T14:19:48.908Z,5.30
2023-07-15T14:22:18.904Z,11.40
2023-07-15T14:24:48.932Z,21.73
2023-07-15T14:27:15.686Z,22.55
2023-07-15T14:29:42.443Z,16.00
2023-07-15T14:32:09.553Z,13.13
2023-07-15T14:34:36.572Z,9.90
2023-07-15T14:37:03.443Z,7.30
2023-07-15T14:39:30.161Z,7.10
2023-07-15T14:41:56.848Z,9.35
2023-07-15T14:44:23.537Z,30.40
2023-07-15T14:46:50.279Z,34.83
2023-07-15T14:49:17.021Z,23.83
2023-07-15T14:51:43.721Z,18.17
2023-07-15T14:54:10.385Z,13.50
2023-07-15T14:56:37.080Z,9.75
2023-07-15T14:59:03.813Z,7.80
2023-07-15T15:01:31.105Z,6.85
2023-07-15T15:03:58.017Z,6.68
2023-07-15T15:06:24.716Z,5.53
2023-07-15T15:08:51.671Z,5.07
2023-07-15T15:11:18.481Z,4.85
2023-07-15T15:13:50.309Z,15.75
2023-07-15T15:16:17.262Z,10.27
2023-07-15T15:18:47.134Z,15.75
2023-07-15T15:21:15.601Z,22.67
2023-07-15T15:23:43.076Z,27.42
2023-07-15T15:26:10.117Z,16.55
2023-07-15T15:28:42.450Z,20.02
2023-07-15T15:31:09.502Z,17.73
2023-07-15T15:33:36.360Z,16.83
2023-07-15T15:36:03.094Z,12.73
2023-07-15T15:38:30.618Z,11.45
2023-07-15T15:40:57.509Z,12.38
2023-07-15T15:43:25.490Z,36.97
2023-07-15T15:45:52.751Z,41.58
2023-07-15T15:48:20.998Z,27.27
2023-07-15T15:50:47.800Z,21.95
2023-07-15T15:53:15.531Z,17.73
2023-07-15T15:55:42.934Z,13.05
2023-07-15T15:58:09.928Z,11.07
2023-07-15T16:00:37.145Z,10.35
2023-07-15T16:03:06.276Z,8.35
2023-07-15T16:05:33.049Z,6.55
2023-07-15T16:07:59.881Z,6.68
2023-07-15T16:10:26.755Z,6.38
2023-07-15T16:12:53.577Z,9.07
2023-07-15T16:15:20.371Z,23.08
2023-07-15T16:17:47.143Z,94.85
2023-07-15T16:20:19.508Z,23.85
2023-07-15T16:22:46.415Z,25.05
2023-07-15T16:25:13.130Z,13.23
2023-07-15T16:27:39.920Z,15.98
2023-07-15T16:30:07.889Z,14.10
2023-07-15T16:32:34.691Z,10.85
2023-07-15T16:35:01.456Z,7.55
2023-07-15T16:37:28.258Z,9.93
2023-07-15T16:39:54.963Z,8.23
2023-07-15T16:42:21.657Z,6.53
2023-07-15T16:44:48.593Z,7.25
2023-07-15T16:47:15.475Z,9.05
2023-07-15T16:49:43.976Z,27.42
2023-07-15T16:52:11.023Z,36.45
2023-07-15T16:54:37.779Z,35.10
2023-07-15T16:57:05.192Z,31.08
2023-07-15T16:59:31.925Z,26.85
2023-07-15T17:01:58.762Z,12.85
2023-07-15T17:04:25.726Z,11.75
2023-07-15T17:06:52.450Z,12.63
2023-07-15T17:09:19.292Z,10.00
2023-07-15T17:11:46.138Z,9.43
2023-07-15T17:14:12.812Z,13.45
2023-07-15T17:16:39.611Z,61.83
2023-07-15T17:19:06.312Z,59.13
2023-07-15T17:21:34.537Z,52.85
2023-07-15T17:24:01.765Z,36.22
2023-07-15T17:26:28.586Z,30.58
2023-07-15T17:28:55.360Z,23.15
2023-07-15T17:31:22.576Z,17.23
2023-07-15T17:33:49.301Z,15.43
2023-07-15T17:36:16.141Z,13.43
2023-07-15T17:38:43.309Z,11.75
2023-07-15T17:41:10.033Z,10.82
2023-07-15T17:43:36.813Z,9.05
2023-07-15T17:46:03.620Z,6.35
2023-07-15T17:48:30.367Z,6.57
2023-07-15T17:50:57.197Z,5.85
2023-07-15T17:53:24.034Z,5.00
2023-07-15T17:55:52.723Z,4.53
2023-07-15T17:58:19.956Z,10.45
2023-07-15T18:00:47.623Z,10.35
2023-07-15T18:03:14.856Z,18.92
2023-07-15T18:05:41.767Z,13.27
2023-07-15T18:08:10.027Z,6.80
2023-07-15T18:10:38.200Z,5.55
2023-07-15T18:13:06.486Z,4.80
2023-07-15T18:15:33.399Z,4.50
2023-07-15T18:18:00.619Z,4.45
2023-07-15T18:20:27.331Z,4.53
2023-07-15T18:22:54.008Z,4.20
2023-07-15T18:25:21.936Z,4.28
2023-07-15T18:27:48.907Z,4.55
2023-07-15T18:30:15.920Z,4.75
2023-07-15T18:32:42.670Z,4.13
2023-07-15T18:35:10.298Z,4.00
2023-07-15T18:37:37.116Z,14.57
2023-07-15T18:40:04.362Z,16.40
2023-07-15T18:42:31.016Z,13.55
2023-07-15T18:44:57.704Z,5.63
2023-07-15T18:47:24.413Z,9.10
2023-07-15T18:49:51.168Z,6.05
2023-07-15T18:52:17.815Z,4.18
2023-07-15T18:54:44.498Z,4.75
2023-07-15T18:59:40.728Z,4.30
2023-07-15T19:02:08.842Z,4.30
2023-07-15T19:04:35.604Z,5.13
2023-07-15T19:07:02.293Z,4.00
2023-07-15T19:09:29.708Z,9.15
2023-07-15T19:11:56.485Z,16.80
2023-07-15T19:14:23.400Z,8.93
2023-07-15T19:16:51.324Z,6.13
2023-07-15T19:19:18.055Z,10.65
2023-07-15T19:21:44.753Z,5.28
2023-07-15T19:24:12.572Z,4.53
2023-07-15T19:26:39.313Z,4.45
2023-07-15T19:29:05.997Z,4.07
2023-07-15T19:31:32.768Z,3.83
2023-07-15T19:33:59.533Z,3.58
2023-07-15T19:36:26.189Z,4.20
2023-07-15T19:38:52.847Z,3.95
2023-07-15T19:41:19.740Z,4.03
2023-07-15T19:43:46.509Z,4.00
2023-07-15T19:46:13.313Z,3.92
2023-07-15T19:48:40.036Z,4.00
2023-07-15T19:51:06.678Z,3.97
2023-07-15T19:53:33.452Z,3.47
2023-07-15T19:56:00.168Z,3.85
2023-07-15T19:58:26.805Z,3.60
2023-07-15T20:00:53.528Z,3.50
2023-07-15T20:03:20.332Z,3.97
2023-07-15T20:05:47.121Z,19.02
2023-07-15T20:08:14.235Z,25.80
2023-07-15T20:10:40.902Z,12.13
2023-07-15T20:13:10.008Z,8.73
2023-07-15T20:15:36.957Z,9.65
2023-07-15T20:18:03.870Z,4.63
2023-07-15T20:20:30.805Z,4.10
2023-07-15T20:22:57.502Z,3.63
2023-07-15T20:25:24.422Z,3.63
2023-07-15T20:27:51.631Z,3.65
2023-07-15T20:30:18.339Z,3.60
2023-07-15T20:32:45.153Z,3.40
2023-07-15T20:35:11.979Z,3.28
2023-07-15T20:37:38.666Z,3.30
2023-07-15T20:40:07.020Z,3.67
2023-07-15T20:42:33.701Z,3.20
2023-07-15T20:45:00.349Z,3.28
2023-07-15T20:47:27.094Z,3.30
2023-07-15T20:49:53.763Z,3.03
2023-07-15T20:52:20.484Z,2.83
2023-07-15T20:54:47.152Z,8.18
2023-07-15T20:57:13.855Z,9.55
2023-07-15T20:59:40.561Z,17.45
2023-07-15T21:02:07.470Z,7.15
2023-07-15T21:04:34.658Z,5.40
2023-07-15T21:07:01.446Z,3.75
2023-07-15T21:09:28.201Z,3.10
2023-07-15T21:11:54.942Z,2.92
2023-07-15T21:14:21.709Z,3.05
2023-07-15T21:16:48.443Z,2.80
2023-07-15T21:19:15.278Z,2.55
2023-07-15T21:21:41.963Z,2.97
2023-07-15T21:24:08.809Z,3.10
2023-07-15T21:26:35.487Z,2.80
2023-07-15T21:29:02.226Z,2.72
2023-07-15T21:31:30.551Z,2.53
2023-07-15T21:34:00.245Z,2.80
2023-07-15T21:36:28.479Z,1.88
2023-07-15T21:38:55.190Z,2.83
2023-07-15T21:41:21.858Z,2.60
2023-07-15T21:43:48.505Z,2.10
2023-07-15T21:46:15.634Z,2.63
2023-07-15T21:48:42.669Z,3.00
2023-07-15T21:51:09.704Z,2.50
2023-07-15T21:53:36.390Z,2.55
2023-07-15T21:56:03.210Z,2.75
2023-07-15T21:58:29.939Z,2.58
2023-07-15T22:01:00.204Z,3.03
2023-07-15T22:03:27.199Z,1.88
2023-07-15T22:05:55.435Z,2.75
2023-07-15T22:08:23.159Z,2.03
2023-07-15T22:10:49.826Z,2.97
2023-07-15T22:13:17.284Z,3.15
2023-07-15T22:15:45.464Z,2.47
2023-07-15T22:18:21.940Z,2.67
2023-07-15T22:20:56.932Z,2.80
2023-07-15T22:23:23.644Z,2.20
2023-07-15T22:25:59.402Z,1.88
2023-07-15T22:28:26.157Z,2.53
2023-07-15T22:30:52.863Z,2.20
2023-07-15T22:33:19.643Z,2.15
2023-07-15T22:35:46.333Z,2.78
2023-07-15T22:38:13.064Z,2.80
2023-07-15T22:40:39.758Z,3.40
2023-07-15T22:43:06.422Z,7.93
2023-07-15T22:45:33.128Z,10.57
2023-07-15T22:48:00.511Z,7.53
2023-07-15T22:50:27.332Z,4.78
2023-07-15T22:52:54.071Z,4.57
2023-07-15T22:55:20.964Z,3.20
2023-07-15T22:57:47.638Z,3.22
2023-07-15T23:00:16.445Z,2.53
2023-07-15T23:02:43.406Z,3.08
2023-07-15T23:05:12.943Z,2.53
2023-07-15T23:07:41.278Z,3.40
2023-07-15T23:10:08.888Z,3.17
2023-07-15T23:12:35.640Z,2.70
2023-07-15T23:15:02.546Z,2.92
2023-07-15T23:17:29.406Z,3.25
2023-07-15T23:20:09.885Z,2.58
2023-07-15T23:22:36.864Z,3.00
2023-07-15T23:25:04.168Z,2.88
2023-07-15T23:27:31.187Z,2.95
2023-07-15T23:29:59.308Z,3.78
2023-07-15T23:32:28.852Z,2.15
2023-07-15T23:34:59.673Z,2.70
2023-07-15T23:37:27.901Z,2.45
2023-07-15T23:39:56.450Z,2.95
2023-07-15T23:42:26.188Z,1.85
2023-07-15T23:44:53.079Z,2.38
2023-07-15T23:47:20.423Z,4.50
2023-07-15T23:49:48.113Z,13.57
2023-07-15T23:52:16.091Z,11.10
2023-07-15T23:54:43.030Z,10.82
2023-07-15T23:57:09.880Z,5.72
2023-07-15T23:59:36.537Z,2.97
