createdAt,value
2022-10-08T00:01:04.921Z,16.80
2022-10-08T00:03:34.620Z,16.90
2022-10-08T00:06:02.507Z,16.90
2022-10-08T00:08:30.948Z,16.80
2022-10-08T00:11:03.965Z,16.80
2022-10-08T00:13:40.682Z,16.80
2022-10-08T00:16:14.250Z,16.80
2022-10-08T00:18:42.786Z,16.70
2022-10-08T00:21:21.432Z,16.80
2022-10-08T00:23:49.803Z,16.90
2022-10-08T00:26:18.540Z,16.80
2022-10-08T00:28:47.029Z,17.50
2022-10-08T00:31:17.541Z,16.70
2022-10-08T00:33:44.417Z,17.70
2022-10-08T00:36:13.231Z,16.70
2022-10-08T00:38:40.686Z,16.70
2022-10-08T00:41:16.426Z,16.60
2022-10-08T00:43:49.203Z,16.60
2022-10-08T00:46:37.263Z,16.70
2022-10-08T00:49:12.281Z,16.60
2022-10-08T00:51:43.997Z,16.70
2022-10-08T00:54:12.738Z,16.60
2022-10-08T00:56:40.734Z,16.70
2022-10-08T00:59:09.105Z,16.70
2022-10-08T01:01:35.909Z,16.90
2022-10-08T01:04:07.410Z,17.30
2022-10-08T01:07:06.197Z,17.40
2022-10-08T01:09:42.148Z,16.70
2022-10-08T01:12:23.854Z,16.60
2022-10-08T01:14:58.109Z,16.70
2022-10-08T01:17:38.280Z,16.70
2022-10-08T01:20:38.143Z,16.70
2022-10-08T01:23:27.897Z,16.70
2022-10-08T01:25:55.155Z,16.70
2022-10-08T01:28:50.621Z,17.40
2022-10-08T01:31:29.157Z,16.60
2022-10-08T01:34:05.564Z,16.60
2022-10-08T01:36:38.592Z,16.50
2022-10-08T01:39:12.754Z,16.60
2022-10-08T01:41:42.158Z,16.50
2022-10-08T01:44:14.817Z,16.60
2022-10-08T01:46:44.906Z,16.60
2022-10-08T01:49:17.328Z,16.50
2022-10-08T01:51:58.152Z,16.50
2022-10-08T01:54:28.442Z,16.50
2022-10-08T01:56:58.181Z,17.80
2022-10-08T01:59:32.462Z,16.40
2022-10-08T02:01:59.144Z,16.50
2022-10-08T02:04:35.164Z,16.30
2022-10-08T02:07:28.818Z,16.30
2022-10-08T02:10:23.047Z,16.40
2022-10-08T02:12:50.290Z,16.40
2022-10-08T02:15:27.125Z,16.20
2022-10-08T02:17:53.762Z,16.20
2022-10-08T02:20:23.500Z,16.20
2022-10-08T02:23:06.610Z,16.20
2022-10-08T02:25:43.931Z,16.20
2022-10-08T02:28:16.204Z,16.10
2022-10-08T02:30:55.669Z,16.10
2022-10-08T02:33:31.692Z,16.00
2022-10-08T02:36:01.668Z,16.10
2022-10-08T02:38:47.144Z,16.10
2022-10-08T02:41:15.340Z,16.10
2022-10-08T02:43:49.081Z,16.10
2022-10-08T02:46:26.269Z,16.10
2022-10-08T02:49:15.004Z,16.00
2022-10-08T02:51:46.845Z,16.00
2022-10-08T02:54:13.626Z,15.90
2022-10-08T02:56:51.933Z,15.90
2022-10-08T02:59:20.315Z,15.90
2022-10-08T03:01:53.288Z,15.90
2022-10-08T03:04:28.694Z,15.80
2022-10-08T03:06:57.937Z,16.20
2022-10-08T03:09:26.038Z,15.80
2022-10-08T03:11:54.111Z,15.80
2022-10-08T03:14:22.347Z,15.80
2022-10-08T03:16:49.258Z,15.70
2022-10-08T03:19:18.005Z,15.70
2022-10-08T03:21:47.136Z,15.80
2022-10-08T03:24:15.186Z,15.70
2022-10-08T03:26:42.741Z,15.70
2022-10-08T03:29:10.050Z,16.60
2022-10-08T03:31:36.766Z,15.70
2022-10-08T03:34:03.550Z,15.60
2022-10-08T03:36:30.620Z,15.60
2022-10-08T03:38:57.719Z,15.70
2022-10-08T03:41:25.431Z,15.60
2022-10-08T03:43:52.111Z,15.70
2022-10-08T03:46:18.870Z,15.70
2022-10-08T03:48:49.466Z,15.60
2022-10-08T03:51:17.534Z,16.80
2022-10-08T03:53:44.579Z,15.70
2022-10-08T03:56:17.154Z,15.80
2022-10-08T03:58:44.237Z,15.90
2022-10-08T04:01:14.141Z,15.70
2022-10-08T04:03:41.147Z,15.80
2022-10-08T04:06:08.300Z,15.80
2022-10-08T04:08:35.802Z,15.70
2022-10-08T04:11:07.392Z,15.70
2022-10-08T04:13:35.559Z,15.70
2022-10-08T04:16:14.817Z,15.60
2022-10-08T04:18:42.593Z,15.60
2022-10-08T04:21:12.542Z,15.50
2022-10-08T04:23:40.765Z,15.50
2022-10-08T04:26:08.710Z,16.30
2022-10-08T04:28:39.553Z,15.50
2022-10-08T04:31:09.654Z,15.30
2022-10-08T04:33:37.371Z,15.30
2022-10-08T04:36:12.217Z,15.40
2022-10-08T04:38:39.162Z,15.40
2022-10-08T04:41:20.642Z,15.30
2022-10-08T04:43:47.904Z,15.40
2022-10-08T04:46:17.620Z,15.30
2022-10-08T04:48:49.386Z,15.20
2022-10-08T04:51:17.161Z,15.20
2022-10-08T04:53:44.155Z,15.20
2022-10-08T04:56:22.509Z,15.10
2022-10-08T04:58:49.580Z,15.00
2022-10-08T05:01:19.689Z,15.00
2022-10-08T05:03:49.142Z,15.10
2022-10-08T05:06:17.718Z,15.20
2022-10-08T05:08:45.549Z,15.00
2022-10-08T05:11:12.863Z,15.00
2022-10-08T05:13:39.614Z,15.00
2022-10-08T05:16:09.418Z,15.00
2022-10-08T05:18:37.392Z,15.10
2022-10-08T05:21:16.043Z,15.00
2022-10-08T05:23:43.696Z,15.00
2022-10-08T05:26:41.381Z,15.40
2022-10-08T05:29:12.361Z,15.00
2022-10-08T05:31:39.059Z,14.90
2022-10-08T05:34:05.860Z,15.00
2022-10-08T05:36:34.230Z,14.90
2022-10-08T05:39:03.720Z,14.90
2022-10-08T05:41:34.045Z,14.90
2022-10-08T05:44:04.378Z,14.90
2022-10-08T05:46:33.107Z,14.90
2022-10-08T05:49:02.389Z,14.80
2022-10-08T05:51:29.741Z,14.90
2022-10-08T05:53:58.452Z,14.80
2022-10-08T05:56:26.116Z,14.80
2022-10-08T05:58:53.773Z,14.80
2022-10-08T06:01:24.045Z,14.70
2022-10-08T06:03:56.081Z,14.60
2022-10-08T06:06:23.793Z,14.70
2022-10-08T06:08:55.890Z,14.60
2022-10-08T06:11:22.578Z,14.60
2022-10-08T06:13:55.975Z,14.60
2022-10-08T06:16:23.588Z,14.60
2022-10-08T06:18:50.636Z,14.60
2022-10-08T06:21:21.738Z,14.60
2022-10-08T06:23:52.165Z,14.60
2022-10-08T06:26:20.068Z,14.60
2022-10-08T06:28:46.841Z,15.20
2022-10-08T06:31:14.332Z,14.60
2022-10-08T06:33:41.136Z,14.70
2022-10-08T06:36:14.506Z,14.60
2022-10-08T06:38:41.204Z,14.70
2022-10-08T06:41:08.202Z,14.80
2022-10-08T06:43:35.817Z,14.80
2022-10-08T06:46:06.002Z,14.80
2022-10-08T06:48:32.962Z,15.00
2022-10-08T06:51:01.073Z,14.80
2022-10-08T06:53:28.491Z,15.20
2022-10-08T06:56:07.600Z,14.90
2022-10-08T06:58:38.218Z,15.00
2022-10-08T07:01:10.817Z,15.00
2022-10-08T07:03:37.986Z,15.00
2022-10-08T07:06:07.504Z,15.10
2022-10-08T07:08:36.024Z,15.10
2022-10-08T07:11:22.592Z,15.10
2022-10-08T07:13:49.670Z,15.10
2022-10-08T07:16:22.017Z,15.20
2022-10-08T07:18:53.743Z,15.10
2022-10-08T07:21:21.957Z,15.20
2022-10-08T07:23:49.412Z,15.30
2022-10-08T07:26:17.377Z,15.20
2022-10-08T07:28:54.849Z,15.20
2022-10-08T07:31:30.193Z,15.30
2022-10-08T07:33:58.414Z,15.40
2022-10-08T07:36:26.834Z,15.30
2022-10-08T07:38:55.589Z,15.30
2022-10-08T07:41:22.999Z,15.40
2022-10-08T07:43:54.209Z,15.50
2022-10-08T07:46:21.296Z,15.50
2022-10-08T07:48:48.083Z,15.60
2022-10-08T07:51:20.067Z,15.70
2022-10-08T07:53:47.415Z,15.80
2022-10-08T07:56:16.712Z,15.80
2022-10-08T07:58:43.677Z,15.80
2022-10-08T08:01:18.578Z,15.80
2022-10-08T08:03:45.479Z,15.90
2022-10-08T08:06:16.292Z,16.00
2022-10-08T08:08:45.148Z,15.90
2022-10-08T08:11:14.967Z,16.10
2022-10-08T08:13:42.330Z,16.10
2022-10-08T08:16:17.910Z,16.20
2022-10-08T08:18:47.841Z,16.30
2022-10-08T08:21:16.996Z,16.40
2022-10-08T08:23:47.062Z,16.40
2022-10-08T08:26:22.760Z,16.40
2022-10-08T08:28:58.091Z,16.50
2022-10-08T08:31:29.458Z,16.50
2022-10-08T08:34:02.119Z,17.20
2022-10-08T08:36:31.578Z,17.00
2022-10-08T08:38:58.702Z,16.80
2022-10-08T08:41:39.472Z,16.80
2022-10-08T08:44:17.407Z,17.00
2022-10-08T08:46:53.353Z,17.10
2022-10-08T08:49:28.522Z,17.20
2022-10-08T08:51:57.577Z,17.40
2022-10-08T08:54:25.016Z,17.40
2022-10-08T08:56:53.608Z,17.50
2022-10-08T08:59:28.229Z,18.20
2022-10-08T09:01:59.232Z,17.60
2022-10-08T09:04:34.142Z,17.50
2022-10-08T09:07:03.874Z,17.40
2022-10-08T09:09:44.641Z,17.30
2022-10-08T09:12:37.913Z,17.30
2022-10-08T09:15:14.281Z,17.10
2022-10-08T09:17:41.906Z,17.00
2022-10-08T09:20:14.508Z,16.90
2022-10-08T09:22:42.048Z,16.80
2022-10-08T09:25:19.464Z,16.80
2022-10-08T09:28:01.132Z,16.70
2022-10-08T09:30:32.622Z,16.90
2022-10-08T09:33:07.887Z,17.10
2022-10-08T09:35:42.102Z,17.10
2022-10-08T09:38:19.085Z,17.00
2022-10-08T09:41:06.837Z,18.00
2022-10-08T09:43:35.181Z,17.00
2022-10-08T09:46:11.566Z,16.90
2022-10-08T09:48:39.530Z,16.90
2022-10-08T09:51:14.998Z,16.80
2022-10-08T09:53:54.698Z,16.80
2022-10-08T09:56:28.001Z,16.80
2022-10-08T09:59:00.603Z,16.70
2022-10-08T10:01:28.376Z,16.70
2022-10-08T10:03:57.082Z,16.80
2022-10-08T10:06:36.719Z,16.90
2022-10-08T10:09:10.807Z,17.10
2022-10-08T10:11:38.699Z,17.30
2022-10-08T10:14:20.183Z,17.40
2022-10-08T10:16:53.287Z,17.60
2022-10-08T10:19:25.385Z,18.70
2022-10-08T10:22:01.622Z,17.90
2022-10-08T10:24:42.266Z,17.80
2022-10-08T10:27:35.435Z,17.90
2022-10-08T10:30:17.112Z,17.90
2022-10-08T10:33:02.164Z,18.00
2022-10-08T10:35:31.041Z,18.10
2022-10-08T10:38:07.545Z,18.20
2022-10-08T10:40:42.305Z,18.30
2022-10-08T10:43:25.577Z,18.40
2022-10-08T10:46:15.354Z,18.40
2022-10-08T10:48:42.178Z,18.60
2022-10-08T10:51:25.078Z,18.60
2022-10-08T10:54:15.685Z,18.80
2022-10-08T10:56:56.164Z,18.70
2022-10-08T10:59:45.134Z,18.90
2022-10-08T11:02:29.876Z,19.00
2022-10-08T11:05:02.374Z,19.00
2022-10-08T11:07:56.509Z,19.00
2022-10-08T11:10:45.565Z,19.20
2022-10-08T11:13:24.262Z,19.40
2022-10-08T11:16:31.062Z,19.50
2022-10-08T11:19:04.249Z,19.40
2022-10-08T11:21:44.587Z,19.20
2022-10-08T11:24:59.498Z,19.20
2022-10-08T11:27:53.265Z,19.20
2022-10-08T11:30:24.500Z,19.10
2022-10-08T11:32:54.851Z,18.90
2022-10-08T11:35:47.780Z,19.00
2022-10-08T11:38:32.317Z,19.30
2022-10-08T11:41:09.700Z,19.60
2022-10-08T11:44:01.476Z,19.80
2022-10-08T11:46:33.874Z,20.00
2022-10-08T11:49:20.532Z,20.20
2022-10-08T11:51:50.720Z,20.20
2022-10-08T11:54:23.276Z,20.00
2022-10-08T11:57:11.223Z,20.00
2022-10-08T11:59:41.526Z,19.80
2022-10-08T12:02:20.498Z,19.90
2022-10-08T12:04:49.149Z,19.90
2022-10-08T12:07:15.776Z,20.00
2022-10-08T12:10:06.058Z,19.90
2022-10-08T12:12:51.264Z,20.00
2022-10-08T12:15:24.079Z,20.00
2022-10-08T12:17:56.755Z,19.90
2022-10-08T12:20:29.437Z,20.40
2022-10-08T12:23:34.364Z,19.90
2022-10-08T12:26:01.263Z,20.10
2022-10-08T12:28:35.381Z,20.10
2022-10-08T12:31:21.007Z,20.10
2022-10-08T12:34:12.042Z,20.40
2022-10-08T12:36:50.272Z,20.40
2022-10-08T12:39:35.139Z,20.40
2022-10-08T12:42:07.857Z,20.50
2022-10-08T12:44:40.345Z,20.50
2022-10-08T12:47:24.297Z,20.20
2022-10-08T12:49:57.207Z,20.00
2022-10-08T12:52:24.813Z,19.50
2022-10-08T12:54:57.489Z,19.30
2022-10-08T12:57:34.620Z,19.10
2022-10-08T13:00:11.250Z,19.10
2022-10-08T13:02:42.492Z,19.20
2022-10-08T13:05:36.615Z,19.40
2022-10-08T13:08:31.316Z,19.80
2022-10-08T13:11:00.355Z,20.00
2022-10-08T13:13:39.210Z,20.30
2022-10-08T13:16:26.528Z,20.30
2022-10-08T13:18:58.618Z,20.70
2022-10-08T13:21:31.523Z,19.70
2022-10-08T13:24:21.162Z,19.40
2022-10-08T13:26:52.658Z,19.40
2022-10-08T13:29:22.319Z,19.60
2022-10-08T13:31:56.608Z,19.40
2022-10-08T13:34:27.126Z,19.60
2022-10-08T13:36:57.104Z,19.60
2022-10-08T13:39:30.000Z,20.00
2022-10-08T13:41:59.278Z,20.20
2022-10-08T13:44:27.693Z,20.50
2022-10-08T13:46:57.154Z,20.60
2022-10-08T13:49:30.260Z,20.60
2022-10-08T13:51:58.635Z,20.50
2022-10-08T13:54:27.782Z,20.20
2022-10-08T13:56:54.669Z,20.10
2022-10-08T13:59:21.943Z,20.10
2022-10-08T14:01:49.483Z,20.10
2022-10-08T14:04:17.055Z,20.10
2022-10-08T14:06:48.926Z,20.20
2022-10-08T14:09:22.610Z,19.90
2022-10-08T14:11:55.688Z,19.90
2022-10-08T14:14:26.656Z,19.90
2022-10-08T14:16:53.702Z,20.80
2022-10-08T14:19:21.333Z,20.00
2022-10-08T14:21:50.065Z,19.90
2022-10-08T14:24:16.804Z,19.80
2022-10-08T14:26:43.652Z,19.70
2022-10-08T14:29:10.306Z,20.00
2022-10-08T14:31:37.347Z,20.00
2022-10-08T14:34:04.932Z,19.40
2022-10-08T14:36:35.070Z,19.50
2022-10-08T14:39:01.800Z,19.30
2022-10-08T14:41:28.910Z,19.20
2022-10-08T14:43:55.630Z,20.00
2022-10-08T14:46:22.498Z,19.30
2022-10-08T14:48:49.196Z,19.20
2022-10-08T14:51:15.944Z,19.00
2022-10-08T14:53:42.980Z,19.20
2022-10-08T14:56:12.474Z,19.30
2022-10-08T14:58:40.144Z,19.30
2022-10-08T15:01:07.088Z,19.20
2022-10-08T15:03:34.225Z,19.90
2022-10-08T15:06:01.521Z,19.00
2022-10-08T15:08:28.756Z,19.20
2022-10-08T15:10:55.477Z,19.00
2022-10-08T15:13:22.336Z,18.90
2022-10-08T15:15:49.008Z,19.00
2022-10-08T15:18:15.749Z,19.00
2022-10-08T15:20:42.980Z,18.90
2022-10-08T15:23:10.418Z,18.90
2022-10-08T15:25:37.299Z,18.60
2022-10-08T15:28:04.598Z,18.60
2022-10-08T15:30:31.497Z,18.70
2022-10-08T15:33:03.964Z,18.80
2022-10-08T15:35:35.069Z,18.70
2022-10-08T15:38:01.845Z,18.90
2022-10-08T15:40:31.762Z,19.10
2022-10-08T15:42:58.665Z,19.20
2022-10-08T15:45:25.704Z,19.30
2022-10-08T15:47:52.390Z,19.20
2022-10-08T15:50:19.185Z,19.20
2022-10-08T15:52:46.679Z,18.90
2022-10-08T15:55:16.003Z,18.90
2022-10-08T15:57:42.678Z,18.90
2022-10-08T16:00:10.011Z,19.20
2022-10-08T16:02:38.928Z,18.70
2022-10-08T16:05:05.905Z,19.00
2022-10-08T16:07:32.745Z,18.70
2022-10-08T16:09:59.433Z,18.60
2022-10-08T16:12:26.105Z,18.60
2022-10-08T16:14:52.778Z,18.60
2022-10-08T16:17:19.704Z,18.50
2022-10-08T16:19:46.433Z,18.50
2022-10-08T16:22:13.720Z,18.30
2022-10-08T16:24:40.417Z,18.20
2022-10-08T16:27:07.116Z,18.10
2022-10-08T16:29:33.835Z,17.90
2022-10-08T16:32:00.557Z,17.70
2022-10-08T16:34:28.499Z,17.70
2022-10-08T16:36:55.269Z,17.80
2022-10-08T16:39:24.428Z,17.60
2022-10-08T16:41:51.396Z,17.60
2022-10-08T16:44:21.064Z,17.50
2022-10-08T16:46:52.182Z,17.40
2022-10-08T16:49:25.720Z,17.30
2022-10-08T16:51:56.484Z,17.40
2022-10-08T16:54:23.870Z,17.20
2022-10-08T16:56:50.722Z,17.10
2022-10-08T16:59:23.182Z,17.10
2022-10-08T17:01:52.664Z,17.60
2022-10-08T17:04:20.908Z,16.90
2022-10-08T17:06:47.690Z,16.80
2022-10-08T17:09:14.418Z,17.00
2022-10-08T17:11:41.866Z,16.90
2022-10-08T17:14:10.132Z,17.00
2022-10-08T17:16:37.635Z,16.80
2022-10-08T17:19:04.781Z,16.70
2022-10-08T17:21:34.571Z,16.70
2022-10-08T17:24:02.516Z,16.60
2022-10-08T17:26:30.156Z,17.50
2022-10-08T17:28:57.328Z,16.80
2022-10-08T17:31:26.315Z,16.70
2022-10-08T17:33:53.425Z,16.50
2022-10-08T17:36:23.046Z,16.50
2022-10-08T17:38:52.684Z,16.80
2022-10-08T17:41:20.499Z,16.50
2022-10-08T17:43:48.288Z,16.50
2022-10-08T17:46:17.946Z,16.30
2022-10-08T17:48:45.198Z,16.70
2022-10-08T17:51:14.698Z,16.30
2022-10-08T17:53:42.327Z,17.00
2022-10-08T17:56:11.721Z,16.20
2022-10-08T17:58:38.875Z,16.00
2022-10-08T18:01:12.045Z,16.00
2022-10-08T18:03:40.553Z,15.90
2022-10-08T18:06:09.528Z,16.00
2022-10-08T18:08:36.578Z,15.80
2022-10-08T18:11:09.126Z,15.80
2022-10-08T18:13:36.345Z,15.70
2022-10-08T18:16:04.922Z,15.70
2022-10-08T18:18:32.467Z,15.70
2022-10-08T18:21:01.165Z,16.30
2022-10-08T18:23:29.810Z,15.60
2022-10-08T18:26:11.696Z,15.50
2022-10-08T18:28:38.515Z,15.50
2022-10-08T18:31:06.760Z,16.20
2022-10-08T18:33:35.314Z,15.30
2022-10-08T18:36:22.305Z,15.20
2022-10-08T18:38:54.540Z,15.10
2022-10-08T18:41:29.914Z,15.20
2022-10-08T18:43:59.174Z,15.20
2022-10-08T18:46:26.556Z,15.20
2022-10-08T18:48:54.200Z,15.00
2022-10-08T18:51:26.312Z,15.00
2022-10-08T18:53:55.066Z,14.90
2022-10-08T18:56:28.528Z,14.90
2022-10-08T18:59:01.611Z,14.80
2022-10-08T19:01:33.752Z,14.90
2022-10-08T19:04:02.490Z,14.80
2022-10-08T19:06:31.883Z,14.80
2022-10-08T19:08:59.754Z,14.70
2022-10-08T19:11:33.511Z,14.70
2022-10-08T19:14:00.896Z,14.60
2022-10-08T19:16:27.959Z,14.60
2022-10-08T19:18:59.649Z,14.70
2022-10-08T19:21:27.163Z,14.60
2022-10-08T19:23:55.194Z,15.20
2022-10-08T19:26:21.975Z,15.00
2022-10-08T19:28:51.271Z,14.50
2022-10-08T19:31:27.041Z,14.50
2022-10-08T19:34:02.184Z,14.50
2022-10-08T19:36:33.762Z,14.40
2022-10-08T19:39:04.705Z,14.30
2022-10-08T19:41:31.926Z,14.40
2022-10-08T19:43:59.579Z,14.40
2022-10-08T19:46:27.399Z,14.20
2022-10-08T19:48:57.689Z,14.20
2022-10-08T19:51:25.484Z,14.20
2022-10-08T19:53:52.343Z,14.20
2022-10-08T19:56:20.706Z,14.00
2022-10-08T19:58:49.713Z,14.10
2022-10-08T20:01:23.502Z,14.20
2022-10-08T20:03:55.761Z,14.00
2022-10-08T20:06:25.148Z,14.00
2022-10-08T20:08:57.814Z,14.00
2022-10-08T20:11:25.445Z,14.70
2022-10-08T20:13:53.432Z,14.00
2022-10-08T20:16:23.798Z,14.00
2022-10-08T20:18:53.012Z,13.90
2022-10-08T20:21:20.828Z,13.90
2022-10-08T20:23:47.915Z,14.00
2022-10-08T20:26:41.825Z,14.60
2022-10-08T20:29:11.660Z,14.00
2022-10-08T20:31:49.135Z,13.90
2022-10-08T20:34:18.016Z,13.90
2022-10-08T20:36:48.839Z,13.80
2022-10-08T20:39:17.825Z,14.40
2022-10-08T20:41:45.956Z,13.80
2022-10-08T20:44:13.452Z,13.80
2022-10-08T20:46:40.388Z,13.60
2022-10-08T20:49:07.202Z,13.70
2022-10-08T20:51:34.918Z,13.70
2022-10-08T20:54:07.108Z,13.70
2022-10-08T20:56:39.864Z,13.40
2022-10-08T20:59:18.263Z,13.50
2022-10-08T21:01:45.645Z,13.50
2022-10-08T21:04:12.590Z,14.20
2022-10-08T21:06:50.129Z,13.50
2022-10-08T21:09:19.224Z,13.40
2022-10-08T21:11:46.477Z,13.40
2022-10-08T21:14:19.204Z,13.40
2022-10-08T21:16:46.156Z,13.50
2022-10-08T21:19:21.939Z,14.80
2022-10-08T21:21:48.662Z,13.30
2022-10-08T21:24:15.493Z,13.30
2022-10-08T21:26:42.863Z,13.20
2022-10-08T21:29:12.901Z,13.20
2022-10-08T21:31:40.665Z,13.20
2022-10-08T21:34:08.044Z,13.20
2022-10-08T21:36:38.525Z,13.20
2022-10-08T21:39:07.317Z,13.10
2022-10-08T21:41:35.769Z,13.70
2022-10-08T21:44:05.620Z,13.00
2022-10-08T21:46:36.336Z,13.00
2022-10-08T21:49:10.404Z,13.10
2022-10-08T21:51:37.211Z,13.20
2022-10-08T21:54:06.580Z,13.10
2022-10-08T21:56:36.349Z,13.10
2022-10-08T21:59:04.985Z,13.10
2022-10-08T22:01:37.809Z,13.10
2022-10-08T22:04:08.965Z,13.10
2022-10-08T22:06:39.003Z,13.10
2022-10-08T22:09:07.522Z,13.00
2022-10-08T22:11:34.663Z,13.00
2022-10-08T22:14:01.364Z,13.00
2022-10-08T22:16:29.604Z,12.90
2022-10-08T22:18:57.230Z,13.00
2022-10-08T22:21:24.556Z,12.90
2022-10-08T22:23:52.126Z,12.90
2022-10-08T22:26:40.678Z,12.90
2022-10-08T22:29:08.185Z,12.90
2022-10-08T22:31:36.256Z,12.90
2022-10-08T22:34:03.457Z,12.90
2022-10-08T22:36:31.734Z,12.80
2022-10-08T22:38:59.030Z,12.80
2022-10-08T22:41:28.849Z,12.80
2022-10-08T22:43:55.545Z,12.80
2022-10-08T22:46:25.382Z,12.80
2022-10-08T22:48:52.328Z,12.70
2022-10-08T22:51:21.576Z,12.70
2022-10-08T22:53:49.109Z,12.70
2022-10-08T22:56:21.752Z,12.70
2022-10-08T22:58:49.523Z,12.70
2022-10-08T23:01:19.581Z,12.70
2022-10-08T23:03:47.146Z,12.60
2022-10-08T23:06:19.993Z,12.60
2022-10-08T23:08:48.793Z,12.60
2022-10-08T23:11:16.483Z,12.50
2022-10-08T23:13:46.260Z,12.50
2022-10-08T23:16:14.968Z,12.50
2022-10-08T23:18:45.492Z,12.40
2022-10-08T23:21:15.788Z,12.50
2022-10-08T23:23:47.195Z,12.40
2022-10-08T23:26:14.650Z,12.30
2022-10-08T23:28:41.467Z,12.40
2022-10-08T23:31:13.682Z,12.30
2022-10-08T23:33:42.161Z,12.30
2022-10-08T23:36:11.224Z,12.30
2022-10-08T23:38:38.608Z,12.20
2022-10-08T23:41:07.788Z,12.20
2022-10-08T23:43:39.882Z,12.10
2022-10-08T23:46:08.284Z,12.20
2022-10-08T23:48:35.302Z,12.60
2022-10-08T23:51:02.533Z,12.10
2022-10-08T23:53:29.240Z,12.10
2022-10-08T23:55:56.039Z,12.10
2022-10-08T23:58:22.800Z,12.10
