createdAt,value
2019-04-06T00:00:49.271Z,66.87
2019-04-06T00:03:18.804Z,69.33
2019-04-06T00:05:48.290Z,65.00
2019-04-06T00:08:17.888Z,72.73
2019-04-06T00:10:48.508Z,72.83
2019-04-06T00:13:18.034Z,72.87
2019-04-06T00:15:47.523Z,70.70
2019-04-06T00:18:16.972Z,71.33
2019-04-06T00:20:46.458Z,69.53
2019-04-06T00:23:15.913Z,74.80
2019-04-06T00:25:45.401Z,75.77
2019-04-06T00:28:15.936Z,72.50
2019-04-06T00:30:49.985Z,71.90
2019-04-06T00:33:24.059Z,74.40
2019-04-06T00:35:53.619Z,70.53
2019-04-06T00:38:23.079Z,74.13
2019-04-06T00:40:52.562Z,70.40
2019-04-06T00:43:22.014Z,71.70
2019-04-06T00:45:51.491Z,69.53
2019-04-06T00:48:20.943Z,72.33
2019-04-06T00:50:50.430Z,75.73
2019-04-06T00:53:19.879Z,71.13
2019-04-06T00:55:55.506Z,75.07
2019-04-06T00:58:20.442Z,70.27
2019-04-06T01:00:49.931Z,72.40
2019-04-06T01:03:19.391Z,72.17
2019-04-06T01:05:48.875Z,74.03
2019-04-06T01:08:18.325Z,71.27
2019-04-06T01:10:47.817Z,69.67
2019-04-06T01:13:17.267Z,76.47
2019-04-06T01:15:46.746Z,70.30
2019-04-06T01:18:16.212Z,72.47
2019-04-06T01:20:46.737Z,72.73
2019-04-06T01:23:16.223Z,68.03
2019-04-06T01:25:45.708Z,75.13
2019-04-06T01:28:15.165Z,71.63
2019-04-06T01:30:44.655Z,72.00
2019-04-06T01:33:14.106Z,68.43
2019-04-06T01:35:43.586Z,68.00
2019-04-06T01:38:13.051Z,74.77
2019-04-06T01:40:42.537Z,73.53
2019-04-06T01:43:12.005Z,74.80
2019-04-06T01:45:41.475Z,73.83
2019-04-06T01:48:11.984Z,70.43
2019-04-06T01:50:41.459Z,70.00
2019-04-06T01:53:10.857Z,70.10
2019-04-06T01:55:40.336Z,74.53
2019-04-06T01:58:10.765Z,70.70
2019-04-06T02:00:41.886Z,71.97
2019-04-06T02:03:11.343Z,71.90
2019-04-06T02:05:40.823Z,68.00
2019-04-06T02:08:11.255Z,68.87
2019-04-06T02:10:40.778Z,72.03
2019-04-06T02:13:10.291Z,71.90
2019-04-06T02:15:39.774Z,72.37
2019-04-06T02:18:09.230Z,76.73
2019-04-06T02:20:38.710Z,69.90
2019-04-06T02:23:08.174Z,74.23
2019-04-06T02:25:39.094Z,74.97
2019-04-06T02:28:08.719Z,75.20
2019-04-06T02:30:39.899Z,70.43
2019-04-06T02:33:14.662Z,70.30
2019-04-06T02:35:46.134Z,72.10
2019-04-06T02:38:29.227Z,71.63
2019-04-06T02:41:06.661Z,76.83
2019-04-06T02:43:37.765Z,73.63
2019-04-06T02:46:07.248Z,72.33
2019-04-06T02:48:36.911Z,73.07
2019-04-06T02:51:06.511Z,74.20
2019-04-06T02:53:35.951Z,70.80
2019-04-06T02:56:05.436Z,68.13
2019-04-06T02:58:34.888Z,74.37
2019-04-06T03:01:04.444Z,73.07
2019-04-06T03:03:33.911Z,66.30
2019-04-06T03:06:04.535Z,69.40
2019-04-06T03:08:34.061Z,70.83
2019-04-06T03:11:03.547Z,74.30
2019-04-06T03:13:33.014Z,68.93
2019-04-06T03:16:02.687Z,72.40
2019-04-06T03:18:32.133Z,72.40
2019-04-06T03:21:01.757Z,72.10
2019-04-06T03:23:31.395Z,71.07
2019-04-06T03:26:00.854Z,70.07
2019-04-06T03:28:30.412Z,69.97
2019-04-06T03:30:59.934Z,70.73
2019-04-06T03:33:29.385Z,73.17
2019-04-06T03:35:58.889Z,69.50
2019-04-06T03:38:28.386Z,71.53
2019-04-06T03:40:57.829Z,69.90
2019-04-06T03:43:27.315Z,69.20
2019-04-06T03:45:56.997Z,70.83
2019-04-06T03:48:26.728Z,68.53
2019-04-06T03:50:56.418Z,69.37
2019-04-06T03:53:25.911Z,69.60
2019-04-06T03:55:55.376Z,70.90
2019-04-06T03:58:24.863Z,66.63
2019-04-06T04:00:54.467Z,69.57
2019-04-06T04:03:24.002Z,67.73
2019-04-06T04:05:53.671Z,73.13
2019-04-06T04:08:23.236Z,66.67
2019-04-06T04:10:52.745Z,69.63
2019-04-06T04:13:22.216Z,68.53
2019-04-06T04:15:51.663Z,69.63
2019-04-06T04:18:21.253Z,69.30
2019-04-06T04:20:50.701Z,72.17
2019-04-06T04:23:20.164Z,71.77
2019-04-06T04:25:49.622Z,73.40
2019-04-06T04:28:19.103Z,68.53
2019-04-06T04:30:48.641Z,67.63
2019-04-06T04:33:18.297Z,69.30
2019-04-06T04:35:47.781Z,72.77
2019-04-06T04:38:17.289Z,69.23
2019-04-06T04:40:46.767Z,68.23
2019-04-06T04:43:17.213Z,72.83
2019-04-06T04:45:46.677Z,70.47
2019-04-06T04:48:17.124Z,69.23
2019-04-06T04:50:46.736Z,73.63
2019-04-06T04:53:16.145Z,71.00
2019-04-06T04:55:45.603Z,70.13
2019-04-06T04:58:16.140Z,70.07
2019-04-06T05:00:45.590Z,71.97
2019-04-06T05:03:15.062Z,70.67
2019-04-06T05:05:44.632Z,70.30
2019-04-06T05:08:15.153Z,72.83
2019-04-06T05:10:44.681Z,71.93
2019-04-06T05:13:14.154Z,68.77
2019-04-06T05:15:58.992Z,69.43
2019-04-06T05:18:28.405Z,68.13
2019-04-06T05:20:57.939Z,72.60
2019-04-06T05:23:27.334Z,67.80
2019-04-06T05:25:56.787Z,67.50
2019-04-06T05:28:26.426Z,64.77
2019-04-06T05:30:55.873Z,68.63
2019-04-06T05:33:25.357Z,66.80
2019-04-06T05:35:54.984Z,67.93
2019-04-06T05:38:24.558Z,64.47
2019-04-06T05:40:54.064Z,65.03
2019-04-06T05:43:23.496Z,60.93
2019-04-06T05:45:52.943Z,64.50
2019-04-06T05:48:22.433Z,67.13
2019-04-06T05:50:51.934Z,62.07
2019-04-06T05:53:21.355Z,61.43
2019-04-06T05:55:50.807Z,62.87
2019-04-06T05:58:20.283Z,63.73
2019-04-06T06:00:49.796Z,63.40
2019-04-06T06:03:19.270Z,61.00
2019-04-06T06:05:48.717Z,63.30
2019-04-06T06:08:19.149Z,63.60
2019-04-06T06:10:48.651Z,63.23
2019-04-06T06:13:18.279Z,65.80
2019-04-06T06:15:47.737Z,63.37
2019-04-06T06:18:26.711Z,63.27
2019-04-06T06:20:49.261Z,57.87
2019-04-06T06:23:18.884Z,59.73
2019-04-06T06:25:48.359Z,59.37
2019-04-06T06:28:17.833Z,57.13
2019-04-06T06:30:47.405Z,58.37
2019-04-06T06:33:17.923Z,58.93
2019-04-06T06:35:47.350Z,56.43
2019-04-06T06:38:16.994Z,59.20
2019-04-06T06:40:46.398Z,57.07
2019-04-06T06:43:15.887Z,57.50
2019-04-06T06:45:45.331Z,58.67
2019-04-06T06:48:14.796Z,57.27
2019-04-06T06:50:44.266Z,57.43
2019-04-06T06:53:13.728Z,56.87
2019-04-06T06:55:43.510Z,59.47
2019-04-06T06:58:13.042Z,55.67
2019-04-06T07:00:43.286Z,60.70
2019-04-06T07:03:12.738Z,57.57
2019-04-06T07:05:42.218Z,58.13
2019-04-06T07:08:11.794Z,54.23
2019-04-06T07:10:41.320Z,55.80
2019-04-06T07:13:10.777Z,57.07
2019-04-06T07:15:40.263Z,55.57
2019-04-06T07:18:10.522Z,56.60
2019-04-06T07:20:40.380Z,58.20
2019-04-06T07:23:09.905Z,59.57
2019-04-06T07:25:39.350Z,56.80
2019-04-06T07:28:08.972Z,58.00
2019-04-06T07:30:38.389Z,57.17
2019-04-06T07:33:07.940Z,56.87
2019-04-06T07:35:37.417Z,55.23
2019-04-06T07:38:07.014Z,55.50
2019-04-06T07:40:36.956Z,54.53
2019-04-06T07:43:06.475Z,54.67
2019-04-06T07:45:35.945Z,56.83
2019-04-06T07:48:05.548Z,54.67
2019-04-06T07:50:34.987Z,55.00
2019-04-06T07:53:04.410Z,55.40
2019-04-06T07:55:34.083Z,53.60
2019-04-06T07:58:03.682Z,54.27
2019-04-06T08:00:33.189Z,52.10
2019-04-06T08:03:02.756Z,53.40
2019-04-06T08:05:32.320Z,53.03
2019-04-06T08:08:01.775Z,51.43
2019-04-06T08:10:31.278Z,54.23
2019-04-06T08:13:00.842Z,52.60
2019-04-06T08:15:30.594Z,53.77
2019-04-06T08:18:00.262Z,50.73
2019-04-06T08:20:29.702Z,49.53
2019-04-06T08:22:59.157Z,50.23
2019-04-06T08:25:28.831Z,48.80
2019-04-06T08:27:58.478Z,47.00
2019-04-06T08:30:28.001Z,46.50
2019-04-06T08:32:57.594Z,46.63
2019-04-06T08:35:27.062Z,46.50
2019-04-06T08:37:56.514Z,44.27
2019-04-06T08:40:25.997Z,45.50
2019-04-06T08:42:55.490Z,45.63
2019-04-06T08:45:25.183Z,46.63
2019-04-06T08:47:54.651Z,46.63
2019-04-06T08:50:24.128Z,45.50
2019-04-06T08:52:53.590Z,47.00
2019-04-06T08:55:23.282Z,46.57
2019-04-06T08:57:52.911Z,43.30
2019-04-06T09:00:22.414Z,44.57
2019-04-06T09:02:51.867Z,45.07
2019-04-06T09:05:21.343Z,44.53
2019-04-06T09:07:50.794Z,45.97
2019-04-06T09:10:20.462Z,45.77
2019-04-06T09:12:50.033Z,46.53
2019-04-06T09:15:19.573Z,47.77
2019-04-06T09:17:49.099Z,44.33
2019-04-06T09:20:18.674Z,45.13
2019-04-06T09:22:48.131Z,45.77
2019-04-06T09:25:17.611Z,47.47
2019-04-06T09:27:47.535Z,44.00
2019-04-06T09:30:17.327Z,44.33
2019-04-06T09:32:46.915Z,45.57
2019-04-06T09:35:16.359Z,47.53
2019-04-06T09:37:45.838Z,45.07
2019-04-06T09:40:15.720Z,43.27
2019-04-06T09:42:46.388Z,45.87
2019-04-06T09:45:27.767Z,47.17
2019-04-06T09:47:58.944Z,45.03
2019-04-06T09:50:30.070Z,47.67
2019-04-06T09:53:17.752Z,45.97
2019-04-06T09:55:51.620Z,45.00
2019-04-06T09:58:39.969Z,43.80
2019-04-06T10:01:14.082Z,45.27
2019-04-06T10:03:45.204Z,45.30
2019-04-06T10:06:16.301Z,42.60
2019-04-06T10:08:53.383Z,42.17
2019-04-06T10:11:40.770Z,43.37
2019-04-06T10:14:12.016Z,42.17
2019-04-06T10:16:48.680Z,41.67
2019-04-06T10:19:37.873Z,40.77
2019-04-06T10:22:11.939Z,41.97
2019-04-06T10:24:46.226Z,42.50
2019-04-06T10:27:20.322Z,41.70
2019-04-06T10:29:54.192Z,41.98
2019-04-06T10:32:28.260Z,40.58
2019-04-06T10:35:11.642Z,40.80
2019-04-06T10:37:45.540Z,43.05
2019-04-06T10:40:33.102Z,41.35
2019-04-06T10:43:17.027Z,41.48
2019-04-06T10:46:04.383Z,41.08
2019-04-06T10:48:38.536Z,40.10
2019-04-06T10:51:27.910Z,40.23
2019-04-06T10:54:05.178Z,37.03
2019-04-06T10:56:36.483Z,37.17
2019-04-06T10:59:25.447Z,37.63
2019-04-06T11:01:59.294Z,38.40
2019-04-06T11:04:33.161Z,35.38
2019-04-06T11:07:23.604Z,35.23
2019-04-06T11:09:57.706Z,36.20
2019-04-06T11:12:36.008Z,37.40
2019-04-06T11:15:24.337Z,36.93
2019-04-06T11:18:01.546Z,35.90
2019-04-06T11:20:48.546Z,36.83
2019-04-06T11:23:32.032Z,36.13
2019-04-06T11:26:03.207Z,37.48
2019-04-06T11:28:43.303Z,38.55
2019-04-06T11:31:17.167Z,35.90
2019-04-06T11:34:04.783Z,35.03
2019-04-06T11:36:35.955Z,36.40
2019-04-06T11:39:17.999Z,38.67
2019-04-06T11:42:05.264Z,37.20
2019-04-06T11:44:36.382Z,36.60
2019-04-06T11:47:07.503Z,37.20
2019-04-06T11:49:41.987Z,36.93
2019-04-06T11:52:16.207Z,39.50
2019-04-06T11:54:50.299Z,38.50
2019-04-06T11:57:21.423Z,37.38
2019-04-06T11:59:58.715Z,38.08
2019-04-06T12:02:32.923Z,37.17
2019-04-06T12:05:21.320Z,36.30
2019-04-06T12:08:04.660Z,36.45
2019-04-06T12:10:47.803Z,35.70
2019-04-06T12:13:27.479Z,36.03
2019-04-06T12:15:58.540Z,37.90
2019-04-06T12:18:32.654Z,36.93
2019-04-06T12:21:09.582Z,36.68
2019-04-06T12:23:49.509Z,34.83
2019-04-06T12:26:24.384Z,33.65
2019-04-06T12:28:58.196Z,34.85
2019-04-06T12:31:45.759Z,33.75
2019-04-06T12:34:33.797Z,32.00
2019-04-06T12:37:05.246Z,33.60
2019-04-06T12:39:54.392Z,31.52
2019-04-06T12:42:37.299Z,32.70
2019-04-06T12:45:21.708Z,32.30
2019-04-06T12:47:57.535Z,32.73
2019-04-06T12:50:28.643Z,32.95
2019-04-06T12:52:59.772Z,30.85
2019-04-06T12:55:31.110Z,29.45
2019-04-06T12:58:05.345Z,31.35
2019-04-06T13:00:49.262Z,30.00
2019-04-06T13:03:12.290Z,29.32
2019-04-06T13:05:43.420Z,28.38
2019-04-06T13:08:23.338Z,25.37
2019-04-06T13:10:59.980Z,25.17
2019-04-06T13:13:31.097Z,23.65
2019-04-06T13:16:02.204Z,25.55
2019-04-06T13:18:51.892Z,22.70
2019-04-06T13:21:32.060Z,24.75
2019-04-06T13:24:06.053Z,23.75
2019-04-06T13:26:37.391Z,23.07
2019-04-06T13:29:18.277Z,22.30
2019-04-06T13:31:51.934Z,22.85
2019-04-06T13:34:26.304Z,20.92
2019-04-06T13:37:00.395Z,21.40
2019-04-06T13:39:43.719Z,19.37
2019-04-06T13:42:14.828Z,20.95
2019-04-06T13:44:48.507Z,19.35
2019-04-06T13:47:22.417Z,19.85
2019-04-06T13:50:12.100Z,22.70
2019-04-06T13:53:01.180Z,21.95
2019-04-06T13:55:38.272Z,19.85
2019-04-06T13:58:15.582Z,22.02
2019-04-06T14:01:15.083Z,19.67
2019-04-06T14:03:41.264Z,19.92
2019-04-06T14:06:21.320Z,18.57
2019-04-06T14:08:55.389Z,19.17
2019-04-06T14:11:35.383Z,18.75
2019-04-06T14:14:06.486Z,20.32
2019-04-06T14:16:49.838Z,17.95
2019-04-06T14:19:20.963Z,17.20
2019-04-06T14:21:54.819Z,19.50
2019-04-06T14:24:26.289Z,19.32
2019-04-06T14:27:00.187Z,17.95
2019-04-06T14:29:33.998Z,18.67
2019-04-06T14:32:11.040Z,18.10
2019-04-06T14:34:42.225Z,16.48
2019-04-06T14:37:16.480Z,15.70
2019-04-06T14:40:04.087Z,15.25
2019-04-06T14:42:35.191Z,16.70
2019-04-06T14:45:19.520Z,16.48
2019-04-06T14:47:50.719Z,17.27
2019-04-06T14:50:27.564Z,16.73
2019-04-06T14:53:10.680Z,16.73
2019-04-06T14:55:44.556Z,17.67
2019-04-06T14:58:21.612Z,17.20
2019-04-06T15:01:08.423Z,16.25
2019-04-06T15:03:39.555Z,15.68
2019-04-06T15:06:13.817Z,14.95
2019-04-06T15:09:03.127Z,14.87
2019-04-06T15:11:45.073Z,14.58
2019-04-06T15:14:25.069Z,13.78
2019-04-06T15:16:56.222Z,14.25
2019-04-06T15:19:30.182Z,14.33
2019-04-06T15:22:13.704Z,16.30
2019-04-06T15:24:46.292Z,14.90
2019-04-06T15:27:20.435Z,15.28
2019-04-06T15:29:54.330Z,15.08
2019-04-06T15:32:32.526Z,15.90
2019-04-06T15:35:21.976Z,15.60
2019-04-06T15:37:53.279Z,16.67
2019-04-06T15:40:37.108Z,17.30
2019-04-06T15:43:24.543Z,15.98
2019-04-06T15:45:55.897Z,16.35
2019-04-06T15:48:42.095Z,16.75
2019-04-06T15:51:19.087Z,17.15
2019-04-06T15:54:06.546Z,18.05
2019-04-06T15:56:37.991Z,17.32
2019-04-06T15:59:09.096Z,17.73
2019-04-06T16:01:59.142Z,19.15
2019-04-06T16:04:27.810Z,19.27
2019-04-06T16:07:14.223Z,19.30
2019-04-06T16:09:48.129Z,17.98
2019-04-06T16:12:19.289Z,19.23
2019-04-06T16:15:10.489Z,21.82
2019-04-06T16:17:41.628Z,20.37
2019-04-06T16:20:31.927Z,21.50
2019-04-06T16:23:03.035Z,21.20
2019-04-06T16:25:51.997Z,22.80
2019-04-06T16:28:24.307Z,23.10
2019-04-06T16:31:04.337Z,24.25
2019-04-06T16:33:41.220Z,24.98
2019-04-06T16:36:27.507Z,25.30
2019-04-06T16:39:13.894Z,24.37
2019-04-06T16:41:45.817Z,22.77
2019-04-06T16:44:17.043Z,25.35
2019-04-06T16:46:57.356Z,26.62
2019-04-06T16:49:34.219Z,23.90
2019-04-06T16:52:08.104Z,24.30
2019-04-06T16:54:45.389Z,24.95
2019-04-06T16:57:16.503Z,25.10
2019-04-06T16:59:50.315Z,25.20
2019-04-06T17:02:24.910Z,25.45
2019-04-06T17:05:14.715Z,26.07
2019-04-06T17:08:10.520Z,25.80
2019-04-06T17:10:48.905Z,25.75
2019-04-06T17:13:38.372Z,24.67
2019-04-06T17:16:09.500Z,25.30
2019-04-06T17:18:43.584Z,24.77
2019-04-06T17:21:20.872Z,24.18
2019-04-06T17:23:51.979Z,24.37
2019-04-06T17:26:28.918Z,24.52
2019-04-06T17:29:05.703Z,24.63
2019-04-06T17:31:45.860Z,24.23
2019-04-06T17:34:16.996Z,23.75
2019-04-06T17:36:57.423Z,23.27
2019-04-06T17:39:46.471Z,22.90
2019-04-06T17:42:20.308Z,23.27
2019-04-06T17:45:07.688Z,24.35
2019-04-06T17:47:45.193Z,24.10
2019-04-06T17:50:16.499Z,26.60
2019-04-06T17:52:48.302Z,24.85
2019-04-06T17:55:35.983Z,26.50
2019-04-06T17:58:22.563Z,27.90
2019-04-06T18:00:56.688Z,27.73
2019-04-06T18:03:39.835Z,26.80
2019-04-06T18:06:20.172Z,28.00
2019-04-06T18:08:56.912Z,27.03
2019-04-06T18:11:34.083Z,26.17
2019-04-06T18:14:03.794Z,27.43
2019-04-06T18:16:34.154Z,28.27
2019-04-06T18:19:03.630Z,27.90
2019-04-06T18:21:33.358Z,28.50
2019-04-06T18:24:03.580Z,28.13
2019-04-06T18:26:33.210Z,27.03
2019-04-06T18:29:02.819Z,26.90
2019-04-06T18:31:49.040Z,28.57
2019-04-06T18:34:18.930Z,26.93
2019-04-06T18:36:55.599Z,26.07
2019-04-06T18:39:26.563Z,27.57
2019-04-06T18:41:56.361Z,28.23
2019-04-06T18:44:26.262Z,27.73
2019-04-06T18:46:56.585Z,26.70
2019-04-06T18:49:26.251Z,26.57
2019-04-06T18:51:56.053Z,27.63
2019-04-06T18:54:25.599Z,25.97
2019-04-06T18:56:55.083Z,26.50
2019-04-06T18:59:24.858Z,26.57
2019-04-06T19:01:54.359Z,25.87
2019-04-06T19:04:23.865Z,26.23
2019-04-06T19:06:53.441Z,26.80
2019-04-06T19:09:25.263Z,28.20
2019-04-06T19:11:56.696Z,27.83
2019-04-06T19:14:25.215Z,28.30
2019-04-06T19:16:54.678Z,26.87
2019-04-06T19:19:24.236Z,28.13
2019-04-06T19:21:53.771Z,27.10
2019-04-06T19:24:23.271Z,27.37
2019-04-06T19:26:52.751Z,27.27
2019-04-06T19:29:22.624Z,26.30
2019-04-06T19:31:52.572Z,27.53
2019-04-06T19:34:22.139Z,27.07
2019-04-06T19:36:52.159Z,27.53
2019-04-06T19:39:22.873Z,27.87
2019-04-06T19:41:52.602Z,27.43
2019-04-06T19:44:22.212Z,28.57
2019-04-06T19:46:51.631Z,27.73
2019-04-06T19:49:21.153Z,27.70
2019-04-06T19:51:50.612Z,27.67
2019-04-06T19:54:20.104Z,27.67
2019-04-06T19:56:49.592Z,25.73
2019-04-06T19:59:19.521Z,26.57
2019-04-06T20:01:49.243Z,24.97
2019-04-06T20:04:19.837Z,24.47
2019-04-06T20:06:49.291Z,26.73
2019-04-06T20:09:19.951Z,26.67
2019-04-06T20:11:49.757Z,24.63
2019-04-06T20:14:19.739Z,27.07
2019-04-06T20:16:49.589Z,24.93
2019-04-06T20:19:19.056Z,25.73
2019-04-06T20:21:48.690Z,25.23
2019-04-06T20:24:18.215Z,25.50
2019-04-06T20:26:47.679Z,25.43
2019-04-06T20:29:17.199Z,25.57
2019-04-06T20:31:47.171Z,26.77
2019-04-06T20:34:16.753Z,25.00
2019-04-06T20:36:46.216Z,25.07
2019-04-06T20:39:15.703Z,26.73
2019-04-06T20:41:45.168Z,26.57
2019-04-06T20:44:14.662Z,28.93
2019-04-06T20:46:44.182Z,27.53
2019-04-06T20:49:13.713Z,28.50
2019-04-06T20:51:43.369Z,28.10
2019-04-06T20:54:12.872Z,28.07
2019-04-06T20:56:53.083Z,27.83
2019-04-06T20:59:13.582Z,28.37
2019-04-06T21:01:43.997Z,27.83
2019-04-06T21:04:13.569Z,28.90
2019-04-06T21:06:44.952Z,29.73
2019-04-06T21:09:15.039Z,29.03
2019-04-06T21:11:44.796Z,29.43
2019-04-06T21:14:14.443Z,30.47
2019-04-06T21:16:44.550Z,30.07
2019-04-06T21:19:14.515Z,29.60
2019-04-06T21:21:44.120Z,32.07
2019-04-06T21:24:13.603Z,31.23
2019-04-06T21:26:43.341Z,31.77
2019-04-06T21:29:13.920Z,31.47
2019-04-06T21:31:43.380Z,32.37
2019-04-06T21:34:14.728Z,32.63
2019-04-06T21:36:44.016Z,30.50
2019-04-06T21:39:13.491Z,31.77
2019-04-06T21:41:43.001Z,33.80
2019-04-06T21:44:12.499Z,33.17
2019-04-06T21:46:42.029Z,35.30
2019-04-06T21:49:11.546Z,30.83
2019-04-06T21:51:41.027Z,33.37
2019-04-06T21:54:10.479Z,33.60
2019-04-06T21:56:39.939Z,33.90
2019-04-06T21:59:09.428Z,33.20
2019-04-06T22:01:40.035Z,34.50
2019-04-06T22:04:17.424Z,35.43
2019-04-06T22:06:40.711Z,34.03
2019-04-06T22:09:13.694Z,34.10
2019-04-06T22:11:43.614Z,33.60
2019-04-06T22:14:13.645Z,33.53
2019-04-06T22:16:43.259Z,33.70
2019-04-06T22:19:12.781Z,35.70
2019-04-06T22:21:42.893Z,34.27
2019-04-06T22:24:12.554Z,33.97
2019-04-06T22:26:41.998Z,34.67
2019-04-06T22:29:11.792Z,32.63
2019-04-06T22:31:41.529Z,33.83
2019-04-06T22:34:11.007Z,36.07
2019-04-06T22:36:40.485Z,34.90
2019-04-06T22:39:10.285Z,35.00
2019-04-06T22:41:39.871Z,34.63
2019-04-06T22:44:10.013Z,34.50
2019-04-06T22:46:39.489Z,36.70
2019-04-06T22:49:08.956Z,36.20
2019-04-06T22:51:38.961Z,34.77
2019-04-06T22:54:08.501Z,36.00
2019-04-06T22:56:38.407Z,34.27
2019-04-06T22:59:08.480Z,35.20
2019-04-06T23:01:39.991Z,35.77
2019-04-06T23:04:29.735Z,34.27
2019-04-06T23:07:00.867Z,35.30
2019-04-06T23:09:30.803Z,32.83
2019-04-06T23:12:00.753Z,34.83
2019-04-06T23:14:30.300Z,36.47
2019-04-06T23:16:59.821Z,33.53
2019-04-06T23:19:30.929Z,33.30
2019-04-06T23:22:01.004Z,31.57
2019-04-06T23:24:30.751Z,30.77
2019-04-06T23:27:00.259Z,29.70
2019-04-06T23:29:30.083Z,28.97
2019-04-06T23:31:59.920Z,28.90
2019-04-06T23:34:29.428Z,26.10
2019-04-06T23:36:59.147Z,25.80
2019-04-06T23:39:29.751Z,24.90
2019-04-06T23:41:59.235Z,25.90
2019-04-06T23:44:28.694Z,24.83
2019-04-06T23:46:58.765Z,24.30
2019-04-06T23:49:28.239Z,25.20
2019-04-06T23:51:57.773Z,24.97
2019-04-06T23:54:27.191Z,25.60
2019-04-06T23:56:56.838Z,24.37
2019-04-06T23:59:26.340Z,23.90
