createdAt,value
2018-01-08T00:02:03.260Z,13.03
2018-01-08T00:04:30.750Z,12.30
2018-01-08T00:06:58.254Z,12.07
2018-01-08T00:09:25.767Z,13.30
2018-01-08T00:11:53.670Z,13.03
2018-01-08T00:14:21.573Z,12.83
2018-01-08T00:16:49.093Z,12.60
2018-01-08T00:19:17.000Z,12.70
2018-01-08T00:21:45.274Z,13.03
2018-01-08T00:24:13.176Z,14.27
2018-01-08T00:26:40.674Z,14.50
2018-01-08T00:29:08.591Z,14.23
2018-01-08T00:31:36.314Z,13.93
2018-01-08T00:34:03.847Z,14.43
2018-01-08T00:36:31.743Z,13.10
2018-01-08T00:38:59.692Z,14.13
2018-01-08T00:41:27.335Z,12.80
2018-01-08T00:43:55.414Z,14.33
2018-01-08T00:46:22.922Z,14.40
2018-01-08T00:48:50.515Z,14.37
2018-01-08T00:51:18.411Z,13.83
2018-01-08T00:53:45.914Z,13.17
2018-01-08T00:56:14.207Z,14.90
2018-01-08T00:58:42.114Z,14.40
2018-01-08T01:01:10.202Z,15.23
2018-01-08T01:03:37.913Z,15.53
2018-01-08T01:06:05.947Z,13.80
2018-01-08T01:08:33.630Z,13.10
2018-01-08T01:11:01.130Z,14.00
2018-01-08T01:13:29.167Z,13.90
2018-01-08T01:15:57.081Z,13.97
2018-01-08T01:18:25.299Z,15.53
2018-01-08T01:20:52.798Z,14.90
2018-01-08T01:23:20.290Z,13.93
2018-01-08T01:25:48.186Z,14.93
2018-01-08T01:28:16.746Z,13.53
2018-01-08T01:30:44.636Z,15.97
2018-01-08T01:33:12.564Z,15.00
2018-01-08T01:35:40.126Z,14.80
2018-01-08T01:38:07.734Z,15.27
2018-01-08T01:40:35.686Z,15.23
2018-01-08T01:43:03.733Z,15.37
2018-01-08T01:45:31.232Z,15.37
2018-01-08T01:47:58.741Z,16.57
2018-01-08T01:50:26.234Z,16.07
2018-01-08T01:52:53.754Z,15.43
2018-01-08T01:55:21.646Z,17.30
2018-01-08T01:57:49.155Z,15.20
2018-01-08T02:00:16.706Z,16.67
2018-01-08T02:02:44.218Z,15.93
2018-01-08T02:05:12.118Z,15.03
2018-01-08T02:07:40.759Z,14.93
2018-01-08T02:10:09.032Z,16.07
2018-01-08T02:12:36.534Z,14.73
2018-01-08T02:15:04.052Z,16.77
2018-01-08T02:17:31.954Z,15.20
2018-01-08T02:19:59.854Z,15.97
2018-01-08T02:22:27.358Z,14.83
2018-01-08T02:24:56.012Z,15.57
2018-01-08T02:27:23.502Z,14.40
2018-01-08T02:29:51.399Z,15.33
2018-01-08T02:32:18.951Z,15.60
2018-01-08T02:34:47.602Z,14.83
2018-01-08T02:37:15.720Z,14.40
2018-01-08T02:39:43.983Z,15.70
2018-01-08T02:42:11.744Z,15.97
2018-01-08T02:44:39.282Z,15.63
2018-01-08T02:47:07.191Z,15.40
2018-01-08T02:49:34.707Z,15.90
2018-01-08T02:52:02.619Z,15.03
2018-01-08T02:54:30.895Z,15.17
2018-01-08T02:56:58.391Z,14.97
2018-01-08T02:59:25.914Z,14.23
2018-01-08T03:01:53.407Z,14.70
2018-01-08T03:04:20.910Z,14.57
2018-01-08T03:06:48.806Z,15.27
2018-01-08T03:09:16.314Z,15.07
2018-01-08T03:11:44.255Z,16.00
2018-01-08T03:14:13.235Z,14.70
2018-01-08T03:16:40.742Z,14.87
2018-01-08T03:19:08.256Z,15.87
2018-01-08T03:21:36.155Z,14.13
2018-01-08T03:24:04.431Z,14.20
2018-01-08T03:26:33.268Z,14.07
2018-01-08T03:29:01.158Z,14.30
2018-01-08T03:31:29.084Z,15.33
2018-01-08T03:33:56.987Z,14.23
2018-01-08T03:36:24.503Z,14.20
2018-01-08T03:38:52.396Z,15.47
2018-01-08T03:41:20.675Z,14.83
2018-01-08T03:43:48.574Z,14.17
2018-01-08T03:46:16.470Z,13.63
2018-01-08T03:48:43.965Z,14.33
2018-01-08T03:51:11.992Z,14.00
2018-01-08T03:53:39.494Z,14.17
2018-01-08T03:56:07.025Z,14.47
2018-01-08T03:58:34.548Z,14.33
2018-01-08T04:01:02.438Z,14.10
2018-01-08T04:03:29.970Z,14.67
2018-01-08T04:05:57.861Z,13.27
2018-01-08T04:08:25.358Z,13.90
2018-01-08T04:10:52.848Z,15.50
2018-01-08T04:13:20.742Z,14.50
2018-01-08T04:15:48.246Z,14.27
2018-01-08T04:18:15.760Z,13.33
2018-01-08T04:20:43.716Z,13.93
2018-01-08T04:23:11.227Z,13.20
2018-01-08T04:25:39.502Z,14.00
2018-01-08T04:28:07.778Z,13.53
2018-01-08T04:30:35.686Z,12.33
2018-01-08T04:33:03.183Z,13.17
2018-01-08T04:35:31.490Z,12.37
2018-01-08T04:37:59.423Z,12.97
2018-01-08T04:40:27.321Z,12.47
2018-01-08T04:42:54.812Z,14.30
2018-01-08T04:45:22.314Z,12.33
2018-01-08T04:47:50.214Z,14.00
2018-01-08T04:50:17.758Z,14.13
2018-01-08T04:52:45.653Z,12.47
2018-01-08T04:55:13.161Z,13.50
2018-01-08T04:57:41.062Z,14.30
2018-01-08T05:00:08.583Z,13.30
2018-01-08T05:02:36.489Z,13.50
2018-01-08T05:05:04.767Z,12.90
2018-01-08T05:07:32.309Z,12.50
2018-01-08T05:09:59.811Z,13.00
2018-01-08T05:12:27.312Z,13.70
2018-01-08T05:14:55.577Z,12.57
2018-01-08T05:17:23.081Z,13.50
2018-01-08T05:19:50.593Z,13.80
2018-01-08T05:22:18.094Z,14.13
2018-01-08T05:24:45.609Z,14.00
2018-01-08T05:27:13.903Z,12.93
2018-01-08T05:29:41.651Z,13.80
2018-01-08T05:32:09.154Z,12.50
2018-01-08T05:34:36.650Z,12.87
2018-01-08T05:37:05.081Z,13.53
2018-01-08T05:39:33.464Z,13.50
2018-01-08T05:42:01.738Z,13.80
2018-01-08T05:44:29.234Z,14.73
2018-01-08T05:46:56.727Z,14.33
2018-01-08T05:49:24.634Z,12.70
2018-01-08T05:51:53.290Z,12.53
2018-01-08T05:54:21.973Z,12.87
2018-01-08T05:56:50.833Z,14.83
2018-01-08T05:59:18.770Z,13.40
2018-01-08T06:01:47.436Z,12.57
2018-01-08T06:04:14.946Z,13.70
2018-01-08T06:06:42.870Z,13.60
2018-01-08T06:09:10.374Z,13.90
2018-01-08T06:11:37.911Z,14.43
2018-01-08T06:14:05.820Z,13.90
2018-01-08T06:16:33.728Z,13.93
2018-01-08T06:19:01.658Z,12.57
2018-01-08T06:21:29.165Z,12.57
2018-01-08T06:23:57.426Z,14.40
2018-01-08T06:26:24.923Z,14.27
2018-01-08T06:28:53.199Z,14.60
2018-01-08T06:31:20.726Z,12.80
2018-01-08T06:33:48.627Z,12.80
2018-01-08T06:36:16.526Z,12.53
2018-01-08T06:38:44.033Z,12.50
2018-01-08T06:41:11.547Z,11.57
2018-01-08T06:43:39.070Z,12.50
2018-01-08T06:46:06.570Z,11.37
2018-01-08T06:48:34.877Z,12.40
2018-01-08T06:51:02.800Z,12.30
2018-01-08T06:53:30.702Z,11.83
2018-01-08T06:55:58.706Z,12.07
2018-01-08T06:58:26.318Z,13.27
2018-01-08T07:00:54.433Z,12.87
2018-01-08T07:03:21.937Z,12.03
2018-01-08T07:05:49.440Z,13.30
2018-01-08T07:08:16.951Z,12.73
2018-01-08T07:10:44.473Z,14.10
2018-01-08T07:13:12.523Z,13.30
2018-01-08T07:15:40.560Z,13.33
2018-01-08T07:18:08.448Z,13.90
2018-01-08T07:20:35.987Z,13.80
2018-01-08T07:23:03.891Z,12.53
2018-01-08T07:25:31.397Z,12.17
2018-01-08T07:27:59.289Z,11.70
2018-01-08T07:30:26.799Z,12.13
2018-01-08T07:32:54.686Z,12.73
2018-01-08T07:35:22.601Z,13.57
2018-01-08T07:37:50.952Z,11.23
2018-01-08T07:40:18.610Z,12.13
2018-01-08T07:42:46.110Z,11.93
2018-01-08T07:45:14.007Z,12.07
2018-01-08T07:47:41.916Z,12.13
2018-01-08T07:50:10.585Z,13.53
2018-01-08T07:52:38.879Z,11.73
2018-01-08T07:55:06.774Z,11.37
2018-01-08T07:57:34.302Z,12.57
2018-01-08T08:00:02.203Z,11.13
2018-01-08T08:02:30.126Z,10.30
2018-01-08T08:04:57.632Z,10.53
2018-01-08T08:07:25.905Z,10.97
2018-01-08T08:09:53.399Z,11.17
2018-01-08T08:12:22.047Z,9.90
2018-01-08T08:14:49.938Z,11.13
2018-01-08T08:17:18.935Z,11.90
2018-01-08T08:19:46.888Z,10.27
2018-01-08T08:22:14.392Z,12.93
2018-01-08T08:24:41.912Z,11.03
2018-01-08T08:27:09.410Z,11.93
2018-01-08T08:29:37.324Z,11.60
2018-01-08T08:32:04.843Z,11.50
2018-01-08T08:34:33.130Z,12.00
2018-01-08T08:37:00.646Z,13.50
2018-01-08T08:39:28.169Z,11.20
2018-01-08T08:41:56.448Z,12.47
2018-01-08T08:44:23.961Z,10.20
2018-01-08T08:46:51.462Z,10.13
2018-01-08T08:49:18.963Z,11.30
2018-01-08T08:51:46.459Z,11.20
2018-01-08T08:54:14.354Z,11.77
2018-01-08T08:56:43.198Z,11.33
2018-01-08T08:59:11.831Z,11.70
2018-01-08T09:01:39.747Z,10.40
2018-01-08T09:04:07.650Z,11.60
2018-01-08T09:06:35.554Z,8.73
2018-01-08T09:09:03.453Z,9.93
2018-01-08T09:11:30.978Z,10.33
2018-01-08T09:13:58.492Z,10.00
2018-01-08T09:16:26.400Z,10.50
2018-01-08T09:18:53.910Z,9.50
2018-01-08T09:21:21.422Z,10.57
2018-01-08T09:23:48.915Z,8.77
2018-01-08T09:26:16.815Z,8.43
2018-01-08T09:28:44.715Z,9.63
2018-01-08T09:31:12.988Z,9.17
2018-01-08T09:33:42.105Z,10.03
2018-01-08T09:36:10.040Z,9.13
2018-01-08T09:38:37.966Z,8.50
2018-01-08T09:41:05.867Z,9.33
2018-01-08T09:43:34.150Z,8.23
2018-01-08T09:46:01.658Z,9.50
2018-01-08T09:48:29.191Z,8.90
2018-01-08T09:50:56.701Z,8.00
2018-01-08T09:53:24.198Z,8.97
2018-01-08T09:55:52.103Z,8.53
2018-01-08T09:58:20.005Z,9.13
2018-01-08T10:00:47.520Z,9.67
2018-01-08T10:03:27.550Z,8.97
2018-01-08T10:06:06.858Z,8.50
2018-01-08T10:08:46.086Z,8.57
2018-01-08T10:11:25.790Z,9.27
2018-01-08T10:14:05.087Z,8.07
2018-01-08T10:16:44.875Z,8.33
2018-01-08T10:19:24.866Z,8.67
2018-01-08T10:21:52.382Z,8.60
2018-01-08T10:24:19.890Z,10.13
2018-01-08T10:26:47.815Z,10.13
2018-01-08T10:29:15.715Z,8.80
2018-01-08T10:31:43.209Z,9.93
2018-01-08T10:34:12.058Z,8.37
2018-01-08T10:36:40.320Z,8.77
2018-01-08T10:39:08.210Z,9.37
2018-01-08T10:41:41.803Z,9.03
2018-01-08T10:44:15.450Z,8.83
2018-01-08T10:46:48.634Z,9.63
2018-01-08T10:49:21.719Z,9.50
2018-01-08T10:51:48.731Z,9.33
2018-01-08T10:54:17.391Z,8.23
2018-01-08T10:56:45.664Z,8.03
2018-01-08T10:59:13.940Z,9.40
2018-01-08T11:01:47.235Z,9.33
2018-01-08T11:04:15.131Z,9.00
2018-01-08T11:06:43.423Z,8.60
2018-01-08T11:09:10.934Z,9.23
2018-01-08T11:11:38.436Z,8.67
2018-01-08T11:14:05.968Z,8.73
2018-01-08T11:16:33.481Z,9.10
2018-01-08T11:19:01.403Z,9.37
2018-01-08T11:21:29.398Z,8.63
2018-01-08T11:23:57.292Z,8.87
2018-01-08T11:26:25.187Z,8.83
2018-01-08T11:28:52.687Z,8.80
2018-01-08T11:31:20.582Z,8.70
2018-01-08T11:33:48.483Z,8.87
2018-01-08T11:36:16.011Z,7.83
2018-01-08T11:38:43.506Z,8.13
2018-01-08T11:41:11.410Z,8.50
2018-01-08T11:43:39.411Z,8.67
2018-01-08T11:46:06.930Z,8.87
2018-01-08T11:48:34.884Z,8.03
2018-01-08T11:51:02.355Z,8.17
2018-01-08T11:53:29.850Z,8.87
2018-01-08T11:55:57.759Z,7.97
2018-01-08T11:58:25.658Z,7.77
2018-01-08T12:00:53.558Z,7.40
2018-01-08T12:03:21.089Z,8.00
2018-01-08T12:05:48.986Z,9.23
2018-01-08T12:08:16.511Z,8.30
2018-01-08T12:10:44.007Z,6.97
2018-01-08T12:13:11.530Z,8.83
2018-01-08T12:15:39.418Z,7.77
2018-01-08T12:18:07.335Z,8.73
2018-01-08T12:20:34.906Z,7.37
2018-01-08T12:23:02.403Z,8.50
2018-01-08T12:25:30.308Z,8.90
2018-01-08T12:27:57.861Z,8.47
2018-01-08T12:30:25.771Z,7.57
2018-01-08T12:32:53.283Z,8.57
2018-01-08T12:35:21.239Z,7.10
2018-01-08T12:37:49.503Z,7.77
2018-01-08T12:40:17.031Z,7.87
2018-01-08T12:42:44.926Z,7.87
2018-01-08T12:45:12.925Z,7.07
2018-01-08T12:47:40.432Z,7.17
2018-01-08T12:50:07.941Z,6.33
2018-01-08T12:52:35.438Z,7.80
2018-01-08T12:55:04.062Z,7.53
2018-01-08T12:57:31.958Z,6.83
2018-01-08T13:00:00.247Z,7.27
2018-01-08T13:02:28.142Z,6.07
2018-01-08T13:04:55.634Z,7.27
2018-01-08T13:07:23.130Z,7.57
2018-01-08T13:09:51.407Z,6.77
2018-01-08T13:12:18.965Z,7.13
2018-01-08T13:14:46.446Z,7.00
2018-01-08T13:17:13.974Z,5.07
2018-01-08T13:19:41.907Z,6.67
2018-01-08T13:22:09.851Z,6.53
2018-01-08T13:24:38.128Z,7.20
2018-01-08T13:27:05.622Z,6.90
2018-01-08T13:29:33.127Z,6.63
2018-01-08T13:32:01.015Z,6.57
2018-01-08T13:34:28.528Z,7.47
2018-01-08T13:36:56.434Z,7.03
2018-01-08T13:39:23.923Z,6.60
2018-01-08T13:41:51.840Z,7.70
2018-01-08T13:44:19.755Z,6.30
2018-01-08T13:46:47.646Z,5.73
2018-01-08T13:49:15.573Z,6.67
2018-01-08T13:51:43.854Z,7.03
2018-01-08T13:54:11.373Z,6.47
2018-01-08T13:56:39.279Z,6.63
2018-01-08T13:59:06.803Z,7.10
2018-01-08T14:01:34.303Z,7.03
2018-01-08T14:04:02.607Z,6.67
2018-01-08T14:06:30.497Z,7.00
2018-01-08T14:08:58.388Z,5.30
2018-01-08T14:11:25.893Z,6.33
2018-01-08T14:13:53.398Z,6.10
2018-01-08T14:16:20.903Z,6.07
2018-01-08T14:18:48.804Z,5.97
2018-01-08T14:21:17.082Z,6.77
2018-01-08T14:23:45.015Z,7.10
2018-01-08T14:26:12.538Z,5.97
2018-01-08T14:28:40.802Z,6.67
2018-01-08T14:31:08.719Z,6.50
2018-01-08T14:33:36.227Z,6.43
2018-01-08T14:36:04.158Z,6.37
2018-01-08T14:38:31.653Z,6.63
2018-01-08T14:40:59.173Z,4.37
2018-01-08T14:43:26.686Z,5.33
2018-01-08T14:45:54.186Z,5.67
2018-01-08T14:48:22.093Z,5.77
2018-01-08T14:50:50.343Z,5.80
2018-01-08T14:53:18.749Z,5.27
2018-01-08T14:55:47.027Z,6.03
2018-01-08T14:58:14.583Z,5.97
2018-01-08T15:00:42.859Z,5.10
2018-01-08T15:03:11.145Z,5.53
2018-01-08T15:05:39.407Z,5.57
2018-01-08T15:08:06.931Z,5.50
2018-01-08T15:10:35.770Z,5.47
2018-01-08T15:13:03.671Z,5.77
2018-01-08T15:15:32.680Z,5.07
2018-01-08T15:18:00.566Z,6.00
2018-01-08T15:20:28.462Z,4.37
2018-01-08T15:22:55.970Z,5.13
2018-01-08T15:25:23.890Z,5.70
2018-01-08T15:27:51.786Z,4.53
2018-01-08T15:30:19.712Z,5.20
2018-01-08T15:32:47.607Z,4.63
2018-01-08T15:35:15.653Z,4.80
2018-01-08T15:37:43.573Z,5.13
2018-01-08T15:40:11.130Z,7.90
2018-01-08T15:42:38.634Z,5.80
2018-01-08T15:45:06.165Z,5.60
2018-01-08T15:47:34.063Z,6.30
2018-01-08T15:50:02.935Z,6.10
2018-01-08T15:52:30.446Z,5.07
2018-01-08T15:54:57.979Z,4.53
2018-01-08T15:57:25.878Z,5.63
2018-01-08T15:59:53.804Z,7.20
2018-01-08T16:02:21.686Z,5.80
2018-01-08T16:04:49.198Z,5.43
2018-01-08T16:07:16.702Z,6.60
2018-01-08T16:09:44.599Z,6.40
2018-01-08T16:12:12.510Z,5.77
2018-01-08T16:14:41.154Z,4.10
2018-01-08T16:17:09.063Z,4.50
2018-01-08T16:19:36.947Z,4.33
2018-01-08T16:22:04.853Z,5.87
2018-01-08T16:24:32.342Z,5.53
2018-01-08T16:26:59.902Z,5.40
2018-01-08T16:29:28.890Z,6.17
2018-01-08T16:31:57.917Z,5.63
2018-01-08T16:34:25.807Z,5.27
2018-01-08T16:36:53.322Z,5.57
2018-01-08T16:39:21.197Z,5.30
2018-01-08T16:41:48.711Z,5.63
2018-01-08T16:44:16.599Z,5.70
2018-01-08T16:46:45.265Z,6.03
2018-01-08T16:49:13.559Z,6.90
2018-01-08T16:51:41.116Z,7.60
2018-01-08T16:54:08.756Z,6.07
2018-01-08T16:56:36.245Z,5.40
2018-01-08T16:59:03.813Z,7.23
2018-01-08T17:01:31.306Z,6.43
2018-01-08T17:03:59.583Z,7.37
2018-01-08T17:06:27.102Z,6.97
2018-01-08T17:08:55.035Z,6.87
2018-01-08T17:11:22.934Z,5.97
2018-01-08T17:13:50.463Z,6.33
2018-01-08T17:16:17.997Z,6.43
2018-01-08T17:18:45.930Z,7.47
2018-01-08T17:21:13.423Z,8.53
2018-01-08T17:23:40.927Z,6.73
2018-01-08T17:26:08.849Z,7.23
2018-01-08T17:28:36.406Z,7.63
2018-01-08T17:31:04.360Z,8.20
2018-01-08T17:33:32.673Z,6.73
2018-01-08T17:36:00.203Z,7.27
2018-01-08T17:38:27.694Z,8.03
2018-01-08T17:40:55.649Z,7.57
2018-01-08T17:43:23.539Z,7.77
2018-01-08T17:45:51.100Z,8.10
2018-01-08T17:48:18.596Z,7.87
2018-01-08T17:50:46.507Z,7.80
2018-01-08T17:53:14.012Z,6.77
2018-01-08T17:55:41.973Z,7.90
2018-01-08T17:58:09.948Z,9.13
2018-01-08T18:00:37.848Z,7.70
2018-01-08T18:03:05.783Z,8.93
2018-01-08T18:05:33.353Z,9.67
2018-01-08T18:08:01.241Z,7.57
2018-01-08T18:10:28.739Z,8.03
2018-01-08T18:12:56.636Z,7.97
2018-01-08T18:15:24.526Z,8.30
2018-01-08T18:17:52.101Z,10.40
2018-01-08T18:20:20.005Z,8.30
2018-01-08T18:22:48.694Z,11.23
2018-01-08T18:25:16.626Z,8.37
2018-01-08T18:27:44.911Z,8.77
2018-01-08T18:30:13.132Z,8.90
2018-01-08T18:32:41.106Z,8.63
2018-01-08T18:35:08.678Z,8.60
2018-01-08T18:37:36.652Z,8.23
2018-01-08T18:40:04.558Z,8.30
2018-01-08T18:42:33.267Z,11.77
2018-01-08T18:45:01.202Z,11.33
2018-01-08T18:47:28.735Z,9.80
2018-01-08T18:49:56.670Z,9.50
2018-01-08T18:52:24.213Z,10.27
2018-01-08T18:54:52.175Z,8.27
2018-01-08T18:57:20.134Z,10.60
2018-01-08T18:59:48.055Z,9.97
2018-01-08T19:02:15.998Z,9.97
2018-01-08T19:04:44.679Z,9.90
2018-01-08T19:07:12.621Z,9.63
2018-01-08T19:09:40.248Z,8.87
2018-01-08T19:12:08.523Z,9.73
2018-01-08T19:14:36.440Z,9.10
2018-01-08T19:17:04.410Z,9.00
2018-01-08T19:19:32.359Z,9.50
2018-01-08T19:21:59.923Z,10.30
2018-01-08T19:24:27.442Z,10.70
2018-01-08T19:26:55.013Z,9.63
2018-01-08T19:29:22.609Z,9.60
2018-01-08T19:31:50.591Z,8.97
2018-01-08T19:34:18.531Z,8.90
2018-01-08T19:36:46.534Z,8.57
2018-01-08T19:39:14.201Z,8.47
2018-01-08T19:41:42.165Z,8.33
2018-01-08T19:44:09.725Z,9.37
2018-01-08T19:46:38.066Z,9.27
2018-01-08T19:49:06.022Z,7.07
2018-01-08T19:51:33.965Z,10.13
