createdAt,value
2018-04-27T00:04:09.157Z,99.90
2018-04-27T00:08:43.202Z,99.90
2018-04-27T00:13:16.416Z,99.90
2018-04-27T00:17:49.643Z,99.90
2018-04-27T00:22:22.835Z,99.90
2018-04-27T00:26:56.059Z,99.90
2018-04-27T00:31:30.116Z,99.90
2018-04-27T00:36:04.191Z,99.90
2018-04-27T00:40:38.112Z,99.90
2018-04-27T00:45:11.407Z,99.90
2018-04-27T00:49:44.636Z,99.90
2018-04-27T00:54:17.850Z,99.90
2018-04-27T00:58:51.124Z,99.90
2018-04-27T01:03:24.348Z,99.90
2018-04-27T01:07:57.542Z,99.90
2018-04-27T01:12:30.815Z,99.90
2018-04-27T01:17:04.859Z,99.90
2018-04-27T01:21:38.086Z,99.90
2018-04-27T01:26:11.306Z,99.90
2018-04-27T01:30:44.648Z,99.90
2018-04-27T01:35:17.925Z,99.90
2018-04-27T01:39:51.220Z,99.90
2018-04-27T01:44:24.516Z,99.90
2018-04-27T01:48:57.745Z,99.90
2018-04-27T01:53:31.035Z,99.90
2018-04-27T01:58:04.272Z,99.90
2018-04-27T02:02:37.530Z,99.90
2018-04-27T02:07:11.511Z,99.90
2018-04-27T02:11:44.766Z,99.90
2018-04-27T02:16:18.759Z,99.90
2018-04-27T02:20:52.804Z,99.90
2018-04-27T02:25:26.857Z,99.90
2018-04-27T02:30:00.027Z,99.90
2018-04-27T02:34:33.258Z,99.90
2018-04-27T02:39:07.278Z,99.90
2018-04-27T02:43:41.223Z,99.90
2018-04-27T02:48:15.239Z,99.90
2018-04-27T02:52:49.186Z,99.90
2018-04-27T02:57:22.353Z,99.90
2018-04-27T03:01:55.536Z,99.90
2018-04-27T03:06:28.718Z,99.90
2018-04-27T03:11:01.901Z,99.90
2018-04-27T03:15:35.258Z,99.90
2018-04-27T03:20:08.410Z,99.90
2018-04-27T03:24:42.425Z,99.90
2018-04-27T03:29:16.380Z,99.90
2018-04-27T03:33:49.534Z,99.90
2018-04-27T03:38:23.079Z,99.90
2018-04-27T03:42:57.393Z,99.90
2018-04-27T03:47:30.569Z,99.90
2018-04-27T03:52:03.826Z,99.90
2018-04-27T05:36:31.174Z,99.90
2018-04-27T05:41:04.334Z,99.90
2018-04-27T05:45:37.569Z,99.90
2018-04-27T05:50:10.770Z,99.90
2018-04-27T05:54:43.929Z,99.90
2018-04-27T05:59:17.118Z,99.90
2018-04-27T06:04:02.271Z,99.90
2018-04-27T06:08:35.450Z,99.90
2018-04-27T06:13:09.398Z,99.90
2018-04-27T06:17:42.591Z,99.90
2018-04-27T06:22:15.769Z,99.90
2018-04-27T06:26:49.010Z,99.90
2018-04-27T06:31:22.206Z,99.90
2018-04-27T06:35:55.397Z,99.90
2018-04-27T06:40:29.367Z,99.90
2018-04-27T06:45:02.529Z,99.90
2018-04-27T06:49:36.483Z,99.90
2018-04-27T06:54:09.667Z,99.90
2018-04-27T06:58:43.623Z,98.20
2018-04-27T07:03:16.835Z,98.20
2018-04-27T07:07:50.023Z,97.70
2018-04-27T07:12:23.245Z,96.30
2018-04-27T07:16:56.451Z,95.90
2018-04-27T07:21:29.639Z,94.60
2018-04-27T07:26:02.823Z,93.30
2018-04-27T07:30:36.790Z,91.10
2018-04-27T07:35:09.950Z,91.10
2018-04-27T07:39:43.221Z,89.90
2018-04-27T07:44:16.412Z,88.30
2018-04-27T07:48:49.637Z,85.80
2018-04-27T07:53:22.842Z,82.70
2018-04-27T07:57:56.063Z,81.40
2018-04-27T08:02:29.270Z,78.70
2018-04-27T08:07:02.799Z,73.50
2018-04-27T08:11:36.008Z,66.60
2018-04-27T08:16:09.943Z,57.90
2018-04-27T08:20:43.885Z,53.70
2018-04-27T08:25:17.071Z,53.60
2018-04-27T08:29:51.034Z,52.40
2018-04-27T08:34:24.209Z,52.30
2018-04-27T08:38:57.406Z,49.90
2018-04-27T08:43:31.410Z,48.80
2018-04-27T08:48:05.383Z,47.60
2018-04-27T08:52:38.570Z,47.50
2018-04-27T08:57:12.552Z,46.60
2018-04-27T09:01:45.828Z,46.50
2018-04-27T09:06:19.117Z,43.30
2018-04-27T09:10:52.265Z,43.80
2018-04-27T09:15:25.482Z,44.30
2018-04-27T09:19:58.689Z,42.00
2018-04-27T09:24:31.886Z,42.40
2018-04-27T09:29:05.070Z,41.00
2018-04-27T09:33:38.260Z,39.80
2018-04-27T09:38:11.436Z,40.00
2018-04-27T09:42:44.755Z,41.20
2018-04-27T09:47:18.738Z,38.90
2018-04-27T09:51:51.906Z,38.80
2018-04-27T09:56:25.414Z,37.50
2018-04-27T10:00:59.646Z,39.60
2018-04-27T10:05:32.838Z,39.50
2018-04-27T10:10:06.846Z,36.50
2018-04-27T10:14:41.559Z,35.50
2018-04-27T10:19:14.842Z,35.50
2018-04-27T10:23:48.034Z,34.80
2018-04-27T10:28:21.252Z,35.60
2018-04-27T10:32:54.474Z,34.10
2018-04-27T10:37:27.633Z,37.30
2018-04-27T10:42:01.638Z,37.10
2018-04-27T10:46:34.827Z,36.80
2018-04-27T10:51:08.036Z,36.80
2018-04-27T10:55:41.251Z,35.00
2018-04-27T11:00:14.418Z,32.30
2018-04-27T11:04:47.605Z,32.20
2018-04-27T11:09:20.834Z,33.00
2018-04-27T11:13:54.481Z,34.60
2018-04-27T11:18:27.661Z,34.20
2018-04-27T11:23:00.845Z,32.70
2018-04-27T11:27:34.026Z,32.80
2018-04-27T11:32:07.244Z,32.30
2018-04-27T11:36:41.506Z,30.10
2018-04-27T11:41:14.833Z,30.00
2018-04-27T11:45:48.000Z,32.00
2018-04-27T11:50:22.013Z,33.20
2018-04-27T11:54:56.014Z,33.30
2018-04-27T11:59:29.204Z,33.30
2018-04-27T12:04:02.558Z,34.00
2018-04-27T12:08:36.529Z,33.70
2018-04-27T12:13:09.717Z,33.70
2018-04-27T12:17:42.922Z,32.00
2018-04-27T12:22:16.766Z,32.80
2018-04-27T12:26:49.965Z,33.00
2018-04-27T12:31:23.329Z,30.00
2018-04-27T12:35:56.446Z,30.50
2018-04-27T12:40:30.398Z,33.10
2018-04-27T12:45:03.641Z,33.10
2018-04-27T12:49:36.829Z,34.70
2018-04-27T12:54:09.990Z,32.70
2018-04-27T12:58:43.970Z,33.70
2018-04-27T13:03:17.163Z,33.70
2018-04-27T13:07:50.362Z,33.40
2018-04-27T13:12:23.569Z,33.60
2018-04-27T13:16:56.778Z,35.70
2018-04-27T13:21:29.938Z,35.40
2018-04-27T13:26:03.897Z,38.50
2018-04-27T13:30:37.093Z,37.60
2018-04-27T13:35:10.287Z,37.00
2018-04-27T13:39:44.226Z,37.70
2018-04-27T13:44:17.414Z,37.70
2018-04-27T13:48:51.365Z,38.20
2018-04-27T13:53:24.565Z,38.20
2018-04-27T13:57:57.774Z,37.50
2018-04-27T14:02:30.966Z,37.90
2018-04-27T14:07:04.931Z,38.10
2018-04-27T14:11:38.142Z,38.00
2018-04-27T14:16:11.329Z,38.90
2018-04-27T14:20:44.514Z,39.20
2018-04-27T14:25:17.730Z,39.50
2018-04-27T14:29:50.982Z,41.10
2018-04-27T14:34:24.219Z,41.40
2018-04-27T14:38:58.182Z,42.10
2018-04-27T14:43:31.351Z,42.00
2018-04-27T14:48:05.319Z,41.30
2018-04-27T14:52:38.506Z,41.20
2018-04-27T14:57:11.671Z,42.50
2018-04-27T15:01:46.378Z,41.70
2018-04-27T15:06:19.570Z,41.70
2018-04-27T15:10:52.731Z,42.10
2018-04-27T15:15:25.918Z,42.00
2018-04-27T15:19:59.075Z,41.70
2018-04-27T15:24:32.275Z,42.10
2018-04-27T15:29:05.788Z,44.00
2018-04-27T15:33:38.946Z,44.20
2018-04-27T15:38:12.154Z,43.70
2018-04-27T15:42:45.361Z,44.20
2018-04-27T15:47:18.555Z,45.60
2018-04-27T15:51:52.669Z,44.50
2018-04-27T15:56:25.915Z,43.70
2018-04-27T16:00:59.926Z,45.40
2018-04-27T16:05:33.102Z,45.30
2018-04-27T16:10:06.541Z,46.60
2018-04-27T16:14:39.789Z,45.80
2018-04-27T16:19:12.982Z,45.20
2018-04-27T16:23:46.192Z,46.10
2018-04-27T16:28:20.141Z,47.00
2018-04-27T16:32:53.335Z,46.30
2018-04-27T16:37:27.289Z,45.20
2018-04-27T16:42:00.541Z,45.10
2018-04-27T16:46:33.729Z,44.80
2018-04-27T16:51:06.977Z,45.50
2018-04-27T16:55:40.977Z,46.90
2018-04-27T17:00:14.934Z,44.90
2018-04-27T17:04:48.912Z,46.70
2018-04-27T17:09:22.091Z,46.70
2018-04-27T17:13:55.300Z,45.10
2018-04-27T17:18:28.787Z,45.40
2018-04-27T17:23:02.743Z,42.70
2018-04-27T17:27:35.930Z,42.60
2018-04-27T17:32:09.155Z,43.60
2018-04-27T17:36:42.360Z,43.60
2018-04-27T17:41:15.569Z,42.60
2018-04-27T17:45:48.770Z,42.80
2018-04-27T17:50:21.996Z,43.20
2018-04-27T17:54:55.966Z,43.10
2018-04-27T17:59:30.003Z,45.50
2018-04-27T18:04:03.134Z,45.40
2018-04-27T18:08:36.354Z,49.80
2018-04-27T18:13:09.830Z,49.50
2018-04-27T18:17:44.050Z,52.50
2018-04-27T18:22:17.974Z,51.50
2018-04-27T18:26:51.942Z,50.80
2018-04-27T18:31:25.145Z,50.60
2018-04-27T18:35:58.345Z,50.80
2018-04-27T18:40:31.520Z,53.20
2018-04-27T18:45:05.478Z,55.60
2018-04-27T18:49:38.648Z,55.60
2018-04-27T18:54:12.610Z,54.90
2018-04-27T18:58:56.982Z,54.90
2018-04-27T19:03:31.350Z,55.30
2018-04-27T19:08:05.601Z,57.60
2018-04-27T19:12:39.578Z,60.50
2018-04-27T19:17:14.606Z,60.50
2018-04-27T19:21:47.786Z,63.60
2018-04-27T19:26:21.751Z,69.50
2018-04-27T19:30:55.108Z,69.40
2018-04-27T19:35:28.311Z,69.90
2018-04-27T19:40:01.741Z,71.70
2018-04-27T19:44:35.706Z,69.90
2018-04-27T19:49:08.942Z,69.80
2018-04-27T19:53:42.950Z,69.90
2018-04-27T19:58:16.197Z,71.90
2018-04-27T20:02:50.153Z,76.10
2018-04-27T20:07:23.362Z,75.90
2018-04-27T20:11:56.679Z,79.30
2018-04-27T20:16:37.219Z,82.30
2018-04-27T20:21:11.181Z,84.40
2018-04-27T20:25:44.354Z,84.40
2018-04-27T20:30:18.399Z,88.20
2018-04-27T20:34:51.605Z,88.20
2018-04-27T20:39:24.817Z,89.50
2018-04-27T20:43:58.022Z,90.80
2018-04-27T20:48:31.305Z,91.20
2018-04-27T20:53:04.552Z,91.50
2018-04-27T20:57:37.748Z,91.80
2018-04-27T21:02:11.107Z,92.10
2018-04-27T21:06:44.775Z,92.20
2018-04-27T21:11:17.989Z,92.40
2018-04-27T21:15:51.158Z,92.60
2018-04-27T21:20:25.855Z,93.20
2018-04-27T21:24:59.054Z,93.20
2018-04-27T21:29:36.983Z,93.60
2018-04-27T21:34:10.182Z,93.90
2018-04-27T21:38:46.236Z,94.50
2018-04-27T21:43:19.431Z,94.60
2018-04-27T21:47:52.643Z,94.90
2018-04-27T21:52:34.690Z,95.30
2018-04-27T21:57:28.550Z,95.60
2018-04-27T22:02:01.767Z,95.80
2018-04-27T22:06:34.972Z,95.80
2018-04-27T22:16:27.849Z,96.40
2018-04-27T22:21:01.834Z,96.80
2018-04-27T22:25:38.006Z,97.10
2018-04-27T22:30:22.920Z,97.20
2018-04-27T22:34:58.796Z,97.60
2018-04-27T22:39:38.754Z,97.80
2018-04-27T22:44:12.698Z,98.00
2018-04-27T22:49:04.479Z,97.90
2018-04-27T22:58:57.067Z,98.50
2018-04-27T23:03:30.269Z,98.50
2018-04-27T23:08:04.233Z,98.60
2018-04-27T23:12:41.834Z,98.80
2018-04-27T23:17:15.186Z,98.80
2018-04-27T23:21:55.041Z,98.30
2018-04-27T23:26:28.997Z,99.50
2018-04-27T23:31:02.171Z,99.40
2018-04-27T23:35:52.450Z,99.60
2018-04-27T23:40:25.658Z,99.60
2018-04-27T23:44:58.857Z,99.50
2018-04-27T23:49:32.066Z,99.70
2018-04-27T23:54:06.065Z,99.90
2018-04-27T23:58:41.222Z,99.90
