createdAt,value
2023-04-28T00:02:21.138Z,13.35
2023-04-28T00:04:48.361Z,18.77
2023-04-28T00:07:15.502Z,13.20
2023-04-28T00:09:42.462Z,15.63
2023-04-28T00:12:10.635Z,13.68
2023-04-28T00:14:37.842Z,13.73
2023-04-28T00:17:05.120Z,15.05
2023-04-28T00:19:32.287Z,15.63
2023-04-28T00:21:59.412Z,15.23
2023-04-28T00:24:26.438Z,16.20
2023-04-28T00:26:53.477Z,14.07
2023-04-28T00:29:20.462Z,14.57
2023-04-28T00:31:47.558Z,13.65
2023-04-28T00:34:15.601Z,13.73
2023-04-28T00:36:42.755Z,14.13
2023-04-28T00:39:10.163Z,13.95
2023-04-28T00:41:37.365Z,13.93
2023-04-28T00:44:04.727Z,16.75
2023-04-28T00:46:33.408Z,14.35
2023-04-28T00:49:00.631Z,15.45
2023-04-28T00:51:29.211Z,14.88
2023-04-28T00:53:57.503Z,16.23
2023-04-28T00:56:27.563Z,14.88
2023-04-28T00:58:54.669Z,16.65
2023-04-28T01:01:21.857Z,14.82
2023-04-28T01:03:49.602Z,13.50
2023-04-28T01:06:18.123Z,15.55
2023-04-28T01:08:50.051Z,13.25
2023-04-28T01:11:17.521Z,16.45
2023-04-28T01:13:44.622Z,14.63
2023-04-28T01:16:11.921Z,15.68
2023-04-28T01:18:42.768Z,17.40
2023-04-28T01:21:09.737Z,15.93
2023-04-28T01:23:36.813Z,13.40
2023-04-28T01:26:03.843Z,13.93
2023-04-28T01:28:30.887Z,16.35
2023-04-28T01:30:57.936Z,13.52
2023-04-28T01:33:25.001Z,14.40
2023-04-28T01:35:52.126Z,14.60
2023-04-28T01:38:19.192Z,13.38
2023-04-28T01:40:46.237Z,14.82
2023-04-28T01:43:13.221Z,16.05
2023-04-28T01:45:40.229Z,15.90
2023-04-28T01:48:07.362Z,16.50
2023-04-28T01:50:34.392Z,16.17
2023-04-28T01:53:01.426Z,16.70
2023-04-28T01:55:28.534Z,15.80
2023-04-28T01:57:58.110Z,16.10
2023-04-28T02:00:25.749Z,17.15
2023-04-28T02:02:53.018Z,15.10
2023-04-28T02:05:20.089Z,15.48
2023-04-28T02:07:47.305Z,16.60
2023-04-28T02:10:14.508Z,16.73
2023-04-28T02:12:42.717Z,15.75
2023-04-28T02:15:10.335Z,14.23
2023-04-28T02:17:37.384Z,14.52
2023-04-28T02:20:05.202Z,15.38
2023-04-28T02:22:32.371Z,16.02
2023-04-28T02:24:59.430Z,15.18
2023-04-28T02:27:26.608Z,13.95
2023-04-28T02:29:53.652Z,15.02
2023-04-28T02:32:20.647Z,15.73
2023-04-28T02:34:47.691Z,17.40
2023-04-28T02:37:14.651Z,16.85
2023-04-28T02:39:41.607Z,16.38
2023-04-28T02:42:08.547Z,15.93
2023-04-28T02:44:35.679Z,15.82
2023-04-28T02:47:02.925Z,17.05
2023-04-28T02:49:29.967Z,17.70
2023-04-28T02:51:57.177Z,15.27
2023-04-28T02:54:27.938Z,18.73
2023-04-28T02:56:58.889Z,18.02
2023-04-28T02:59:27.240Z,17.63
2023-04-28T03:01:54.226Z,15.80
2023-04-28T03:04:21.746Z,15.45
2023-04-28T03:06:49.191Z,16.55
2023-04-28T03:09:16.292Z,17.88
2023-04-28T03:11:43.343Z,16.15
2023-04-28T03:14:10.481Z,17.40
2023-04-28T03:16:38.115Z,13.52
2023-04-28T03:19:05.155Z,16.55
2023-04-28T03:21:32.444Z,17.00
2023-04-28T03:23:59.529Z,16.50
2023-04-28T03:26:26.728Z,19.25
2023-04-28T03:28:53.803Z,15.90
2023-04-28T03:31:20.929Z,14.80
2023-04-28T03:33:47.994Z,18.33
2023-04-28T03:36:15.214Z,20.45
2023-04-28T03:38:42.471Z,21.05
2023-04-28T03:41:09.492Z,14.75
2023-04-28T03:43:37.557Z,16.25
2023-04-28T03:46:05.155Z,15.43
2023-04-28T03:48:32.363Z,17.15
2023-04-28T03:50:59.401Z,17.58
2023-04-28T03:53:26.486Z,16.23
2023-04-28T03:55:53.562Z,15.98
2023-04-28T03:58:21.030Z,18.75
2023-04-28T04:00:48.080Z,16.90
2023-04-28T04:03:18.336Z,18.52
2023-04-28T04:05:47.464Z,14.63
2023-04-28T04:08:14.930Z,19.13
2023-04-28T04:10:41.952Z,17.73
2023-04-28T04:13:08.944Z,16.05
2023-04-28T04:15:36.079Z,17.33
2023-04-28T04:18:03.328Z,17.15
2023-04-28T04:20:30.354Z,21.30
2023-04-28T04:22:57.313Z,14.60
2023-04-28T04:25:24.337Z,17.45
2023-04-28T04:27:51.436Z,18.70
2023-04-28T04:30:18.563Z,20.15
2023-04-28T04:32:45.571Z,19.77
2023-04-28T04:35:12.598Z,18.48
2023-04-28T04:37:39.884Z,19.20
2023-04-28T04:40:08.775Z,19.65
2023-04-28T04:42:35.993Z,19.20
2023-04-28T04:45:03.128Z,17.00
2023-04-28T04:47:30.268Z,19.10
2023-04-28T04:49:57.293Z,19.77
2023-04-28T04:52:24.338Z,19.83
2023-04-28T04:54:51.471Z,19.33
2023-04-28T04:57:18.834Z,16.90
2023-04-28T04:59:46.189Z,17.83
2023-04-28T05:02:13.476Z,16.58
2023-04-28T05:04:40.916Z,19.55
2023-04-28T05:07:08.115Z,17.83
2023-04-28T05:09:35.187Z,20.60
2023-04-28T05:12:02.459Z,19.02
2023-04-28T05:14:29.397Z,18.45
2023-04-28T05:16:57.126Z,17.90
2023-04-28T05:19:24.340Z,20.90
2023-04-28T05:21:54.210Z,18.85
2023-04-28T05:24:24.398Z,18.63
2023-04-28T05:26:52.860Z,18.40
2023-04-28T05:29:21.717Z,17.92
2023-04-28T05:31:48.738Z,15.65
2023-04-28T05:34:16.691Z,20.52
2023-04-28T05:36:45.253Z,17.42
2023-04-28T05:39:12.306Z,16.98
2023-04-28T05:41:39.284Z,17.15
2023-04-28T05:44:06.682Z,15.55
2023-04-28T05:46:33.990Z,16.42
2023-04-28T05:49:01.460Z,14.55
2023-04-28T05:51:28.660Z,15.70
2023-04-28T05:53:55.679Z,15.10
2023-04-28T05:56:22.815Z,16.85
2023-04-28T05:58:50.758Z,15.07
2023-04-28T06:01:18.392Z,16.08
2023-04-28T06:03:45.787Z,18.13
2023-04-28T06:06:13.650Z,13.63
2023-04-28T06:08:40.948Z,17.88
2023-04-28T06:11:08.099Z,18.98
2023-04-28T06:13:35.484Z,15.27
2023-04-28T06:16:02.587Z,14.93
2023-04-28T06:18:32.955Z,16.08
2023-04-28T06:21:00.044Z,13.88
2023-04-28T06:23:27.307Z,14.73
2023-04-28T06:25:54.452Z,17.27
2023-04-28T06:28:21.587Z,14.07
2023-04-28T06:30:48.760Z,12.07
2023-04-28T06:33:15.914Z,15.07
2023-04-28T06:35:43.027Z,14.70
2023-04-28T06:38:10.048Z,14.27
2023-04-28T06:40:37.344Z,12.57
2023-04-28T06:43:05.720Z,15.20
2023-04-28T06:45:32.713Z,15.80
2023-04-28T06:47:59.984Z,11.38
2023-04-28T06:50:28.220Z,15.38
2023-04-28T06:52:55.375Z,16.58
2023-04-28T06:55:23.768Z,13.65
2023-04-28T06:57:50.933Z,12.85
2023-04-28T07:00:18.349Z,13.82
2023-04-28T07:02:45.809Z,14.18
2023-04-28T07:05:16.123Z,17.13
2023-04-28T07:07:43.683Z,13.32
2023-04-28T07:10:11.314Z,12.45
2023-04-28T07:12:38.575Z,14.32
2023-04-28T07:15:06.671Z,12.50
2023-04-28T07:17:33.774Z,14.57
2023-04-28T07:20:01.065Z,16.15
2023-04-28T07:22:28.390Z,12.57
2023-04-28T07:24:55.443Z,14.25
2023-04-28T07:27:23.294Z,16.75
2023-04-28T07:29:50.541Z,15.60
2023-04-28T07:32:17.962Z,13.77
2023-04-28T07:34:45.145Z,15.05
2023-04-28T07:37:12.749Z,16.00
2023-04-28T07:39:40.632Z,14.00
2023-04-28T07:42:08.010Z,13.82
2023-04-28T07:44:35.780Z,13.90
2023-04-28T07:47:03.726Z,15.77
2023-04-28T07:49:31.640Z,13.30
2023-04-28T07:51:58.800Z,12.13
2023-04-28T07:54:25.851Z,12.88
2023-04-28T07:56:53.173Z,19.90
2023-04-28T07:59:20.186Z,19.60
2023-04-28T08:01:47.418Z,16.75
2023-04-28T08:04:17.558Z,14.27
2023-04-28T08:06:45.700Z,16.92
2023-04-28T08:09:13.179Z,13.75
2023-04-28T08:11:40.417Z,15.45
2023-04-28T08:14:07.409Z,14.82
2023-04-28T08:16:36.778Z,14.45
2023-04-28T08:19:03.893Z,19.17
2023-04-28T08:21:30.998Z,17.83
2023-04-28T08:23:58.237Z,13.65
2023-04-28T08:26:26.006Z,14.65
2023-04-28T08:28:53.676Z,14.05
2023-04-28T08:31:21.036Z,14.88
2023-04-28T08:33:51.115Z,15.30
2023-04-28T08:36:18.811Z,13.73
2023-04-28T08:38:46.358Z,15.40
2023-04-28T08:41:15.870Z,15.05
2023-04-28T08:43:43.469Z,12.15
2023-04-28T08:46:11.359Z,14.18
2023-04-28T08:48:45.338Z,15.27
2023-04-28T08:51:25.938Z,14.38
2023-04-28T08:56:31.992Z,14.40
2023-04-28T08:59:04.559Z,13.35
2023-04-28T09:01:32.712Z,12.13
2023-04-28T09:04:04.045Z,13.40
2023-04-28T09:06:40.658Z,14.95
2023-04-28T09:09:34.717Z,13.27
2023-04-28T09:12:05.160Z,11.80
2023-04-28T09:14:37.951Z,11.88
2023-04-28T09:17:13.621Z,12.07
2023-04-28T09:19:43.454Z,11.32
2023-04-28T09:22:25.341Z,11.45
2023-04-28T09:24:55.444Z,12.18
2023-04-28T09:27:29.033Z,11.23
2023-04-28T09:29:56.259Z,13.02
2023-04-28T09:32:25.913Z,13.20
2023-04-28T09:34:57.206Z,10.70
2023-04-28T09:37:31.156Z,12.65
2023-04-28T09:40:06.218Z,9.77
2023-04-28T09:42:39.473Z,12.18
2023-04-28T09:45:09.717Z,12.13
2023-04-28T09:47:49.754Z,12.25
2023-04-28T09:50:18.308Z,10.82
2023-04-28T09:52:57.169Z,12.50
2023-04-28T09:55:25.124Z,10.07
2023-04-28T09:57:56.354Z,11.32
2023-04-28T10:00:24.235Z,11.88
2023-04-28T10:02:52.378Z,10.70
2023-04-28T10:05:22.093Z,11.13
2023-04-28T10:07:49.810Z,9.63
2023-04-28T10:10:17.958Z,10.20
2023-04-28T10:12:45.887Z,12.65
2023-04-28T10:15:13.679Z,10.60
2023-04-28T10:17:41.015Z,9.48
2023-04-28T10:20:09.222Z,12.15
2023-04-28T10:22:59.347Z,10.20
2023-04-28T10:25:36.950Z,10.30
2023-04-28T10:28:09.269Z,8.75
2023-04-28T10:30:37.988Z,9.05
2023-04-28T10:33:14.429Z,9.25
2023-04-28T10:35:50.672Z,10.05
2023-04-28T10:38:21.511Z,10.07
2023-04-28T10:40:50.307Z,7.95
2023-04-28T10:43:27.116Z,8.23
2023-04-28T10:45:58.016Z,8.60
2023-04-28T10:48:35.055Z,7.68
2023-04-28T10:51:07.806Z,6.95
2023-04-28T10:53:47.373Z,7.70
2023-04-28T10:56:26.893Z,7.20
2023-04-28T10:58:58.452Z,6.55
2023-04-28T11:01:30.857Z,6.15
2023-04-28T11:04:15.801Z,7.03
2023-04-28T11:07:04.592Z,6.82
2023-04-28T11:09:31.686Z,6.65
2023-04-28T11:12:05.995Z,5.65
2023-04-28T11:14:37.191Z,6.13
2023-04-28T11:17:07.160Z,5.45
2023-04-28T11:19:37.804Z,6.10
2023-04-28T11:22:23.438Z,6.20
2023-04-28T11:24:59.373Z,6.00
2023-04-28T11:27:31.406Z,6.35
2023-04-28T11:29:59.840Z,5.47
2023-04-28T11:32:32.859Z,5.28
2023-04-28T11:35:01.727Z,4.45
2023-04-28T11:37:28.892Z,5.20
2023-04-28T11:39:57.448Z,4.35
2023-04-28T11:42:27.198Z,4.43
2023-04-28T11:44:55.299Z,4.65
2023-04-28T11:47:34.964Z,5.63
2023-04-28T11:50:03.458Z,5.43
2023-04-28T11:52:30.722Z,3.80
2023-04-28T11:55:02.288Z,4.55
2023-04-28T11:57:29.869Z,3.22
2023-04-28T12:00:15.059Z,3.83
2023-04-28T12:02:42.496Z,3.65
2023-04-28T12:05:11.534Z,3.60
2023-04-28T12:07:45.583Z,4.18
2023-04-28T12:10:16.093Z,2.75
2023-04-28T12:12:50.839Z,3.53
2023-04-28T12:15:22.444Z,3.50
2023-04-28T12:17:51.159Z,3.20
2023-04-28T12:20:37.192Z,4.00
2023-04-28T12:23:04.520Z,4.35
2023-04-28T12:25:31.904Z,4.72
2023-04-28T12:28:08.690Z,4.55
2023-04-28T12:30:44.151Z,4.40
2023-04-28T12:33:25.579Z,3.95
2023-04-28T12:35:55.026Z,3.60
2023-04-28T12:38:23.361Z,5.85
2023-04-28T12:40:50.782Z,3.90
2023-04-28T12:43:18.803Z,6.53
2023-04-28T12:45:45.888Z,4.32
2023-04-28T12:48:12.955Z,4.63
2023-04-28T12:50:40.246Z,4.53
2023-04-28T12:53:07.372Z,3.80
2023-04-28T12:55:34.647Z,3.63
2023-04-28T12:58:01.979Z,3.03
2023-04-28T13:00:29.121Z,2.70
2023-04-28T13:02:56.819Z,2.38
2023-04-28T13:05:24.022Z,2.90
2023-04-28T13:07:51.277Z,3.97
2023-04-28T13:10:19.020Z,3.13
2023-04-28T13:12:46.150Z,4.47
2023-04-28T13:15:13.348Z,5.07
2023-04-28T13:17:40.670Z,5.68
2023-04-28T13:20:08.743Z,5.55
2023-04-28T13:22:35.927Z,6.10
2023-04-28T13:25:03.191Z,9.18
2023-04-28T13:27:30.623Z,9.10
2023-04-28T13:30:00.850Z,13.07
2023-04-28T13:32:28.201Z,10.38
2023-04-28T13:34:55.609Z,12.20
2023-04-28T13:37:22.767Z,11.48
2023-04-28T13:39:50.356Z,12.32
2023-04-28T13:42:17.495Z,12.00
2023-04-28T13:44:44.682Z,9.70
2023-04-28T13:47:12.564Z,10.35
2023-04-28T13:49:40.118Z,8.00
2023-04-28T13:52:07.326Z,8.07
2023-04-28T13:54:34.375Z,9.05
2023-04-28T13:57:01.408Z,8.50
2023-04-28T13:59:28.490Z,7.85
2023-04-28T14:01:55.553Z,7.45
2023-04-28T14:04:23.323Z,7.43
2023-04-28T14:06:52.070Z,7.63
2023-04-28T14:09:21.584Z,8.13
2023-04-28T14:11:48.893Z,7.57
2023-04-28T14:14:16.034Z,7.03
2023-04-28T14:16:43.217Z,7.78
2023-04-28T14:19:12.890Z,7.93
2023-04-28T14:21:40.535Z,7.78
2023-04-28T14:24:08.182Z,8.48
2023-04-28T14:26:42.529Z,7.90
2023-04-28T14:29:09.879Z,7.68
2023-04-28T14:31:38.139Z,9.05
2023-04-28T14:34:05.961Z,12.88
2023-04-28T14:36:33.832Z,8.05
2023-04-28T14:39:01.539Z,8.30
2023-04-28T14:41:28.671Z,9.75
2023-04-28T14:43:56.800Z,12.27
2023-04-28T14:46:24.341Z,9.70
2023-04-28T14:48:53.801Z,10.23
2023-04-28T14:51:22.073Z,9.95
2023-04-28T14:53:49.195Z,10.00
2023-04-28T14:56:19.065Z,10.25
2023-04-28T14:58:49.958Z,11.43
2023-04-28T15:01:18.436Z,12.80
2023-04-28T15:03:46.359Z,13.02
2023-04-28T15:06:13.499Z,12.60
2023-04-28T15:08:41.157Z,12.60
2023-04-28T15:11:08.588Z,12.98
2023-04-28T15:13:35.885Z,14.27
2023-04-28T15:16:03.189Z,13.57
2023-04-28T15:18:31.109Z,12.75
2023-04-28T15:20:58.649Z,13.05
2023-04-28T15:23:26.011Z,12.65
2023-04-28T15:25:54.104Z,15.43
2023-04-28T15:28:22.185Z,13.75
2023-04-28T15:30:49.280Z,13.13
2023-04-28T15:33:19.650Z,14.68
2023-04-28T15:35:47.172Z,13.60
2023-04-28T15:38:14.297Z,13.07
2023-04-28T15:40:42.525Z,14.63
2023-04-28T15:43:09.985Z,12.07
2023-04-28T15:45:38.808Z,13.00
2023-04-28T15:48:06.639Z,13.77
2023-04-28T15:50:34.045Z,12.90
2023-04-28T15:53:01.514Z,16.15
2023-04-28T15:55:28.676Z,13.05
2023-04-28T15:57:56.777Z,12.45
2023-04-28T16:00:23.808Z,10.93
2023-04-28T16:02:51.189Z,13.35
2023-04-28T16:05:18.653Z,10.00
2023-04-28T16:07:46.185Z,10.52
2023-04-28T16:10:19.529Z,9.50
2023-04-28T16:12:46.864Z,9.10
2023-04-28T16:15:15.523Z,8.90
2023-04-28T16:17:44.533Z,9.40
2023-04-28T16:20:12.508Z,7.75
2023-04-28T16:22:41.188Z,8.20
2023-04-28T16:25:10.569Z,8.13
2023-04-28T16:27:38.985Z,7.70
2023-04-28T16:30:07.428Z,7.88
2023-04-28T16:32:37.971Z,8.15
2023-04-28T16:35:14.815Z,8.65
2023-04-28T16:37:43.455Z,9.00
2023-04-28T16:40:12.829Z,8.70
2023-04-28T16:42:40.222Z,9.57
2023-04-28T16:45:08.562Z,9.02
2023-04-28T16:47:35.893Z,8.07
2023-04-28T16:50:03.407Z,9.00
2023-04-28T16:52:31.010Z,8.07
2023-04-28T16:54:58.922Z,38.33
2023-04-28T16:57:26.720Z,9.75
2023-04-28T16:59:54.024Z,21.65
2023-04-28T17:02:22.174Z,14.02
2023-04-28T17:04:50.940Z,12.93
2023-04-28T17:07:18.246Z,10.05
2023-04-28T17:09:45.532Z,8.77
2023-04-28T17:12:12.968Z,8.63
2023-04-28T17:14:40.498Z,8.20
2023-04-28T17:17:08.160Z,9.13
2023-04-28T17:20:47.108Z,9.27
2023-04-28T17:23:14.197Z,7.13
2023-04-28T17:25:41.271Z,8.13
2023-04-28T17:28:08.448Z,7.35
2023-04-28T17:30:36.819Z,7.18
2023-04-28T17:33:24.433Z,8.52
2023-04-28T17:35:52.123Z,8.30
2023-04-28T17:38:19.162Z,7.97
2023-04-28T17:40:48.575Z,6.97
2023-04-28T17:43:20.457Z,8.88
2023-04-28T17:45:47.627Z,7.07
2023-04-28T17:48:14.702Z,9.48
2023-04-28T17:50:41.930Z,8.32
2023-04-28T17:53:09.009Z,9.18
2023-04-28T17:55:36.425Z,8.77
2023-04-28T17:58:03.504Z,10.35
2023-04-28T18:00:30.514Z,11.77
2023-04-28T18:03:00.041Z,14.88
2023-04-28T18:05:27.638Z,12.05
2023-04-28T18:08:02.450Z,13.00
2023-04-28T18:10:30.556Z,14.13
2023-04-28T18:12:59.088Z,13.55
2023-04-28T18:15:27.030Z,12.52
2023-04-28T18:17:54.180Z,14.30
2023-04-28T18:20:21.360Z,13.45
2023-04-28T18:22:48.359Z,13.13
2023-04-28T18:25:16.958Z,14.32
2023-04-28T18:27:44.206Z,13.63
2023-04-28T18:30:11.461Z,16.30
2023-04-28T18:32:38.562Z,15.32
2023-04-28T18:35:05.668Z,13.40
2023-04-28T18:37:32.745Z,14.18
2023-04-28T18:40:00.087Z,13.23
2023-04-28T18:42:32.730Z,14.55
2023-04-28T18:45:02.394Z,13.88
2023-04-28T18:47:29.419Z,16.15
2023-04-28T18:49:56.612Z,16.25
2023-04-28T18:52:24.502Z,14.68
2023-04-28T18:54:53.869Z,18.13
2023-04-28T18:57:20.850Z,17.42
2023-04-28T18:59:49.123Z,18.60
2023-04-28T19:02:16.644Z,18.55
2023-04-28T19:04:46.025Z,17.67
2023-04-28T19:07:13.095Z,20.50
2023-04-28T19:09:40.147Z,19.52
2023-04-28T19:12:07.220Z,18.08
2023-04-28T19:14:34.970Z,17.38
2023-04-28T19:17:02.176Z,18.52
2023-04-28T19:19:29.410Z,16.30
2023-04-28T19:21:57.204Z,15.00
2023-04-28T19:24:24.216Z,10.18
2023-04-28T19:26:51.891Z,10.13
2023-04-28T19:29:20.050Z,9.50
2023-04-28T19:31:48.977Z,8.82
2023-04-28T19:34:16.028Z,9.23
2023-04-28T19:36:43.048Z,7.82
2023-04-28T19:39:10.001Z,8.07
2023-04-28T19:41:36.995Z,6.75
2023-04-28T19:44:04.360Z,6.75
2023-04-28T19:46:31.525Z,6.68
2023-04-28T19:48:58.574Z,7.05
2023-04-28T19:51:25.578Z,6.15
2023-04-28T19:53:52.601Z,6.95
2023-04-28T19:56:20.417Z,6.65
2023-04-28T19:58:48.504Z,5.90
2023-04-28T20:01:15.629Z,7.50
2023-04-28T20:03:43.116Z,7.47
2023-04-28T20:06:17.609Z,6.82
2023-04-28T20:08:45.743Z,7.40
2023-04-28T20:11:12.815Z,8.60
2023-04-28T20:13:39.878Z,6.85
2023-04-28T20:16:07.087Z,13.68
2023-04-28T20:18:35.869Z,9.48
2023-04-28T20:21:03.598Z,13.23
2023-04-28T20:23:30.709Z,13.60
2023-04-28T20:25:57.960Z,18.13
2023-04-28T20:28:24.992Z,18.05
2023-04-28T20:30:53.347Z,19.70
2023-04-28T20:33:20.389Z,24.35
2023-04-28T20:35:49.916Z,26.17
2023-04-28T20:38:17.393Z,23.80
2023-04-28T20:40:44.636Z,26.60
2023-04-28T20:43:11.708Z,27.25
2023-04-28T20:45:38.772Z,28.50
2023-04-28T20:48:05.887Z,30.58
2023-04-28T20:50:34.027Z,28.02
2023-04-28T20:53:01.491Z,30.77
2023-04-28T20:55:28.831Z,31.88
2023-04-28T20:57:56.170Z,31.25
2023-04-28T21:00:23.429Z,31.85
2023-04-28T21:02:50.821Z,29.92
2023-04-28T21:05:18.184Z,31.02
2023-04-28T21:07:45.341Z,32.22
2023-04-28T21:10:12.517Z,34.28
2023-04-28T21:12:39.586Z,34.78
2023-04-28T21:15:07.311Z,31.30
2023-04-28T21:17:34.361Z,32.95
2023-04-28T21:20:01.326Z,33.92
2023-04-28T21:22:28.798Z,32.33
2023-04-28T21:24:56.219Z,37.85
2023-04-28T21:27:23.497Z,38.22
2023-04-28T21:29:50.876Z,38.38
2023-04-28T21:32:18.479Z,35.90
2023-04-28T21:34:49.652Z,36.25
2023-04-28T21:37:16.941Z,38.53
2023-04-28T21:39:44.264Z,36.90
2023-04-28T21:42:11.321Z,37.67
2023-04-28T21:44:38.525Z,35.30
2023-04-28T21:47:06.880Z,36.65
2023-04-28T21:49:33.912Z,34.33
2023-04-28T21:52:00.858Z,36.25
2023-04-28T21:54:27.832Z,37.50
2023-04-28T21:56:54.833Z,34.63
2023-04-28T21:59:21.857Z,36.22
2023-04-28T22:01:49.892Z,45.40
2023-04-28T22:04:17.671Z,40.08
2023-04-28T22:06:45.592Z,37.95
2023-04-28T22:09:12.633Z,38.53
2023-04-28T22:11:39.750Z,39.47
2023-04-28T22:14:06.842Z,34.72
2023-04-28T22:16:33.913Z,33.08
2023-04-28T22:19:01.028Z,34.53
2023-04-28T22:21:28.452Z,35.92
2023-04-28T22:23:55.765Z,36.63
2023-04-28T22:26:25.865Z,35.78
2023-04-28T22:28:53.116Z,36.55
2023-04-28T22:31:20.189Z,36.17
2023-04-28T22:33:47.247Z,34.13
2023-04-28T22:36:14.272Z,37.50
2023-04-28T22:38:41.378Z,37.05
2023-04-28T22:41:08.379Z,33.55
2023-04-28T22:43:35.668Z,36.53
2023-04-28T22:46:02.776Z,35.20
2023-04-28T22:48:29.850Z,34.30
2023-04-28T22:50:57.042Z,35.65
2023-04-28T22:53:24.205Z,38.65
2023-04-28T22:55:51.342Z,38.97
2023-04-28T22:58:18.337Z,37.80
2023-04-28T23:00:45.751Z,39.22
2023-04-28T23:03:12.901Z,45.10
2023-04-28T23:05:40.087Z,43.75
2023-04-28T23:08:07.101Z,38.13
2023-04-28T23:10:34.549Z,47.38
2023-04-28T23:13:01.685Z,49.40
2023-04-28T23:15:28.854Z,45.88
2023-04-28T23:17:55.872Z,43.80
2023-04-28T23:20:22.890Z,46.17
2023-04-28T23:22:50.439Z,46.97
2023-04-28T23:25:17.588Z,51.78
2023-04-28T23:27:44.657Z,55.55
2023-04-28T23:30:12.612Z,53.90
2023-04-28T23:32:39.818Z,48.92
2023-04-28T23:35:07.245Z,51.83
2023-04-28T23:37:34.334Z,58.47
2023-04-28T23:40:01.594Z,57.85
2023-04-28T23:42:28.998Z,63.78
2023-04-28T23:44:55.964Z,69.63
2023-04-28T23:47:23.606Z,57.70
2023-04-28T23:49:50.863Z,58.28
2023-04-28T23:52:19.436Z,58.20
2023-04-28T23:54:46.637Z,53.97
2023-04-28T23:57:13.677Z,52.92
2023-04-28T23:59:40.739Z,50.63
