createdAt,value
2023-01-19T00:00:18.202Z,11.45
2023-01-19T00:05:18.982Z,12.37
2023-01-19T00:10:20.238Z,15.32
2023-01-19T00:15:21.072Z,16.33
2023-01-19T00:20:21.843Z,14.13
2023-01-19T00:25:22.600Z,19.33
2023-01-19T00:30:23.394Z,19.67
2023-01-19T00:35:24.295Z,24.95
2023-01-19T00:40:25.063Z,23.17
2023-01-19T00:45:26.026Z,22.05
2023-01-19T00:50:28.757Z,27.50
2023-01-19T00:55:31.633Z,17.62
2023-01-19T01:00:32.802Z,106.95
2023-01-19T01:05:33.568Z,56.30
2023-01-19T01:10:34.301Z,46.17
2023-01-19T01:15:35.223Z,25.10
2023-01-19T01:20:36.638Z,29.45
2023-01-19T01:25:37.949Z,20.35
2023-01-19T01:30:40.332Z,16.73
2023-01-19T01:35:41.110Z,20.27
2023-01-19T01:40:42.251Z,21.23
2023-01-19T01:45:43.496Z,23.55
2023-01-19T01:51:07.749Z,31.27
2023-01-19T01:56:13.593Z,21.75
2023-01-19T02:01:32.956Z,15.57
2023-01-19T02:06:34.004Z,18.20
2023-01-19T02:11:53.491Z,18.25
2023-01-19T02:16:54.547Z,17.50
2023-01-19T02:22:14.567Z,22.60
2023-01-19T02:27:16.253Z,20.10
2023-01-19T02:32:16.997Z,18.08
2023-01-19T02:37:19.325Z,16.25
2023-01-19T02:42:30.156Z,17.60
2023-01-19T02:47:38.201Z,17.98
2023-01-19T02:52:38.992Z,17.98
2023-01-19T03:02:57.211Z,19.33
2023-01-19T03:08:23.639Z,17.52
2023-01-19T03:13:52.199Z,18.42
2023-01-19T03:18:59.158Z,18.12
2023-01-19T03:24:03.334Z,18.58
2023-01-19T03:29:06.145Z,19.70
2023-01-19T03:34:10.867Z,21.37
2023-01-19T03:39:16.845Z,22.15
2023-01-19T03:44:17.762Z,23.10
2023-01-19T03:49:18.803Z,18.30
2023-01-19T03:54:19.509Z,21.60
2023-01-19T03:59:21.097Z,22.58
2023-01-19T04:04:21.828Z,18.45
2023-01-19T04:09:22.603Z,21.23
2023-01-19T04:14:23.324Z,20.65
2023-01-19T04:19:24.612Z,24.95
2023-01-19T04:24:25.332Z,17.23
2023-01-19T04:29:26.153Z,21.75
2023-01-19T04:34:26.855Z,24.70
2023-01-19T04:39:27.620Z,21.17
2023-01-19T04:44:28.658Z,21.50
2023-01-19T04:49:29.716Z,22.75
2023-01-19T04:54:30.444Z,26.05
2023-01-19T04:59:31.299Z,22.27
2023-01-19T05:04:32.036Z,20.95
2023-01-19T05:09:32.818Z,22.37
2023-01-19T05:14:33.593Z,20.37
2023-01-19T05:19:34.722Z,21.27
2023-01-19T05:24:35.462Z,23.85
2023-01-19T05:29:36.409Z,20.52
2023-01-19T05:34:37.149Z,22.52
2023-01-19T05:39:37.938Z,21.23
2023-01-19T05:44:38.677Z,21.25
2023-01-19T05:49:39.578Z,24.60
2023-01-19T05:54:40.364Z,21.27
2023-01-19T05:59:41.154Z,18.10
2023-01-19T06:04:41.963Z,17.98
2023-01-19T06:09:42.741Z,20.40
2023-01-19T06:14:43.646Z,16.10
2023-01-19T06:19:44.597Z,23.75
2023-01-19T06:24:45.379Z,19.05
2023-01-19T06:29:46.475Z,21.30
2023-01-19T06:34:47.433Z,22.13
2023-01-19T06:39:48.281Z,19.77
2023-01-19T06:44:49.026Z,20.92
2023-01-19T06:49:49.874Z,21.55
2023-01-19T06:54:50.603Z,19.52
2023-01-19T06:59:51.553Z,18.77
2023-01-19T07:04:52.363Z,15.35
2023-01-19T07:09:53.984Z,15.25
2023-01-19T07:14:55.303Z,15.15
2023-01-19T07:19:56.332Z,19.15
2023-01-19T07:24:58.122Z,20.77
2023-01-19T07:30:00.751Z,17.58
2023-01-19T07:35:01.614Z,14.98
2023-01-19T07:40:03.093Z,12.80
2023-01-19T07:45:04.582Z,13.35
2023-01-19T07:50:05.926Z,13.80
2023-01-19T07:55:07.553Z,14.50
2023-01-19T08:00:09.539Z,20.98
2023-01-19T08:05:14.553Z,21.27
2023-01-19T08:10:16.196Z,28.95
2023-01-19T08:15:17.020Z,15.18
2023-01-19T08:20:18.033Z,14.57
2023-01-19T08:25:18.772Z,18.65
2023-01-19T08:30:19.911Z,17.08
2023-01-19T08:35:21.750Z,17.67
2023-01-19T08:40:22.631Z,14.52
2023-01-19T08:45:23.509Z,14.95
2023-01-19T08:50:29.212Z,17.10
2023-01-19T08:55:30.063Z,11.95
2023-01-19T09:00:32.913Z,13.88
2023-01-19T09:05:38.070Z,11.98
2023-01-19T09:10:47.783Z,17.30
2023-01-19T09:15:48.765Z,14.70
2023-01-19T09:20:50.221Z,13.25
2023-01-19T09:25:56.410Z,17.45
2023-01-19T09:30:57.306Z,12.82
2023-01-19T09:35:58.388Z,11.32
2023-01-19T09:41:00.019Z,11.30
2023-01-19T09:46:04.672Z,13.65
2023-01-19T09:51:10.286Z,15.55
2023-01-19T09:56:16.827Z,16.77
2023-01-19T10:01:48.986Z,16.05
2023-01-19T10:06:53.005Z,13.95
2023-01-19T10:12:00.280Z,14.02
2023-01-19T10:23:40.629Z,17.75
2023-01-19T10:28:43.114Z,13.15
2023-01-19T10:33:43.897Z,13.82
2023-01-19T10:38:46.103Z,11.73
2023-01-19T10:43:47.502Z,9.13
2023-01-19T10:48:50.919Z,12.35
2023-01-19T10:53:55.463Z,12.77
2023-01-19T10:58:59.425Z,13.23
2023-01-19T11:04:04.831Z,12.65
2023-01-19T11:09:20.073Z,10.55
2023-01-19T11:14:23.640Z,9.55
2023-01-19T11:19:30.754Z,15.05
2023-01-19T11:24:31.573Z,21.15
2023-01-19T11:29:32.500Z,11.70
2023-01-19T11:34:38.001Z,8.50
2023-01-19T11:39:48.094Z,12.73
2023-01-19T11:45:14.185Z,8.63
2023-01-19T11:50:37.056Z,10.40
2023-01-19T11:55:49.820Z,10.95
2023-01-19T12:01:01.667Z,12.40
2023-01-19T12:06:17.526Z,12.00
2023-01-19T12:11:25.139Z,11.65
2023-01-19T12:16:29.492Z,7.45
2023-01-19T12:21:30.297Z,7.97
2023-01-19T12:26:44.276Z,11.30
2023-01-19T12:31:46.204Z,8.85
2023-01-19T12:36:48.392Z,10.00
2023-01-19T12:42:05.659Z,8.70
2023-01-19T12:47:27.853Z,9.45
2023-01-19T12:53:02.863Z,21.95
2023-01-19T12:58:23.761Z,13.40
2023-01-19T13:04:28.846Z,13.60
2023-01-19T13:09:36.102Z,11.23
2023-01-19T13:14:37.607Z,12.25
2023-01-19T13:19:45.970Z,13.38
2023-01-19T13:25:13.298Z,10.77
2023-01-19T13:30:18.722Z,11.45
2023-01-19T13:35:21.789Z,8.85
2023-01-19T13:40:25.402Z,11.32
2023-01-19T13:45:33.389Z,14.15
2023-01-19T13:50:38.983Z,11.18
2023-01-19T13:55:39.895Z,11.25
2023-01-19T14:00:44.899Z,14.73
2023-01-19T14:05:50.280Z,15.98
2023-01-19T14:11:01.624Z,18.33
2023-01-19T14:16:12.774Z,13.32
2023-01-19T14:21:14.878Z,11.55
2023-01-19T14:26:42.404Z,9.15
2023-01-19T14:32:44.183Z,13.55
2023-01-19T14:37:48.017Z,34.45
2023-01-19T14:43:05.498Z,16.12
2023-01-19T14:48:17.980Z,51.00
2023-01-19T14:53:25.136Z,22.77
2023-01-19T14:58:28.813Z,12.10
2023-01-19T15:03:43.465Z,7.75
2023-01-19T15:08:46.382Z,7.72
2023-01-19T15:13:47.993Z,9.55
2023-01-19T15:18:48.871Z,11.98
2023-01-19T15:23:49.721Z,20.67
2023-01-19T15:28:51.251Z,8.20
2023-01-19T15:33:52.097Z,15.55
2023-01-19T15:38:52.986Z,10.70
2023-01-19T15:43:54.100Z,9.85
2023-01-19T15:48:54.935Z,5.97
2023-01-19T15:53:56.070Z,10.88
2023-01-19T15:58:58.384Z,10.18
2023-01-19T16:04:03.706Z,16.30
2023-01-19T16:09:05.150Z,13.02
2023-01-19T16:14:05.990Z,14.13
2023-01-19T16:19:06.748Z,9.98
2023-01-19T16:24:07.520Z,13.43
2023-01-19T16:29:09.799Z,18.37
2023-01-19T16:34:10.649Z,14.80
2023-01-19T16:39:13.712Z,20.17
2023-01-19T16:44:15.588Z,18.90
2023-01-19T16:49:20.373Z,12.95
2023-01-19T16:54:25.506Z,8.77
2023-01-19T16:59:28.201Z,13.40
2023-01-19T17:04:28.970Z,17.92
2023-01-19T17:09:30.213Z,25.80
2023-01-19T17:14:30.949Z,11.52
2023-01-19T17:19:31.724Z,16.10
2023-01-19T17:24:32.593Z,21.75
2023-01-19T17:29:33.398Z,18.85
2023-01-19T17:34:34.194Z,11.98
2023-01-19T17:39:35.119Z,12.37
2023-01-19T17:44:36.008Z,19.15
2023-01-19T17:49:37.118Z,10.85
2023-01-19T17:54:37.904Z,12.32
2023-01-19T17:59:40.637Z,16.15
2023-01-19T18:04:41.626Z,18.20
2023-01-19T18:09:42.464Z,15.52
2023-01-19T18:14:43.252Z,8.55
2023-01-19T18:19:44.086Z,10.65
2023-01-19T18:24:45.053Z,10.00
2023-01-19T18:29:45.890Z,11.25
2023-01-19T18:34:46.680Z,9.80
2023-01-19T18:39:47.564Z,8.07
2023-01-19T18:44:48.316Z,9.30
2023-01-19T18:49:49.399Z,9.18
2023-01-19T18:54:50.138Z,11.02
2023-01-19T18:59:51.171Z,15.40
2023-01-19T19:04:51.923Z,17.02
2023-01-19T19:09:52.867Z,15.75
2023-01-19T19:14:53.617Z,21.30
2023-01-19T19:19:54.359Z,17.00
2023-01-19T19:24:55.113Z,13.65
2023-01-19T19:29:55.896Z,15.85
2023-01-19T19:34:58.111Z,14.68
2023-01-19T19:39:59.178Z,16.57
2023-01-19T19:44:59.984Z,27.37
2023-01-19T19:50:00.840Z,15.68
2023-01-19T19:55:01.706Z,19.08
2023-01-19T20:00:04.415Z,13.05
2023-01-19T20:05:09.978Z,15.65
2023-01-19T20:10:11.169Z,17.77
2023-01-19T20:15:11.999Z,19.87
2023-01-19T20:20:13.136Z,16.58
2023-01-19T20:25:14.104Z,17.23
2023-01-19T20:30:15.101Z,15.23
2023-01-19T20:35:15.927Z,16.73
2023-01-19T20:40:17.138Z,21.40
2023-01-19T20:45:19.823Z,18.65
2023-01-19T20:50:20.585Z,26.92
2023-01-19T20:55:21.445Z,78.97
2023-01-19T21:00:22.283Z,27.23
2023-01-19T21:05:23.728Z,25.52
2023-01-19T21:10:25.614Z,17.42
2023-01-19T21:15:26.418Z,16.83
2023-01-19T21:20:30.563Z,14.07
2023-01-19T21:25:31.315Z,12.88
2023-01-19T21:30:32.155Z,18.83
2023-01-19T21:35:32.920Z,7.85
2023-01-19T21:40:36.027Z,14.13
2023-01-19T21:45:36.852Z,16.80
2023-01-19T21:50:38.356Z,14.40
2023-01-19T21:55:44.147Z,20.45
2023-01-19T22:00:44.930Z,13.98
2023-01-19T22:05:45.720Z,13.62
2023-01-19T22:10:46.647Z,12.75
2023-01-19T22:15:47.398Z,13.80
2023-01-19T22:20:48.148Z,11.27
2023-01-19T22:25:48.952Z,15.30
2023-01-19T22:30:49.801Z,15.95
2023-01-19T22:35:50.634Z,13.90
2023-01-19T22:40:51.477Z,21.80
2023-01-19T22:45:52.317Z,19.45
2023-01-19T22:50:56.430Z,12.35
2023-01-19T22:55:57.224Z,25.17
2023-01-19T23:01:04.984Z,16.52
2023-01-19T23:06:11.939Z,91.03
2023-01-19T23:11:15.867Z,101.47
2023-01-19T23:16:17.264Z,126.95
2023-01-19T23:21:21.074Z,71.97
2023-01-19T23:26:23.091Z,38.45
2023-01-19T23:31:32.967Z,34.30
2023-01-19T23:36:35.182Z,38.50
2023-01-19T23:41:36.144Z,43.27
2023-01-19T23:46:37.555Z,51.30
2023-01-19T23:51:39.303Z,34.60
2023-01-19T23:56:41.765Z,45.45
