createdAt,value
2019-02-20T00:00:44.222Z,5.71
2019-02-20T00:03:41.417Z,5.69
2019-02-20T00:06:51.446Z,5.64
2019-02-20T00:09:25.201Z,5.61
2019-02-20T00:11:58.941Z,5.61
2019-02-20T00:14:36.547Z,5.65
2019-02-20T00:17:28.867Z,5.69
2019-02-20T00:20:13.792Z,5.73
2019-02-20T00:22:43.868Z,5.79
2019-02-20T00:25:38.168Z,5.81
2019-02-20T00:28:10.258Z,5.82
2019-02-20T00:30:50.244Z,5.84
2019-02-20T00:33:20.778Z,5.86
2019-02-20T00:35:53.479Z,5.88
2019-02-20T00:38:32.937Z,5.89
2019-02-20T00:41:05.160Z,5.88
2019-02-20T00:43:35.867Z,5.89
2019-02-20T00:46:20.744Z,5.91
2019-02-20T00:53:05.578Z,5.93
2019-02-20T00:55:38.871Z,5.89
2019-02-20T00:58:09.716Z,5.84
2019-02-20T01:00:45.618Z,5.77
2019-02-20T01:03:57.505Z,5.70
2019-02-20T01:06:59.909Z,5.61
2019-02-20T01:09:29.704Z,5.59
2019-02-20T01:16:33.098Z,5.50
2019-02-20T01:18:47.938Z,5.47
2019-02-20T01:21:24.610Z,5.44
2019-02-20T01:23:56.289Z,5.41
2019-02-20T01:26:27.197Z,5.37
2019-02-20T01:29:02.717Z,5.32
2019-02-20T01:31:33.953Z,5.27
2019-02-20T01:34:12.958Z,5.31
2019-02-20T01:36:44.057Z,5.33
2019-02-20T01:39:14.818Z,5.39
2019-02-20T01:41:45.523Z,5.40
2019-02-20T01:44:16.104Z,5.43
2019-02-20T01:46:47.797Z,5.43
2019-02-20T01:49:18.517Z,5.45
2019-02-20T01:51:49.748Z,5.48
2019-02-20T01:54:20.499Z,5.49
2019-02-20T01:56:51.287Z,5.50
2019-02-20T01:59:22.032Z,5.52
2019-02-20T02:01:52.670Z,5.50
2019-02-20T02:04:23.447Z,5.50
2019-02-20T02:06:53.988Z,5.50
2019-02-20T02:09:24.651Z,5.51
2019-02-20T02:11:55.208Z,5.52
2019-02-20T02:14:26.750Z,5.51
2019-02-20T02:16:57.472Z,5.51
2019-02-20T02:19:28.707Z,5.52
2019-02-20T02:21:59.576Z,5.53
2019-02-20T02:24:30.328Z,5.53
2019-02-20T02:27:01.243Z,5.52
2019-02-20T02:29:33.392Z,5.53
2019-02-20T02:32:04.077Z,5.51
2019-02-20T02:34:34.777Z,5.51
2019-02-20T02:37:05.461Z,5.49
2019-02-20T02:39:36.455Z,5.44
2019-02-20T02:42:07.078Z,5.40
2019-02-20T02:44:37.688Z,5.38
2019-02-20T02:47:08.277Z,5.36
2019-02-20T02:49:39.139Z,5.34
2019-02-20T02:52:09.839Z,5.35
2019-02-20T02:54:40.521Z,5.36
2019-02-20T02:57:11.098Z,5.37
2019-02-20T02:59:41.917Z,5.36
2019-02-20T03:02:12.671Z,5.35
2019-02-20T03:04:43.277Z,5.32
2019-02-20T03:07:13.807Z,5.33
2019-02-20T03:09:44.413Z,5.35
2019-02-20T03:12:14.948Z,5.33
2019-02-20T03:14:45.610Z,5.30
2019-02-20T03:17:16.206Z,5.27
2019-02-20T03:19:47.167Z,5.26
2019-02-20T03:22:18.259Z,5.20
2019-02-20T03:24:48.862Z,5.14
2019-02-20T03:27:19.581Z,5.11
2019-02-20T03:29:50.608Z,5.08
2019-02-20T03:32:21.240Z,5.02
2019-02-20T03:34:51.837Z,4.99
2019-02-20T03:37:22.509Z,4.95
2019-02-20T03:39:53.103Z,4.90
2019-02-20T03:42:23.707Z,4.89
2019-02-20T03:44:54.268Z,4.90
2019-02-20T03:47:24.891Z,4.96
2019-02-20T03:49:55.429Z,5.00
2019-02-20T03:52:25.999Z,5.03
2019-02-20T03:54:56.522Z,5.00
2019-02-20T03:57:27.097Z,4.95
2019-02-20T03:59:57.688Z,4.88
2019-02-20T04:02:28.304Z,4.84
2019-02-20T04:04:58.888Z,4.80
2019-02-20T04:07:30.629Z,4.79
2019-02-20T04:10:01.148Z,4.81
2019-02-20T04:12:32.197Z,4.78
2019-02-20T04:15:02.803Z,4.81
2019-02-20T04:17:33.587Z,4.83
2019-02-20T04:20:04.272Z,4.87
2019-02-20T04:22:34.919Z,4.90
2019-02-20T04:25:05.808Z,4.97
2019-02-20T04:27:36.581Z,5.03
2019-02-20T04:30:08.328Z,5.09
2019-02-20T04:32:39.106Z,5.12
2019-02-20T04:35:10.227Z,5.13
2019-02-20T04:37:43.788Z,5.15
2019-02-20T04:40:18.041Z,5.17
2019-02-20T04:42:48.754Z,5.22
2019-02-20T04:45:19.869Z,5.27
2019-02-20T04:47:50.604Z,5.31
2019-02-20T04:50:21.500Z,5.35
2019-02-20T04:52:52.429Z,5.36
2019-02-20T04:55:23.041Z,5.37
2019-02-20T04:58:17.643Z,5.38
2019-02-20T05:00:48.361Z,5.38
2019-02-20T05:03:19.192Z,5.38
2019-02-20T05:05:49.826Z,5.38
2019-02-20T05:08:20.418Z,5.37
2019-02-20T05:10:51.117Z,5.37
2019-02-20T05:13:21.870Z,5.37
2019-02-20T05:15:52.496Z,5.36
2019-02-20T05:18:23.178Z,5.36
2019-02-20T05:20:53.876Z,5.34
2019-02-20T05:23:24.739Z,5.31
2019-02-20T05:25:55.550Z,5.31
2019-02-20T05:28:26.404Z,5.31
2019-02-20T05:30:57.281Z,5.32
2019-02-20T05:33:28.220Z,5.32
2019-02-20T05:35:58.738Z,5.30
2019-02-20T05:38:29.421Z,5.32
2019-02-20T05:41:00.038Z,5.24
2019-02-20T05:43:30.659Z,5.27
2019-02-20T05:46:01.390Z,5.27
2019-02-20T05:48:32.127Z,5.25
2019-02-20T05:51:02.857Z,5.25
2019-02-20T05:53:33.540Z,5.25
2019-02-20T05:56:04.756Z,5.24
2019-02-20T05:58:35.659Z,5.25
2019-02-20T06:01:06.378Z,5.24
2019-02-20T06:03:37.440Z,5.24
2019-02-20T06:06:08.109Z,5.23
2019-02-20T06:08:38.770Z,5.22
2019-02-20T06:11:14.687Z,5.25
2019-02-20T06:13:42.011Z,5.25
2019-02-20T06:16:12.788Z,5.25
2019-02-20T06:18:51.457Z,5.28
2019-02-20T06:21:25.628Z,5.33
2019-02-20T06:24:11.595Z,5.34
2019-02-20T06:26:43.338Z,5.38
2019-02-20T06:29:18.996Z,5.39
2019-02-20T06:31:49.536Z,5.41
2019-02-20T06:34:25.792Z,5.41
2019-02-20T06:36:57.908Z,5.42
2019-02-20T06:39:28.638Z,5.44
2019-02-20T06:42:08.707Z,5.48
2019-02-20T06:44:43.647Z,5.52
2019-02-20T06:47:34.322Z,5.52
2019-02-20T06:50:05.458Z,5.48
2019-02-20T06:52:38.717Z,5.41
2019-02-20T06:55:11.053Z,5.34
2019-02-20T06:57:40.702Z,5.27
2019-02-20T07:00:12.089Z,5.25
2019-02-20T07:02:43.128Z,5.30
2019-02-20T07:05:51.718Z,5.31
2019-02-20T07:08:59.857Z,5.31
2019-02-20T07:12:23.529Z,5.31
2019-02-20T07:15:14.154Z,5.44
2019-02-20T07:18:11.427Z,5.81
2019-02-20T07:21:33.899Z,6.03
2019-02-20T07:24:39.659Z,6.02
2019-02-20T07:27:46.999Z,7.30
2019-02-20T07:30:17.618Z,7.92
2019-02-20T07:32:48.228Z,8.06
2019-02-20T07:35:18.892Z,7.77
2019-02-20T07:37:49.457Z,7.14
2019-02-20T07:40:21.018Z,6.87
2019-02-20T07:42:51.626Z,6.78
2019-02-20T07:45:22.318Z,6.81
2019-02-20T07:47:53.107Z,7.00
2019-02-20T07:50:23.777Z,7.06
2019-02-20T07:52:54.367Z,7.03
2019-02-20T07:55:24.988Z,6.98
2019-02-20T07:57:55.711Z,7.06
2019-02-20T08:00:50.041Z,7.01
2019-02-20T08:03:20.763Z,7.27
2019-02-20T08:05:51.408Z,7.28
2019-02-20T08:08:21.930Z,7.36
2019-02-20T08:10:53.338Z,7.54
2019-02-20T08:13:24.351Z,7.68
2019-02-20T08:15:54.858Z,7.90
2019-02-20T08:18:25.424Z,8.34
2019-02-20T08:20:58.999Z,8.47
2019-02-20T08:23:29.788Z,8.15
2019-02-20T08:26:00.465Z,7.83
2019-02-20T08:28:31.198Z,8.13
2019-02-20T08:31:01.883Z,8.15
2019-02-20T08:33:32.615Z,8.57
2019-02-20T08:36:03.344Z,8.71
2019-02-20T08:38:33.840Z,8.73
2019-02-20T08:41:04.357Z,8.48
2019-02-20T08:43:34.898Z,8.17
2019-02-20T08:46:05.661Z,8.31
2019-02-20T08:48:39.040Z,8.40
2019-02-20T08:51:09.608Z,8.24
2019-02-20T08:53:40.503Z,8.24
2019-02-20T08:56:11.648Z,8.35
2019-02-20T08:58:43.808Z,8.35
2019-02-20T09:01:14.516Z,8.24
2019-02-20T09:03:45.087Z,8.23
2019-02-20T09:06:15.726Z,8.13
2019-02-20T09:08:46.388Z,8.06
2019-02-20T09:11:16.977Z,8.11
2019-02-20T09:13:47.549Z,8.07
2019-02-20T09:16:18.058Z,8.77
2019-02-20T09:18:48.659Z,8.98
2019-02-20T09:21:19.140Z,8.55
2019-02-20T09:23:49.777Z,8.19
2019-02-20T09:26:20.310Z,7.89
2019-02-20T09:28:50.880Z,7.72
2019-02-20T09:31:22.798Z,7.39
2019-02-20T09:33:53.452Z,6.94
2019-02-20T09:36:24.028Z,6.52
2019-02-20T09:38:54.627Z,6.24
2019-02-20T09:41:25.168Z,6.19
2019-02-20T09:43:55.880Z,6.20
2019-02-20T09:46:26.343Z,6.26
2019-02-20T09:48:56.989Z,6.26
2019-02-20T09:51:27.566Z,6.23
2019-02-20T09:53:58.198Z,6.23
2019-02-20T09:56:28.728Z,6.14
2019-02-20T09:58:59.197Z,6.13
2019-02-20T10:01:29.858Z,6.17
2019-02-20T10:04:00.491Z,6.28
2019-02-20T10:06:31.168Z,6.53
2019-02-20T10:09:01.817Z,6.77
2019-02-20T10:11:33.801Z,7.01
2019-02-20T10:14:04.365Z,7.16
2019-02-20T10:16:34.927Z,7.28
2019-02-20T10:19:05.488Z,7.44
2019-02-20T10:21:36.007Z,7.49
2019-02-20T10:24:06.568Z,7.60
2019-02-20T10:26:37.037Z,8.07
2019-02-20T10:29:07.638Z,8.40
2019-02-20T10:31:38.200Z,8.50
2019-02-20T10:34:08.767Z,8.42
2019-02-20T10:36:39.417Z,8.34
2019-02-20T10:39:10.552Z,8.45
2019-02-20T10:41:41.151Z,8.48
2019-02-20T10:44:11.660Z,8.59
2019-02-20T10:46:42.273Z,8.60
2019-02-20T10:49:12.877Z,8.57
2019-02-20T10:51:43.399Z,8.54
2019-02-20T10:54:14.095Z,8.45
2019-02-20T10:56:44.637Z,8.43
2019-02-20T10:59:15.221Z,8.39
2019-02-20T11:01:45.818Z,8.21
2019-02-20T11:04:16.554Z,8.10
2019-02-20T11:06:47.108Z,7.99
2019-02-20T11:09:18.173Z,8.03
2019-02-20T11:11:48.708Z,8.14
2019-02-20T11:14:19.388Z,8.11
2019-02-20T11:16:51.459Z,8.02
2019-02-20T11:19:22.030Z,8.02
2019-02-20T11:21:52.641Z,8.11
2019-02-20T11:24:23.261Z,8.24
2019-02-20T11:26:55.237Z,8.28
2019-02-20T11:29:26.209Z,8.17
2019-02-20T11:31:56.831Z,8.15
2019-02-20T11:34:27.488Z,8.10
2019-02-20T11:36:59.078Z,8.14
2019-02-20T11:39:37.481Z,8.21
2019-02-20T11:42:01.800Z,8.20
2019-02-20T11:44:32.473Z,8.10
2019-02-20T11:47:02.958Z,8.04
2019-02-20T11:49:33.517Z,7.98
2019-02-20T11:52:05.018Z,8.09
2019-02-20T11:54:36.168Z,8.30
2019-02-20T11:57:06.738Z,8.30
2019-02-20T11:59:37.318Z,8.27
2019-02-20T12:02:08.106Z,8.10
2019-02-20T12:04:38.738Z,8.08
2019-02-20T12:07:09.378Z,8.05
2019-02-20T12:09:39.877Z,7.87
2019-02-20T12:12:10.509Z,7.73
2019-02-20T12:14:40.997Z,7.58
2019-02-20T12:17:11.616Z,7.49
2019-02-20T12:19:42.066Z,7.41
2019-02-20T12:22:12.606Z,7.31
2019-02-20T12:24:45.276Z,7.19
2019-02-20T12:27:15.910Z,7.14
2019-02-20T12:29:47.295Z,7.05
2019-02-20T12:32:17.877Z,7.01
2019-02-20T12:34:48.518Z,6.98
2019-02-20T12:37:19.226Z,6.98
2019-02-20T12:39:49.706Z,6.96
2019-02-20T12:42:20.412Z,6.97
2019-02-20T12:44:50.909Z,7.00
2019-02-20T12:47:21.661Z,7.05
2019-02-20T12:49:52.226Z,7.09
2019-02-20T12:52:22.825Z,7.14
2019-02-20T12:54:53.386Z,7.24
2019-02-20T12:57:24.146Z,7.41
2019-02-20T12:59:54.727Z,7.53
2019-02-20T13:02:26.255Z,7.57
2019-02-20T13:04:56.987Z,7.60
2019-02-20T13:07:27.607Z,8.01
2019-02-20T13:09:58.146Z,8.88
2019-02-20T13:12:30.451Z,9.16
2019-02-20T13:15:01.046Z,8.69
2019-02-20T13:17:31.688Z,8.42
2019-02-20T13:20:02.387Z,8.95
2019-02-20T13:22:33.909Z,9.67
2019-02-20T13:25:04.299Z,9.21
2019-02-20T13:27:35.068Z,8.73
2019-02-20T13:30:05.926Z,8.32
2019-02-20T13:32:36.595Z,7.89
2019-02-20T13:35:07.479Z,7.63
2019-02-20T13:37:38.157Z,7.42
2019-02-20T13:40:09.465Z,7.22
2019-02-20T13:42:40.130Z,7.00
2019-02-20T13:45:11.377Z,6.85
2019-02-20T13:47:42.066Z,6.77
2019-02-20T13:50:13.016Z,6.73
2019-02-20T13:52:52.044Z,6.73
2019-02-20T13:55:17.350Z,6.80
2019-02-20T13:57:48.320Z,6.94
2019-02-20T14:00:22.212Z,6.96
2019-02-20T14:02:52.592Z,7.07
2019-02-20T14:05:23.476Z,7.15
2019-02-20T14:07:54.007Z,7.26
2019-02-20T14:10:24.586Z,7.37
2019-02-20T14:12:56.119Z,7.35
2019-02-20T14:15:26.776Z,7.32
2019-02-20T14:18:16.218Z,7.27
2019-02-20T14:21:37.676Z,7.24
2019-02-20T14:24:08.427Z,7.16
2019-02-20T14:26:39.034Z,7.13
2019-02-20T14:29:32.116Z,7.08
2019-02-20T14:32:08.130Z,6.88
2019-02-20T14:34:38.757Z,7.01
2019-02-20T14:37:11.216Z,6.99
2019-02-20T14:39:46.936Z,6.99
2019-02-20T14:42:19.606Z,6.97
2019-02-20T14:44:50.194Z,6.99
2019-02-20T14:47:29.586Z,7.04
2019-02-20T14:50:19.215Z,7.03
2019-02-20T14:57:19.191Z,7.03
2019-02-20T14:59:41.854Z,6.98
2019-02-20T15:02:16.643Z,6.97
2019-02-20T15:04:59.606Z,6.93
2019-02-20T15:07:33.867Z,6.96
2019-02-20T15:10:04.636Z,6.98
2019-02-20T15:12:36.665Z,6.99
2019-02-20T15:15:16.026Z,6.98
2019-02-20T15:21:41.950Z,6.92
2019-02-20T15:24:26.865Z,6.91
2019-02-20T15:26:58.965Z,6.90
2019-02-20T15:29:29.775Z,6.89
2019-02-20T15:32:15.045Z,6.87
2019-02-20T15:34:45.546Z,6.84
2019-02-20T15:37:17.126Z,6.85
2019-02-20T15:39:48.700Z,6.84
2019-02-20T15:42:19.376Z,6.82
2019-02-20T15:44:49.906Z,6.81
2019-02-20T15:47:20.506Z,6.77
2019-02-20T15:49:51.106Z,6.78
2019-02-20T15:52:21.825Z,6.77
2019-02-20T15:54:52.805Z,6.74
2019-02-20T15:57:23.376Z,6.71
2019-02-20T15:59:53.957Z,6.72
2019-02-20T16:02:24.544Z,6.71
2019-02-20T16:04:56.666Z,6.71
2019-02-20T16:07:27.236Z,6.70
2019-02-20T16:09:57.836Z,6.68
2019-02-20T16:12:28.456Z,6.65
2019-02-20T16:14:59.108Z,6.65
2019-02-20T16:17:29.658Z,6.64
2019-02-20T16:20:00.312Z,6.64
2019-02-20T16:22:31.457Z,6.65
2019-02-20T16:25:01.958Z,6.66
2019-02-20T16:27:32.518Z,6.66
2019-02-20T16:30:03.017Z,6.68
2019-02-20T16:32:34.186Z,6.68
2019-02-20T16:35:04.746Z,6.64
2019-02-20T16:37:35.546Z,6.60
2019-02-20T16:40:06.706Z,6.58
2019-02-20T16:42:43.646Z,6.58
2019-02-20T16:45:22.734Z,6.61
2019-02-20T16:47:53.719Z,6.60
2019-02-20T16:50:24.286Z,6.59
2019-02-20T16:52:54.846Z,6.62
2019-02-20T16:55:25.436Z,6.64
2019-02-20T16:57:57.108Z,6.70
2019-02-20T17:00:27.768Z,6.70
2019-02-20T17:02:58.506Z,6.69
2019-02-20T17:05:29.033Z,6.65
2019-02-20T17:07:59.546Z,6.59
2019-02-20T17:10:30.087Z,6.59
2019-02-20T17:13:00.696Z,6.53
2019-02-20T17:15:31.418Z,6.49
2019-02-20T17:18:01.935Z,6.43
2019-02-20T17:20:33.465Z,6.39
2019-02-20T17:23:04.026Z,6.38
2019-02-20T17:25:34.614Z,6.36
2019-02-20T17:28:05.979Z,6.35
2019-02-20T17:30:36.795Z,6.35
2019-02-20T17:33:07.346Z,6.35
2019-02-20T17:35:37.836Z,6.35
2019-02-20T17:38:08.369Z,6.32
2019-02-20T17:40:38.916Z,6.33
2019-02-20T17:43:09.887Z,6.31
2019-02-20T17:45:40.346Z,6.29
2019-02-20T17:48:10.985Z,6.27
2019-02-20T17:50:41.535Z,6.23
2019-02-20T17:53:12.060Z,6.18
2019-02-20T17:55:42.830Z,6.16
2019-02-20T17:58:15.506Z,6.15
2019-02-20T18:00:44.821Z,6.16
2019-02-20T18:03:15.221Z,6.16
2019-02-20T18:05:45.770Z,6.18
2019-02-20T18:08:16.418Z,6.18
2019-02-20T18:10:46.935Z,6.19
2019-02-20T18:13:17.488Z,6.20
2019-02-20T18:15:48.068Z,6.18
2019-02-20T18:18:18.638Z,6.17
2019-02-20T18:20:49.206Z,6.14
2019-02-20T18:23:19.719Z,6.16
2019-02-20T18:25:50.278Z,6.16
2019-02-20T18:28:24.554Z,6.18
2019-02-20T18:30:52.251Z,6.19
2019-02-20T18:33:22.748Z,6.20
2019-02-20T18:35:53.247Z,6.23
2019-02-20T18:38:24.278Z,6.23
2019-02-20T18:40:55.831Z,6.22
2019-02-20T18:43:26.471Z,6.22
2019-02-20T18:45:57.402Z,6.23
2019-02-20T18:48:28.819Z,6.26
2019-02-20T18:51:06.459Z,6.26
2019-02-20T18:53:37.870Z,6.26
2019-02-20T18:56:08.469Z,6.26
2019-02-20T18:58:48.396Z,6.25
2019-02-20T19:01:34.993Z,6.24
2019-02-20T19:04:13.516Z,6.25
2019-02-20T19:06:45.083Z,6.26
2019-02-20T19:09:23.869Z,6.27
2019-02-20T19:12:13.051Z,6.26
2019-02-20T19:15:10.192Z,6.27
2019-02-20T19:18:19.648Z,6.25
2019-02-20T19:21:31.625Z,6.25
2019-02-20T19:24:51.948Z,6.21
2019-02-20T19:28:06.060Z,6.23
2019-02-20T19:31:14.232Z,6.23
2019-02-20T19:34:26.727Z,6.23
2019-02-20T19:38:06.495Z,6.23
2019-02-20T19:41:06.091Z,6.22
2019-02-20T19:43:52.928Z,6.22
2019-02-20T19:47:17.975Z,6.21
2019-02-20T19:50:33.185Z,6.21
2019-02-20T19:53:36.886Z,6.22
2019-02-20T19:56:44.170Z,6.24
2019-02-20T19:59:47.377Z,6.21
2019-02-20T20:02:33.361Z,6.22
2019-02-20T20:05:57.032Z,6.24
2019-02-20T20:09:21.128Z,6.22
2019-02-20T20:12:13.150Z,6.18
2019-02-20T20:15:08.490Z,6.18
2019-02-20T20:18:50.995Z,6.18
2019-02-20T20:21:52.968Z,6.18
2019-02-20T20:24:44.758Z,6.19
2019-02-20T20:28:12.271Z,6.19
2019-02-20T20:31:51.451Z,6.19
2019-02-20T20:35:09.804Z,6.20
2019-02-20T20:38:27.517Z,6.21
2019-02-20T20:41:40.987Z,6.21
2019-02-20T20:44:39.989Z,6.09
2019-02-20T20:47:21.308Z,6.24
2019-02-20T20:50:39.151Z,6.24
2019-02-20T20:53:35.020Z,6.23
2019-02-20T20:56:40.814Z,6.21
2019-02-20T20:59:23.667Z,6.24
2019-02-20T21:02:23.977Z,6.23
2019-02-20T21:05:44.587Z,6.23
2019-02-20T21:08:38.857Z,6.22
2019-02-20T21:11:55.063Z,6.21
2019-02-20T21:15:21.468Z,6.21
2019-02-20T21:18:33.058Z,6.20
2019-02-20T21:21:56.760Z,6.17
2019-02-20T21:25:29.708Z,6.14
2019-02-20T21:28:48.817Z,6.16
2019-02-20T21:32:22.081Z,6.13
2019-02-20T21:35:42.692Z,6.16
2019-02-20T21:38:40.237Z,6.11
2019-02-20T21:41:51.417Z,6.13
2019-02-20T21:44:55.977Z,6.11
2019-02-20T21:48:03.478Z,6.10
2019-02-20T21:51:12.963Z,6.11
2019-02-20T21:54:35.339Z,6.10
2019-02-20T21:57:33.652Z,6.08
2019-02-20T22:00:43.438Z,6.05
2019-02-20T22:03:53.417Z,6.05
2019-02-20T22:07:05.520Z,6.04
2019-02-20T22:09:57.581Z,6.04
2019-02-20T22:12:51.193Z,6.03
2019-02-20T22:15:53.699Z,6.03
2019-02-20T22:18:45.947Z,6.02
2019-02-20T22:22:00.286Z,6.01
2019-02-20T22:24:58.148Z,5.99
2019-02-20T22:28:30.977Z,5.97
2019-02-20T22:31:32.860Z,5.95
2019-02-20T22:34:24.947Z,5.94
2019-02-20T22:37:58.548Z,5.91
2019-02-20T22:44:59.617Z,5.86
2019-02-20T22:47:58.358Z,5.83
2019-02-20T22:51:05.857Z,5.81
2019-02-20T22:54:02.278Z,5.80
2019-02-20T22:56:58.646Z,5.78
2019-02-20T23:00:02.209Z,5.75
2019-02-20T23:03:23.798Z,5.77
2019-02-20T23:06:17.718Z,5.75
2019-02-20T23:09:47.037Z,5.75
2019-02-20T23:13:00.338Z,5.71
2019-02-20T23:15:31.038Z,5.70
2019-02-20T23:18:01.501Z,5.64
2019-02-20T23:20:32.091Z,5.63
2019-02-20T23:23:02.557Z,5.61
2019-02-20T23:25:33.292Z,5.56
2019-02-20T23:28:05.097Z,5.53
2019-02-20T23:30:35.608Z,5.52
2019-02-20T23:33:06.165Z,5.50
2019-02-20T23:35:36.737Z,5.49
2019-02-20T23:38:09.418Z,5.48
2019-02-20T23:40:39.928Z,5.48
2019-02-20T23:43:11.784Z,5.46
2019-02-20T23:45:52.856Z,5.49
2019-02-20T23:48:34.091Z,5.48
2019-02-20T23:51:05.776Z,5.49
2019-02-20T23:53:36.278Z,5.49
2019-02-20T23:56:06.827Z,5.48
2019-02-20T23:58:37.378Z,5.46
