createdAt,value
2023-03-27T00:00:17.031Z,96.70
2023-03-27T00:02:47.569Z,96.70
2023-03-27T00:05:16.502Z,96.70
2023-03-27T00:07:45.791Z,96.70
2023-03-27T00:10:13.697Z,96.70
2023-03-27T00:12:41.692Z,96.70
2023-03-27T00:15:16.187Z,96.70
2023-03-27T00:17:46.951Z,96.70
2023-03-27T00:20:15.853Z,96.70
2023-03-27T00:22:45.258Z,96.70
2023-03-27T00:25:13.363Z,96.70
2023-03-27T00:27:43.621Z,96.70
2023-03-27T00:30:12.771Z,96.70
2023-03-27T00:32:40.920Z,96.70
2023-03-27T00:35:09.884Z,96.70
2023-03-27T00:37:38.060Z,96.70
2023-03-27T00:40:13.743Z,96.70
2023-03-27T00:42:41.836Z,96.70
2023-03-27T00:45:17.956Z,96.70
2023-03-27T00:47:48.439Z,96.70
2023-03-27T00:50:21.682Z,96.70
2023-03-27T00:52:54.404Z,96.70
2023-03-27T00:55:27.091Z,96.70
2023-03-27T00:58:00.414Z,96.70
2023-03-27T01:00:28.970Z,96.70
2023-03-27T01:02:57.087Z,96.70
2023-03-27T01:05:29.782Z,96.70
2023-03-27T01:08:01.001Z,96.70
2023-03-27T01:10:44.048Z,96.70
2023-03-27T01:13:25.460Z,96.70
2023-03-27T01:15:59.127Z,96.70
2023-03-27T01:18:42.442Z,96.70
2023-03-27T01:21:38.832Z,96.70
2023-03-27T01:24:41.588Z,96.70
2023-03-27T01:27:18.732Z,96.70
2023-03-27T01:30:04.350Z,96.70
2023-03-27T01:33:21.877Z,96.70
2023-03-27T01:36:22.746Z,96.70
2023-03-27T01:39:16.965Z,96.70
2023-03-27T01:41:52.350Z,96.70
2023-03-27T01:44:43.323Z,96.70
2023-03-27T01:47:22.648Z,96.70
2023-03-27T01:49:55.929Z,96.70
2023-03-27T01:52:29.543Z,96.70
2023-03-27T01:55:05.373Z,96.70
2023-03-27T01:57:49.300Z,96.70
2023-03-27T02:00:22.760Z,96.70
2023-03-27T02:02:54.577Z,96.70
2023-03-27T02:05:27.418Z,96.70
2023-03-27T02:08:00.336Z,96.70
2023-03-27T02:10:34.311Z,96.70
2023-03-27T02:13:14.855Z,96.70
2023-03-27T02:15:45.805Z,96.70
2023-03-27T02:18:19.401Z,96.70
2023-03-27T02:20:47.705Z,96.70
2023-03-27T02:23:15.656Z,96.70
2023-03-27T02:25:47.012Z,96.70
2023-03-27T02:28:36.844Z,96.70
2023-03-27T02:31:32.660Z,96.70
2023-03-27T02:34:21.979Z,96.70
2023-03-27T02:37:16.485Z,96.70
2023-03-27T02:40:14.748Z,96.70
2023-03-27T02:42:58.473Z,96.70
2023-03-27T02:45:36.682Z,96.70
2023-03-27T02:48:09.811Z,96.70
2023-03-27T02:50:42.767Z,96.70
2023-03-27T02:53:16.524Z,96.70
2023-03-27T02:55:48.249Z,96.70
2023-03-27T02:58:23.787Z,96.70
2023-03-27T03:01:13.839Z,96.70
2023-03-27T03:04:08.854Z,96.70
2023-03-27T03:06:56.407Z,96.70
2023-03-27T03:09:25.560Z,96.70
2023-03-27T03:11:54.407Z,96.70
2023-03-27T03:14:28.669Z,96.70
2023-03-27T03:16:56.574Z,96.70
2023-03-27T03:19:24.377Z,96.70
2023-03-27T03:21:52.511Z,96.70
2023-03-27T03:24:22.554Z,96.70
2023-03-27T03:26:50.595Z,96.70
2023-03-27T03:29:19.734Z,96.70
2023-03-27T03:32:11.786Z,96.70
2023-03-27T03:34:41.955Z,96.70
2023-03-27T03:37:10.852Z,96.70
2023-03-27T03:39:38.708Z,96.70
2023-03-27T03:42:06.732Z,96.70
2023-03-27T03:44:37.462Z,96.70
2023-03-27T03:47:17.462Z,96.70
2023-03-27T03:49:45.494Z,96.70
2023-03-27T03:52:13.485Z,96.70
2023-03-27T03:54:41.351Z,96.70
2023-03-27T03:57:09.123Z,96.70
2023-03-27T03:59:37.210Z,96.70
2023-03-27T04:02:31.902Z,96.70
2023-03-27T04:05:10.698Z,96.70
2023-03-27T04:07:40.584Z,96.70
2023-03-27T04:10:31.332Z,96.70
2023-03-27T04:13:01.570Z,96.70
2023-03-27T04:15:32.628Z,96.70
2023-03-27T04:18:11.182Z,96.70
2023-03-27T04:20:41.345Z,96.70
2023-03-27T04:23:12.307Z,96.70
2023-03-27T04:25:41.356Z,96.70
2023-03-27T04:28:16.553Z,96.70
2023-03-27T04:30:50.604Z,96.70
2023-03-27T04:33:46.738Z,96.70
2023-03-27T04:36:14.993Z,96.70
2023-03-27T04:38:51.417Z,96.70
2023-03-27T04:41:21.401Z,96.70
2023-03-27T04:43:50.216Z,96.70
2023-03-27T04:46:18.196Z,96.70
2023-03-27T04:48:52.945Z,96.70
2023-03-27T04:51:42.043Z,96.70
2023-03-27T04:54:12.006Z,96.70
2023-03-27T04:56:45.885Z,96.70
2023-03-27T04:59:13.821Z,96.70
2023-03-27T05:01:42.018Z,96.70
2023-03-27T05:04:34.618Z,96.70
2023-03-27T05:07:12.510Z,96.70
2023-03-27T05:09:40.429Z,96.70
2023-03-27T05:12:09.665Z,96.70
2023-03-27T05:14:48.696Z,96.70
2023-03-27T05:17:32.931Z,96.70
2023-03-27T05:20:03.768Z,96.70
2023-03-27T05:22:34.991Z,96.70
2023-03-27T05:25:12.155Z,96.70
2023-03-27T05:27:45.876Z,96.70
2023-03-27T05:30:15.504Z,96.70
2023-03-27T05:32:48.575Z,96.70
2023-03-27T05:35:28.505Z,96.70
2023-03-27T05:37:59.182Z,96.70
2023-03-27T05:40:33.005Z,96.70
2023-03-27T05:43:02.608Z,96.70
2023-03-27T05:45:32.786Z,96.70
2023-03-27T05:48:03.748Z,96.70
2023-03-27T05:50:38.249Z,96.70
2023-03-27T05:53:14.238Z,96.70
2023-03-27T05:55:50.977Z,96.70
2023-03-27T05:58:41.851Z,96.70
2023-03-27T06:01:11.372Z,96.70
2023-03-27T06:03:39.726Z,96.70
2023-03-27T06:06:17.134Z,96.70
2023-03-27T06:08:46.723Z,96.70
2023-03-27T06:11:17.803Z,96.70
2023-03-27T06:13:46.974Z,96.70
2023-03-27T06:16:27.751Z,96.70
2023-03-27T06:19:23.847Z,96.70
2023-03-27T06:21:54.547Z,96.70
2023-03-27T06:24:22.600Z,96.70
2023-03-27T06:26:51.437Z,96.70
2023-03-27T06:29:21.492Z,96.70
2023-03-27T06:31:52.967Z,96.70
2023-03-27T06:34:27.134Z,96.70
2023-03-27T06:37:03.812Z,96.70
2023-03-27T06:39:37.648Z,96.70
2023-03-27T06:42:05.794Z,96.70
2023-03-27T06:44:36.073Z,96.70
2023-03-27T06:47:19.449Z,96.70
2023-03-27T06:49:59.280Z,96.70
2023-03-27T06:52:28.544Z,96.70
2023-03-27T06:55:08.757Z,96.70
2023-03-27T06:57:52.356Z,96.70
2023-03-27T07:00:24.483Z,96.70
2023-03-27T07:03:12.020Z,96.70
2023-03-27T07:06:06.490Z,96.70
2023-03-27T07:08:56.387Z,96.70
2023-03-27T07:11:24.246Z,96.70
2023-03-27T07:13:58.747Z,96.70
2023-03-27T07:16:28.490Z,96.70
2023-03-27T07:19:00.197Z,96.70
2023-03-27T07:21:30.038Z,96.70
2023-03-27T07:24:01.577Z,96.70
2023-03-27T07:26:37.963Z,96.70
2023-03-27T07:29:22.613Z,96.70
2023-03-27T07:31:57.851Z,96.70
2023-03-27T07:34:50.775Z,96.70
2023-03-27T07:37:57.899Z,96.70
2023-03-27T07:40:47.304Z,96.70
2023-03-27T07:43:30.342Z,96.70
2023-03-27T07:45:59.957Z,96.70
2023-03-27T07:48:28.881Z,96.70
2023-03-27T07:53:33.374Z,96.70
2023-03-27T07:56:18.907Z,96.70
2023-03-27T07:58:49.336Z,96.70
2023-03-27T08:01:21.749Z,96.70
2023-03-27T08:03:50.390Z,96.70
2023-03-27T08:06:20.389Z,96.70
2023-03-27T08:08:48.340Z,96.70
2023-03-27T08:11:29.574Z,96.70
2023-03-27T08:13:58.689Z,96.70
2023-03-27T08:16:30.228Z,96.70
2023-03-27T08:19:02.355Z,96.70
2023-03-27T08:21:32.196Z,96.70
2023-03-27T08:24:01.428Z,96.70
2023-03-27T08:26:30.840Z,96.70
2023-03-27T08:29:02.243Z,96.70
2023-03-27T08:31:31.906Z,96.70
2023-03-27T08:34:02.019Z,96.70
2023-03-27T08:36:40.428Z,96.70
2023-03-27T08:39:08.539Z,96.70
2023-03-27T08:41:52.610Z,96.70
2023-03-27T08:44:30.486Z,96.70
2023-03-27T08:47:03.238Z,96.70
2023-03-27T08:49:38.425Z,96.70
2023-03-27T08:52:22.151Z,96.70
2023-03-27T08:54:58.397Z,96.70
2023-03-27T08:57:37.555Z,96.70
2023-03-27T09:00:22.798Z,96.70
2023-03-27T09:03:05.277Z,96.70
2023-03-27T09:05:36.724Z,96.70
2023-03-27T09:08:10.598Z,96.70
2023-03-27T09:10:44.630Z,96.70
2023-03-27T09:13:33.831Z,96.70
2023-03-27T09:16:05.014Z,96.70
2023-03-27T09:18:36.575Z,96.70
2023-03-27T09:21:14.992Z,96.70
2023-03-27T09:23:45.593Z,96.70
2023-03-27T09:26:20.298Z,96.70
2023-03-27T09:29:25.785Z,96.70
2023-03-27T09:32:04.176Z,96.70
2023-03-27T09:34:33.637Z,96.70
2023-03-27T09:37:02.783Z,96.70
2023-03-27T09:39:34.095Z,96.70
2023-03-27T09:42:20.352Z,96.70
2023-03-27T09:44:56.561Z,96.70
2023-03-27T09:47:32.625Z,96.70
2023-03-27T09:50:21.435Z,96.70
2023-03-27T09:53:10.767Z,96.70
2023-03-27T09:55:53.189Z,96.70
2023-03-27T09:58:35.825Z,96.70
2023-03-27T10:01:14.228Z,96.70
2023-03-27T10:03:49.448Z,96.70
2023-03-27T10:06:26.522Z,96.70
2023-03-27T10:09:20.069Z,96.70
2023-03-27T10:11:51.191Z,96.70
2023-03-27T10:14:26.463Z,96.70
2023-03-27T10:16:57.210Z,96.70
2023-03-27T10:19:29.669Z,96.70
2023-03-27T10:22:04.662Z,96.70
2023-03-27T10:24:34.468Z,96.70
2023-03-27T10:27:43.827Z,96.70
2023-03-27T10:30:32.379Z,96.70
2023-03-27T10:33:32.255Z,96.70
2023-03-27T10:36:18.851Z,96.70
2023-03-27T10:38:54.167Z,96.70
2023-03-27T10:41:37.134Z,96.70
2023-03-27T10:44:14.249Z,96.70
2023-03-27T10:46:46.489Z,96.70
2023-03-27T10:49:26.124Z,96.70
2023-03-27T10:52:03.532Z,96.70
2023-03-27T10:54:59.008Z,96.70
2023-03-27T10:57:34.366Z,96.70
2023-03-27T11:00:11.998Z,96.70
2023-03-27T11:02:53.461Z,96.70
2023-03-27T11:05:26.483Z,96.70
2023-03-27T11:08:02.947Z,96.70
2023-03-27T11:10:35.166Z,96.70
2023-03-27T11:13:10.290Z,96.70
2023-03-27T11:15:43.161Z,96.70
2023-03-27T11:18:37.413Z,96.70
2023-03-27T11:21:13.181Z,96.70
2023-03-27T11:23:58.876Z,96.70
2023-03-27T11:26:42.495Z,96.70
2023-03-27T11:29:20.692Z,96.70
2023-03-27T11:31:54.236Z,96.70
2023-03-27T11:34:53.184Z,96.70
2023-03-27T11:37:47.099Z,96.70
2023-03-27T11:40:20.522Z,96.70
2023-03-27T11:42:56.134Z,96.70
2023-03-27T11:45:27.401Z,96.70
2023-03-27T11:48:24.956Z,96.70
2023-03-27T11:50:59.636Z,96.70
2023-03-27T11:53:57.269Z,96.70
2023-03-27T11:56:56.355Z,96.70
2023-03-27T12:00:18.401Z,96.70
2023-03-27T12:03:24.425Z,96.70
2023-03-27T12:06:07.085Z,96.70
2023-03-27T12:09:06.601Z,96.70
2023-03-27T12:11:50.993Z,96.70
2023-03-27T12:14:46.526Z,96.70
2023-03-27T12:17:54.684Z,96.70
2023-03-27T12:20:53.824Z,96.70
2023-03-27T12:23:45.220Z,96.70
2023-03-27T12:26:58.946Z,96.70
2023-03-27T12:29:59.851Z,96.70
2023-03-27T12:33:07.682Z,96.70
2023-03-27T12:35:41.717Z,96.70
2023-03-27T12:38:20.947Z,96.70
2023-03-27T12:41:00.805Z,96.70
2023-03-27T12:43:39.959Z,96.70
2023-03-27T12:46:36.616Z,96.70
2023-03-27T12:49:47.427Z,96.70
2023-03-27T12:52:26.984Z,96.70
2023-03-27T12:55:21.264Z,96.70
2023-03-27T12:57:59.347Z,96.70
2023-03-27T13:00:59.021Z,96.70
2023-03-27T13:04:05.821Z,96.70
2023-03-27T13:06:46.558Z,96.70
2023-03-27T13:09:28.534Z,96.70
2023-03-27T13:12:20.738Z,96.70
2023-03-27T13:15:06.966Z,96.70
2023-03-27T13:18:01.850Z,96.70
2023-03-27T13:20:46.182Z,96.70
2023-03-27T13:23:32.391Z,96.70
2023-03-27T13:26:11.451Z,96.30
2023-03-27T13:28:48.730Z,96.70
2023-03-27T13:31:49.355Z,96.70
2023-03-27T13:34:42.270Z,96.70
2023-03-27T13:38:01.272Z,96.70
2023-03-27T13:40:53.953Z,96.70
2023-03-27T13:43:28.664Z,96.70
2023-03-27T13:46:19.450Z,96.70
2023-03-27T13:49:33.398Z,96.30
2023-03-27T13:52:43.112Z,96.00
2023-03-27T13:55:31.426Z,96.20
2023-03-27T13:58:34.745Z,96.70
2023-03-27T14:01:12.481Z,95.60
2023-03-27T14:04:29.874Z,95.40
2023-03-27T14:07:34.669Z,95.30
2023-03-27T14:10:40.593Z,96.60
2023-03-27T14:13:39.688Z,93.50
2023-03-27T14:16:41.718Z,93.20
2023-03-27T14:19:34.041Z,90.20
2023-03-27T14:22:07.621Z,92.90
2023-03-27T14:24:50.399Z,90.90
2023-03-27T14:27:34.825Z,87.10
2023-03-27T14:30:09.278Z,85.40
2023-03-27T14:32:41.153Z,83.90
2023-03-27T14:35:29.473Z,82.90
2023-03-27T14:38:07.929Z,84.50
2023-03-27T14:40:47.701Z,85.30
2023-03-27T14:43:22.247Z,85.10
2023-03-27T14:45:57.842Z,81.90
2023-03-27T14:48:29.168Z,83.60
2023-03-27T14:51:02.217Z,85.30
2023-03-27T14:53:37.327Z,81.90
2023-03-27T14:56:13.079Z,81.50
2023-03-27T14:59:01.153Z,80.80
2023-03-27T15:01:42.245Z,81.90
2023-03-27T15:04:12.187Z,78.40
2023-03-27T15:06:42.571Z,77.10
2023-03-27T15:09:15.998Z,74.00
2023-03-27T15:12:24.356Z,74.30
2023-03-27T15:14:56.059Z,73.30
2023-03-27T15:17:24.593Z,70.20
2023-03-27T15:19:55.661Z,65.20
2023-03-27T15:22:30.319Z,63.90
2023-03-27T15:25:03.224Z,62.90
2023-03-27T15:27:34.518Z,62.10
2023-03-27T15:30:08.251Z,61.90
2023-03-27T15:32:42.806Z,61.80
2023-03-27T15:35:15.420Z,60.80
2023-03-27T15:37:43.520Z,60.10
2023-03-27T15:40:41.855Z,60.20
2023-03-27T15:43:24.772Z,60.90
2023-03-27T15:46:02.944Z,60.80
2023-03-27T15:48:33.205Z,60.70
2023-03-27T15:51:03.329Z,61.40
2023-03-27T15:53:37.353Z,62.50
2023-03-27T15:56:14.544Z,62.60
2023-03-27T15:58:48.799Z,62.90
2023-03-27T16:01:21.765Z,63.80
2023-03-27T16:03:51.686Z,63.20
2023-03-27T16:06:31.155Z,64.40
2023-03-27T16:09:01.180Z,65.20
2023-03-27T16:11:43.224Z,66.50
2023-03-27T16:14:26.937Z,67.30
2023-03-27T16:17:11.251Z,66.90
2023-03-27T16:19:44.062Z,67.20
2023-03-27T16:22:13.569Z,67.50
2023-03-27T16:24:41.714Z,67.50
2023-03-27T16:27:11.722Z,67.80
2023-03-27T16:29:39.658Z,69.20
2023-03-27T16:32:13.409Z,69.10
2023-03-27T16:34:41.855Z,68.50
2023-03-27T16:37:10.245Z,66.50
2023-03-27T16:39:38.389Z,67.20
2023-03-27T16:42:06.263Z,66.60
2023-03-27T16:44:34.621Z,66.70
2023-03-27T16:47:02.994Z,66.70
2023-03-27T16:49:32.518Z,65.90
2023-03-27T16:52:00.640Z,63.80
2023-03-27T16:54:28.788Z,62.00
2023-03-27T16:56:56.735Z,61.10
2023-03-27T16:59:25.346Z,61.20
2023-03-27T17:01:53.465Z,63.20
2023-03-27T17:04:22.247Z,65.70
2023-03-27T17:06:51.856Z,66.70
2023-03-27T17:09:19.836Z,66.60
2023-03-27T17:11:47.828Z,68.30
2023-03-27T17:14:16.544Z,69.30
2023-03-27T17:16:44.941Z,69.70
2023-03-27T17:19:15.863Z,68.50
2023-03-27T17:21:44.016Z,67.80
2023-03-27T17:24:14.780Z,67.40
2023-03-27T17:26:42.858Z,68.40
2023-03-27T17:29:11.615Z,69.70
2023-03-27T17:31:39.698Z,70.10
2023-03-27T17:34:08.100Z,70.20
2023-03-27T17:36:44.977Z,70.10
2023-03-27T17:39:19.077Z,70.70
2023-03-27T17:41:47.038Z,71.10
2023-03-27T17:44:15.092Z,71.10
2023-03-27T17:46:43.124Z,71.50
2023-03-27T17:49:11.338Z,71.90
2023-03-27T17:51:39.283Z,72.50
2023-03-27T17:54:07.227Z,73.50
2023-03-27T17:56:41.669Z,74.60
2023-03-27T17:59:10.408Z,74.60
2023-03-27T18:01:38.269Z,75.00
2023-03-27T18:04:06.440Z,75.10
2023-03-27T18:06:34.291Z,75.00
2023-03-27T18:09:02.247Z,75.50
2023-03-27T18:11:30.048Z,76.10
2023-03-27T18:13:59.449Z,76.60
2023-03-27T18:16:27.333Z,76.70
2023-03-27T18:18:55.830Z,76.10
2023-03-27T18:21:26.196Z,75.90
2023-03-27T18:23:59.598Z,75.60
2023-03-27T18:26:28.093Z,76.00
2023-03-27T18:29:05.111Z,76.50
2023-03-27T18:31:33.165Z,77.10
2023-03-27T18:34:01.353Z,77.50
2023-03-27T18:36:29.364Z,78.20
2023-03-27T18:38:57.400Z,77.30
2023-03-27T18:41:25.525Z,77.10
2023-03-27T18:43:53.459Z,76.40
2023-03-27T18:46:23.069Z,76.90
2023-03-27T18:49:24.906Z,77.00
2023-03-27T18:51:54.009Z,76.70
2023-03-27T18:54:21.844Z,76.80
2023-03-27T18:56:49.912Z,76.40
2023-03-27T18:59:18.260Z,76.10
2023-03-27T19:01:49.491Z,76.70
2023-03-27T19:04:19.130Z,76.80
2023-03-27T19:06:47.097Z,76.50
2023-03-27T19:09:15.220Z,75.80
2023-03-27T19:11:44.793Z,76.10
2023-03-27T19:14:34.037Z,75.80
2023-03-27T19:17:30.917Z,76.70
2023-03-27T19:20:12.272Z,77.10
2023-03-27T19:22:50.380Z,76.20
2023-03-27T19:25:48.167Z,76.40
2023-03-27T19:28:16.735Z,76.30
2023-03-27T19:30:44.747Z,75.60
2023-03-27T19:33:14.350Z,74.90
2023-03-27T19:35:42.139Z,74.60
2023-03-27T19:38:10.078Z,74.50
2023-03-27T19:40:38.091Z,74.70
2023-03-27T19:43:06.733Z,74.00
2023-03-27T19:45:34.749Z,72.20
2023-03-27T19:48:02.830Z,70.70
2023-03-27T19:50:33.379Z,70.50
2023-03-27T19:53:10.558Z,70.70
2023-03-27T19:55:38.872Z,70.90
2023-03-27T19:58:07.722Z,71.20
2023-03-27T20:00:40.490Z,71.00
2023-03-27T20:03:10.649Z,71.30
2023-03-27T20:05:41.481Z,71.40
2023-03-27T20:08:09.515Z,72.00
2023-03-27T20:10:37.625Z,71.90
2023-03-27T20:13:05.535Z,72.50
2023-03-27T20:15:35.030Z,73.60
2023-03-27T20:18:04.900Z,74.60
2023-03-27T20:20:33.540Z,74.70
2023-03-27T20:23:04.509Z,74.80
2023-03-27T20:25:34.489Z,75.40
2023-03-27T20:28:04.976Z,75.90
2023-03-27T20:30:36.775Z,75.20
2023-03-27T20:33:05.122Z,76.40
2023-03-27T20:35:34.071Z,77.40
2023-03-27T20:38:05.971Z,78.50
2023-03-27T20:40:53.803Z,77.70
2023-03-27T20:43:27.518Z,76.00
2023-03-27T20:46:01.097Z,75.50
2023-03-27T20:48:42.042Z,76.50
2023-03-27T20:51:14.965Z,77.50
2023-03-27T20:53:46.903Z,78.50
2023-03-27T20:56:15.457Z,78.20
2023-03-27T20:58:44.564Z,78.10
2023-03-27T21:01:12.779Z,77.90
2023-03-27T21:03:42.886Z,77.90
2023-03-27T21:06:14.404Z,77.90
2023-03-27T21:08:43.806Z,78.10
2023-03-27T21:11:11.849Z,78.00
2023-03-27T21:13:39.804Z,78.00
2023-03-27T21:16:09.369Z,78.60
2023-03-27T21:18:37.316Z,78.70
2023-03-27T21:21:05.868Z,78.70
2023-03-27T21:23:34.861Z,79.30
2023-03-27T21:26:04.394Z,79.80
2023-03-27T21:28:32.213Z,80.30
2023-03-27T21:31:05.679Z,80.40
2023-03-27T21:33:33.463Z,80.40
2023-03-27T21:36:02.123Z,81.50
2023-03-27T21:38:30.068Z,80.90
2023-03-27T21:40:57.715Z,81.00
2023-03-27T21:43:27.423Z,81.50
2023-03-27T21:45:55.756Z,81.30
2023-03-27T21:48:23.687Z,79.80
2023-03-27T21:50:51.414Z,79.50
2023-03-27T21:53:19.291Z,80.30
2023-03-27T21:55:47.368Z,80.40
2023-03-27T21:58:15.740Z,80.10
2023-03-27T22:00:47.283Z,79.40
2023-03-27T22:03:15.630Z,79.20
2023-03-27T22:05:49.127Z,78.50
2023-03-27T22:08:24.539Z,78.50
2023-03-27T22:11:01.726Z,78.80
2023-03-27T22:13:30.204Z,78.60
2023-03-27T22:16:00.312Z,78.60
2023-03-27T22:18:31.247Z,78.00
2023-03-27T22:20:59.648Z,77.60
2023-03-27T22:23:27.924Z,77.80
2023-03-27T22:25:58.203Z,77.70
2023-03-27T22:28:29.423Z,78.40
2023-03-27T22:30:59.582Z,79.10
2023-03-27T22:33:28.077Z,79.20
2023-03-27T22:35:56.294Z,79.20
2023-03-27T22:38:24.699Z,78.90
2023-03-27T22:40:52.846Z,78.80
2023-03-27T22:43:23.368Z,77.60
2023-03-27T22:45:52.822Z,77.20
2023-03-27T22:48:22.500Z,77.00
2023-03-27T22:50:55.748Z,77.40
2023-03-27T22:53:25.571Z,77.90
2023-03-27T22:55:56.366Z,78.40
2023-03-27T22:58:26.118Z,78.70
2023-03-27T23:00:55.779Z,79.60
2023-03-27T23:03:27.418Z,81.00
2023-03-27T23:05:56.020Z,82.90
2023-03-27T23:08:27.352Z,85.80
2023-03-27T23:11:05.228Z,88.20
2023-03-27T23:13:35.163Z,92.00
2023-03-27T23:16:03.232Z,94.30
2023-03-27T23:18:33.142Z,96.00
2023-03-27T23:21:02.973Z,96.70
2023-03-27T23:23:32.734Z,96.70
2023-03-27T23:26:01.408Z,96.70
2023-03-27T23:28:32.285Z,96.70
2023-03-27T23:31:02.761Z,96.70
2023-03-27T23:33:35.706Z,96.70
2023-03-27T23:36:06.897Z,96.70
2023-03-27T23:38:35.827Z,96.70
2023-03-27T23:41:05.111Z,96.70
2023-03-27T23:43:34.161Z,96.70
2023-03-27T23:46:02.867Z,96.70
2023-03-27T23:48:33.110Z,96.70
2023-03-27T23:51:01.513Z,96.70
2023-03-27T23:53:30.007Z,96.70
2023-03-27T23:55:59.628Z,96.70
2023-03-27T23:58:32.670Z,96.70
