createdAt,value
2023-10-12T07:17:51.256Z,2.40
2023-10-12T07:20:34.362Z,2.70
2023-10-12T07:23:30.106Z,2.47
2023-10-12T07:26:00.851Z,2.17
2023-10-12T07:28:33.638Z,2.28
2023-10-12T07:31:23.751Z,2.33
2023-10-12T07:34:13.447Z,2.05
2023-10-12T07:36:43.310Z,2.45
2023-10-12T07:39:24.145Z,2.35
2023-10-12T07:42:04.114Z,2.10
2023-10-12T07:44:41.434Z,2.25
2023-10-12T07:47:15.859Z,2.90
2023-10-12T07:49:50.057Z,2.50
2023-10-12T07:52:20.156Z,2.78
2023-10-12T07:54:49.747Z,2.25
2023-10-12T07:57:18.565Z,2.33
2023-10-12T07:59:57.794Z,2.45
2023-10-12T08:03:04.236Z,2.40
2023-10-12T08:05:39.713Z,2.03
2023-10-12T08:08:06.727Z,2.00
2023-10-12T08:10:42.562Z,2.17
2023-10-12T08:13:17.810Z,1.58
2023-10-12T08:15:57.205Z,2.10
2023-10-12T08:18:44.576Z,1.60
2023-10-12T08:21:31.109Z,2.50
2023-10-12T08:24:06.517Z,2.38
2023-10-12T08:26:42.312Z,2.15
2023-10-12T08:29:24.338Z,2.10
2023-10-12T08:32:06.608Z,2.67
2023-10-12T08:34:33.957Z,2.70
2023-10-12T08:37:07.702Z,2.85
2023-10-12T08:39:47.110Z,2.60
2023-10-12T08:42:24.008Z,2.90
2023-10-12T08:44:52.613Z,2.10
2023-10-12T08:47:32.347Z,2.67
2023-10-12T08:50:06.245Z,2.90
2023-10-12T08:52:33.849Z,2.38
2023-10-12T08:55:15.104Z,2.60
2023-10-12T08:57:53.811Z,2.80
2023-10-12T09:00:40.902Z,2.80
2023-10-12T09:03:18.879Z,2.60
2023-10-12T09:05:52.488Z,2.80
2023-10-12T09:08:20.610Z,2.35
2023-10-12T09:10:50.480Z,2.42
2023-10-12T09:13:18.925Z,2.90
2023-10-12T09:15:55.946Z,2.40
2023-10-12T09:18:30.940Z,2.97
2023-10-12T09:21:01.169Z,2.70
2023-10-12T09:23:30.375Z,2.50
2023-10-12T09:26:11.209Z,2.50
2023-10-12T09:28:49.328Z,2.60
2023-10-12T09:31:32.173Z,2.80
2023-10-12T09:34:11.421Z,2.60
2023-10-12T09:36:46.496Z,2.80
2023-10-12T09:39:18.738Z,2.78
2023-10-12T09:41:56.925Z,2.75
2023-10-12T09:44:28.519Z,2.88
2023-10-12T09:46:59.213Z,2.50
2023-10-12T09:49:28.697Z,2.90
2023-10-12T09:52:01.967Z,2.72
2023-10-12T09:54:46.887Z,2.60
2023-10-12T09:57:24.832Z,2.30
2023-10-12T09:59:54.311Z,2.25
2023-10-12T10:02:43.571Z,2.80
2023-10-12T10:05:28.286Z,2.72
2023-10-12T10:08:04.045Z,2.78
2023-10-12T10:10:37.345Z,2.47
2023-10-12T10:13:11.567Z,2.60
2023-10-12T10:15:57.272Z,2.83
2023-10-12T10:18:26.450Z,2.53
2023-10-12T10:20:57.830Z,2.55
2023-10-12T10:23:25.543Z,2.75
2023-10-12T10:26:18.103Z,2.70
2023-10-12T10:29:06.234Z,2.67
2023-10-12T10:31:35.313Z,2.60
2023-10-12T10:34:09.138Z,2.90
2023-10-12T10:36:37.089Z,2.40
2023-10-12T10:39:29.119Z,2.70
2023-10-12T10:42:04.246Z,2.60
2023-10-12T10:44:37.276Z,2.80
2023-10-12T10:47:13.457Z,2.55
2023-10-12T10:49:40.335Z,2.75
2023-10-12T10:52:07.542Z,2.10
2023-10-12T10:54:39.160Z,2.10
2023-10-12T10:57:36.404Z,2.20
2023-10-12T11:00:11.421Z,2.65
2023-10-12T11:02:39.202Z,2.45
2023-10-12T11:05:11.676Z,2.22
2023-10-12T11:07:40.074Z,2.80
2023-10-12T11:10:07.598Z,2.50
2023-10-12T11:12:37.888Z,2.80
2023-10-12T11:15:10.826Z,3.03
2023-10-12T11:17:43.200Z,2.97
2023-10-12T11:20:27.907Z,3.00
2023-10-12T11:22:55.241Z,3.05
2023-10-12T11:25:22.206Z,2.90
2023-10-12T11:27:52.437Z,2.90
2023-10-12T11:30:35.952Z,2.60
2023-10-12T11:33:08.284Z,2.60
2023-10-12T11:35:44.149Z,2.88
2023-10-12T11:38:18.982Z,2.72
2023-10-12T11:40:55.007Z,2.85
2023-10-12T11:43:26.928Z,3.10
2023-10-12T11:46:04.544Z,2.90
2023-10-12T11:48:32.601Z,2.80
2023-10-12T11:51:12.616Z,2.75
2023-10-12T11:53:41.078Z,2.87
2023-10-12T11:56:23.917Z,3.00
2023-10-12T11:58:55.483Z,2.60
2023-10-12T12:01:28.914Z,2.90
2023-10-12T12:03:56.682Z,2.87
2023-10-12T12:06:24.008Z,2.60
2023-10-12T12:08:52.143Z,2.70
2023-10-12T12:11:27.397Z,2.97
2023-10-12T12:13:56.254Z,2.80
2023-10-12T12:16:23.055Z,2.90
2023-10-12T12:18:53.041Z,2.67
2023-10-12T12:21:30.471Z,2.80
2023-10-12T12:24:02.087Z,2.50
2023-10-12T12:26:34.558Z,2.83
2023-10-12T12:29:05.506Z,2.58
2023-10-12T12:31:35.354Z,2.65
2023-10-12T12:34:07.220Z,2.60
2023-10-12T12:36:35.196Z,2.53
2023-10-12T12:39:10.075Z,2.78
2023-10-12T12:41:37.254Z,2.70
2023-10-12T12:44:04.092Z,2.83
2023-10-12T12:46:31.223Z,2.30
2023-10-12T12:48:58.217Z,2.60
2023-10-12T12:51:25.008Z,2.70
2023-10-12T12:53:54.142Z,2.50
2023-10-12T12:56:22.579Z,2.30
2023-10-12T12:58:50.824Z,2.70
2023-10-12T13:01:24.778Z,2.67
2023-10-12T13:03:58.872Z,2.50
2023-10-12T13:06:26.218Z,3.20
2023-10-12T13:08:53.259Z,2.50
2023-10-12T13:11:20.733Z,2.50
2023-10-12T13:13:49.090Z,2.50
2023-10-12T13:16:16.691Z,2.60
2023-10-12T13:18:48.129Z,2.53
2023-10-12T13:21:17.276Z,2.20
2023-10-12T13:23:45.609Z,2.15
2023-10-12T13:26:14.674Z,2.78
2023-10-12T13:28:45.511Z,2.33
2023-10-12T13:31:12.600Z,2.90
2023-10-12T13:33:43.037Z,2.50
2023-10-12T13:36:10.655Z,2.30
2023-10-12T13:38:38.619Z,2.53
2023-10-12T13:41:06.557Z,2.63
2023-10-12T13:43:35.784Z,2.60
2023-10-12T13:46:09.817Z,2.67
2023-10-12T13:48:42.023Z,2.30
2023-10-12T13:51:38.242Z,2.10
2023-10-12T13:54:07.855Z,2.10
2023-10-12T13:56:35.796Z,2.05
2023-10-12T13:59:02.802Z,2.33
2023-10-12T14:01:36.509Z,2.17
2023-10-12T14:04:23.845Z,2.13
2023-10-12T14:06:52.416Z,2.10
2023-10-12T14:09:23.751Z,2.15
2023-10-12T14:11:52.587Z,2.30
2023-10-12T14:14:20.150Z,3.03
2023-10-12T14:16:47.282Z,2.17
2023-10-12T14:19:17.835Z,2.50
2023-10-12T14:21:44.934Z,2.40
2023-10-12T14:24:11.649Z,2.30
2023-10-12T14:26:38.434Z,2.50
2023-10-12T14:29:07.227Z,2.38
2023-10-12T14:31:34.168Z,2.47
2023-10-12T16:57:46.322Z,2.35
2023-10-12T17:00:17.662Z,2.17
2023-10-12T17:02:45.687Z,2.28
2023-10-12T17:05:19.759Z,2.30
2023-10-12T17:07:46.814Z,2.20
2023-10-12T17:10:29.764Z,2.10
2023-10-12T17:12:56.863Z,2.10
2023-10-12T17:15:23.991Z,2.15
2023-10-12T17:17:54.295Z,2.10
2023-10-12T17:20:21.624Z,2.50
2023-10-12T17:22:48.394Z,2.17
2023-10-12T17:25:15.348Z,2.35
2023-10-12T17:27:43.116Z,2.80
2023-10-12T17:30:11.928Z,2.25
2023-10-12T17:32:41.565Z,2.35
2023-10-12T17:35:15.485Z,2.60
2023-10-12T17:37:43.493Z,2.20
2023-10-12T17:40:11.793Z,2.60
2023-10-12T17:42:39.284Z,2.45
2023-10-12T17:45:10.985Z,2.35
2023-10-12T17:47:39.646Z,2.65
2023-10-12T17:50:13.851Z,2.40
2023-10-12T17:52:47.003Z,2.40
2023-10-12T17:55:18.587Z,2.17
2023-10-12T17:57:46.912Z,3.15
2023-10-12T18:00:19.783Z,2.78
2023-10-12T18:02:48.398Z,2.70
2023-10-12T18:05:15.958Z,2.35
2023-10-12T18:07:44.127Z,2.55
2023-10-12T18:10:16.525Z,2.30
2023-10-12T18:12:43.859Z,2.45
2023-10-12T18:15:12.988Z,2.40
2023-10-12T18:17:40.132Z,2.13
2023-10-12T18:20:15.202Z,2.53
2023-10-12T18:22:43.335Z,3.08
2023-10-12T18:25:11.103Z,2.15
2023-10-12T18:27:39.064Z,2.20
2023-10-12T18:30:06.400Z,1.85
2023-10-12T18:32:33.579Z,2.60
2023-10-12T18:35:01.254Z,2.47
2023-10-12T18:37:28.415Z,2.20
2023-10-12T18:39:55.340Z,1.90
2023-10-12T18:42:22.090Z,2.22
2023-10-12T18:44:50.110Z,2.05
2023-10-12T18:47:17.561Z,1.80
2023-10-12T18:49:55.587Z,2.20
2023-10-12T18:52:30.269Z,2.20
2023-10-12T18:54:57.191Z,1.63
2023-10-12T18:57:23.948Z,2.33
2023-10-12T18:59:50.634Z,2.25
2023-10-12T19:02:17.358Z,2.40
2023-10-12T19:04:44.111Z,2.33
2023-10-12T19:07:11.232Z,2.08
2023-10-12T19:09:38.000Z,2.30
2023-10-12T19:12:05.484Z,1.70
2023-10-12T19:14:34.056Z,2.38
2023-10-12T19:17:02.183Z,2.15
2023-10-12T21:21:20.599Z,2.03
2023-10-12T21:23:47.496Z,2.40
2023-10-12T21:26:20.513Z,1.85
2023-10-12T21:28:55.580Z,2.00
2023-10-12T21:31:29.009Z,2.20
2023-10-12T21:34:00.180Z,2.20
2023-10-12T21:36:29.512Z,1.90
2023-10-12T21:38:57.399Z,2.13
2023-10-12T21:41:34.328Z,2.38
2023-10-12T21:44:05.195Z,2.10
2023-10-12T21:46:43.753Z,2.00
2023-10-12T21:49:14.583Z,2.13
2023-10-12T21:51:44.691Z,1.95
2023-10-12T21:54:11.905Z,2.30
2023-10-12T21:56:38.657Z,2.20
2023-10-12T21:59:11.340Z,1.95
2023-10-12T22:02:03.886Z,2.10
2023-10-12T22:04:36.024Z,1.90
2023-10-12T22:07:07.604Z,1.95
2023-10-12T22:09:44.683Z,1.92
2023-10-12T22:12:14.499Z,2.13
2023-10-12T22:14:59.962Z,2.03
2023-10-12T22:17:30.862Z,1.88
2023-10-12T22:19:59.035Z,1.80
2023-10-12T22:22:27.392Z,2.22
2023-10-12T22:24:55.262Z,1.85
2023-10-12T22:27:23.110Z,2.03
2023-10-12T22:29:49.913Z,1.83
2023-10-12T22:32:16.738Z,2.10
2023-10-12T22:34:43.464Z,1.80
2023-10-12T22:37:11.489Z,1.83
2023-10-12T22:39:39.049Z,2.08
2023-10-12T22:42:05.973Z,2.25
2023-10-12T22:44:33.732Z,2.20
2023-10-12T22:47:04.192Z,2.00
2023-10-12T22:49:33.647Z,2.03
2023-10-12T22:52:01.332Z,1.77
2023-10-12T22:54:37.422Z,2.00
2023-10-12T22:57:06.178Z,1.85
2023-10-12T22:59:33.403Z,2.30
2023-10-12T23:02:00.556Z,1.95
2023-10-12T23:04:28.162Z,2.00
2023-10-12T23:06:55.555Z,2.03
2023-10-12T23:09:24.412Z,2.08
2023-10-12T23:11:55.357Z,2.22
2023-10-12T23:14:24.008Z,2.00
2023-10-12T23:16:54.035Z,1.77
2023-10-12T23:19:39.992Z,1.90
2023-10-12T23:22:18.992Z,1.40
2023-10-12T23:24:45.886Z,2.08
2023-10-12T23:27:14.131Z,1.85
2023-10-12T23:29:41.118Z,1.70
2023-10-12T23:32:08.944Z,1.75
2023-10-12T23:34:43.644Z,2.17
2023-10-12T23:37:12.394Z,1.75
2023-10-12T23:39:46.381Z,2.35
2023-10-12T23:42:15.088Z,1.77
2023-10-12T23:44:51.810Z,2.30
2023-10-12T23:47:25.117Z,2.28
2023-10-12T23:50:10.961Z,2.00
2023-10-12T23:52:57.436Z,1.70
2023-10-12T23:55:32.033Z,1.90
2023-10-12T23:58:01.570Z,2.13
