createdAt,value
2023-05-19T00:12:58.935Z,100.00
2023-05-19T00:28:00.790Z,100.00
2023-05-19T00:43:03.047Z,100.00
2023-05-19T00:58:06.116Z,100.00
2023-05-19T01:13:08.283Z,100.00
2023-05-19T01:28:13.004Z,100.00
2023-05-19T01:43:18.953Z,100.00
2023-05-19T01:58:20.856Z,100.00
2023-05-19T02:13:29.820Z,100.00
2023-05-19T02:28:31.532Z,100.00
2023-05-19T02:43:33.204Z,100.00
2023-05-19T02:58:35.011Z,100.00
2023-05-19T03:13:36.852Z,100.00
2023-05-19T03:28:38.638Z,100.00
2023-05-19T03:43:40.316Z,100.00
2023-05-19T03:58:43.522Z,100.00
2023-05-19T04:13:45.348Z,100.00
2023-05-19T04:28:48.438Z,100.00
2023-05-19T04:43:50.204Z,100.00
2023-05-19T04:58:53.791Z,100.00
2023-05-19T05:13:58.307Z,100.00
2023-05-19T05:29:00.176Z,100.00
2023-05-19T05:44:02.651Z,100.00
2023-05-19T05:59:04.817Z,100.00
2023-05-19T06:14:06.584Z,100.00
2023-05-19T06:29:08.468Z,100.00
2023-05-19T06:44:10.209Z,98.22
2023-05-19T06:59:12.003Z,98.12
2023-05-19T07:14:13.656Z,89.42
2023-05-19T07:29:15.345Z,92.78
2023-05-19T07:44:17.026Z,88.53
2023-05-19T07:59:18.721Z,89.12
2023-05-19T08:14:22.955Z,88.31
2023-05-19T08:29:24.660Z,86.90
2023-05-19T08:44:26.575Z,85.46
2023-05-19T08:59:29.126Z,82.18
2023-05-19T09:14:31.162Z,83.68
2023-05-19T09:29:32.823Z,81.54
2023-05-19T09:44:35.385Z,77.17
2023-05-19T09:59:39.169Z,76.76
2023-05-19T10:14:41.336Z,73.04
2023-05-19T10:29:48.978Z,70.86
2023-05-19T10:45:09.837Z,72.32
2023-05-19T11:00:31.911Z,70.34
2023-05-19T11:15:37.389Z,64.31
2023-05-19T11:30:41.677Z,63.86
2023-05-19T11:45:43.400Z,62.31
2023-05-19T12:00:47.881Z,84.18
2023-05-19T12:15:52.284Z,85.82
2023-05-19T12:30:54.401Z,100.00
2023-05-19T12:45:56.277Z,100.00
2023-05-19T13:01:00.532Z,92.28
2023-05-19T13:16:02.570Z,87.99
2023-05-19T13:31:04.459Z,82.97
2023-05-19T13:46:06.573Z,80.20
2023-05-19T14:01:08.370Z,80.39
2023-05-19T14:16:10.274Z,82.04
2023-05-19T14:31:13.153Z,76.83
2023-05-19T14:46:14.879Z,72.38
2023-05-19T15:01:16.589Z,76.72
2023-05-19T15:16:18.574Z,70.90
2023-05-19T15:31:20.398Z,71.77
2023-05-19T15:46:22.847Z,71.03
2023-05-19T16:01:25.217Z,73.28
2023-05-19T16:16:27.119Z,78.83
2023-05-19T16:31:28.867Z,83.12
2023-05-19T16:46:31.551Z,85.29
2023-05-19T17:01:33.545Z,81.55
2023-05-19T17:16:36.060Z,82.13
2023-05-19T17:31:37.807Z,81.88
2023-05-19T17:46:39.683Z,83.36
2023-05-19T18:01:41.827Z,89.45
2023-05-19T18:16:43.942Z,90.26
2023-05-19T18:31:46.029Z,97.44
2023-05-19T18:46:47.812Z,93.63
2023-05-19T19:01:49.607Z,89.48
2023-05-19T19:16:53.858Z,91.78
2023-05-19T19:31:55.586Z,88.82
2023-05-19T19:46:57.305Z,87.55
2023-05-19T20:01:59.104Z,94.03
2023-05-19T20:17:00.888Z,99.00
2023-05-19T20:32:02.455Z,99.48
2023-05-19T20:47:04.479Z,100.00
2023-05-19T21:02:07.576Z,100.00
2023-05-19T21:17:09.830Z,100.00
2023-05-19T21:32:11.637Z,100.00
2023-05-19T21:47:13.357Z,100.00
2023-05-19T22:02:15.658Z,100.00
2023-05-19T22:17:17.716Z,100.00
2023-05-19T22:32:19.700Z,100.00
2023-05-19T22:47:21.777Z,100.00
2023-05-19T23:02:23.516Z,100.00
2023-05-19T23:17:25.322Z,100.00
2023-05-19T23:32:27.584Z,100.00
2023-05-19T23:47:29.395Z,100.00
