createdAt,value
2023-05-20T06:02:46.705Z,11.50
2023-05-20T06:25:02.547Z,8.63
2023-05-20T06:29:57.544Z,9.27
2023-05-20T06:34:51.529Z,9.03
2023-05-20T06:39:45.028Z,7.80
2023-05-20T06:44:40.256Z,7.33
2023-05-20T06:49:47.513Z,8.70
2023-05-20T06:54:43.168Z,8.27
2023-05-20T06:59:39.896Z,8.63
2023-05-20T07:04:33.873Z,8.53
2023-05-20T07:09:27.583Z,9.27
2023-05-20T07:14:21.464Z,7.13
2023-05-20T07:19:16.448Z,6.80
2023-05-20T07:24:10.212Z,8.90
2023-05-20T07:29:05.082Z,6.90
2023-05-20T07:33:59.238Z,7.18
2023-05-20T07:39:02.478Z,7.07
2023-05-20T07:44:03.181Z,7.20
2023-05-20T07:48:56.715Z,6.45
2023-05-20T07:53:50.542Z,7.03
2023-05-20T07:58:54.336Z,7.80
2023-05-20T08:03:49.403Z,8.23
2023-05-20T08:08:45.918Z,8.50
2023-05-20T08:13:47.013Z,10.85
2023-05-20T08:18:41.696Z,8.07
2023-05-20T08:23:38.760Z,6.43
2023-05-20T08:28:33.860Z,6.90
2023-05-20T08:33:28.686Z,6.10
2023-05-20T08:38:22.443Z,6.70
2023-05-20T08:43:16.989Z,8.13
2023-05-20T08:48:10.487Z,6.78
2023-05-20T08:53:05.413Z,7.20
2023-05-20T08:57:58.782Z,7.38
2023-05-20T09:02:52.168Z,6.35
2023-05-20T09:07:45.731Z,6.75
2023-05-20T09:12:40.590Z,6.95
2023-05-20T09:17:36.378Z,6.43
2023-05-20T09:22:30.722Z,7.90
2023-05-20T09:27:24.926Z,7.47
2023-05-20T09:32:24.112Z,6.50
2023-05-20T09:37:20.616Z,7.15
2023-05-20T09:42:19.982Z,7.50
2023-05-20T09:47:14.170Z,7.10
2023-05-20T09:52:10.833Z,6.85
2023-05-20T09:57:06.427Z,7.40
2023-05-20T10:01:59.974Z,6.68
2023-05-20T10:07:15.483Z,7.22
2023-05-20T10:12:18.914Z,10.07
2023-05-20T10:17:21.608Z,6.63
2023-05-20T10:22:16.584Z,6.70
2023-05-20T10:27:12.903Z,7.07
2023-05-20T10:32:06.604Z,6.70
2023-05-20T10:37:02.075Z,7.18
2023-05-20T10:42:07.467Z,6.93
2023-05-20T10:52:01.717Z,9.38
2023-05-20T10:56:57.347Z,8.15
2023-05-20T11:01:50.833Z,6.53
2023-05-20T11:06:52.390Z,7.00
2023-05-20T11:11:45.805Z,6.32
2023-05-20T11:16:41.089Z,6.22
2023-05-20T11:21:34.694Z,7.43
2023-05-20T11:26:28.038Z,6.30
2023-05-20T11:31:21.754Z,7.38
2023-05-20T11:36:27.056Z,10.98
2023-05-20T11:41:25.513Z,9.90
2023-05-20T11:46:22.694Z,6.75
2023-05-20T11:51:17.574Z,6.68
2023-05-20T11:56:10.954Z,6.70
2023-05-20T12:01:14.062Z,5.82
2023-05-20T12:06:15.372Z,5.97
2023-05-20T12:11:10.160Z,7.72
2023-05-20T12:16:04.358Z,8.82
2023-05-20T12:20:57.828Z,6.32
2023-05-20T12:25:51.250Z,7.00
2023-05-20T12:30:46.015Z,8.98
2023-05-20T12:35:40.839Z,6.50
2023-05-20T12:40:34.948Z,6.90
2023-05-20T12:45:28.611Z,9.30
2023-05-20T12:50:23.447Z,6.90
2023-05-20T12:55:16.929Z,7.03
2023-05-20T13:00:11.209Z,8.10
2023-05-20T13:05:04.769Z,7.70
2023-05-20T13:09:59.706Z,7.53
2023-05-20T13:14:53.374Z,7.03
2023-05-20T13:19:46.955Z,7.80
2023-05-20T13:24:40.326Z,7.72
2023-05-20T13:29:35.070Z,7.53
2023-05-20T13:34:28.475Z,13.13
2023-05-20T13:39:22.002Z,8.02
2023-05-20T13:44:15.784Z,6.80
2023-05-20T13:49:10.624Z,8.27
2023-05-20T13:54:03.973Z,8.10
2023-05-20T13:58:57.366Z,8.10
2023-05-20T14:03:51.087Z,7.50
2023-05-20T14:08:46.227Z,7.90
2023-05-20T14:13:39.709Z,8.38
2023-05-20T14:18:33.107Z,7.75
2023-05-20T14:23:26.492Z,7.63
2023-05-20T14:28:21.284Z,7.85
2023-05-20T14:33:14.762Z,7.47
2023-05-20T14:38:08.309Z,7.68
2023-05-20T14:43:01.811Z,10.50
2023-05-20T14:47:56.789Z,8.18
2023-05-20T14:52:50.798Z,6.82
2023-05-20T14:57:44.618Z,7.50
2023-05-20T15:02:38.221Z,9.30
2023-05-20T15:07:33.147Z,8.80
2023-05-20T15:12:26.483Z,8.48
2023-05-20T15:17:19.862Z,12.55
2023-05-20T15:22:13.223Z,10.93
2023-05-20T15:27:08.064Z,13.55
2023-05-20T15:32:01.534Z,11.57
2023-05-20T15:36:55.400Z,10.73
2023-05-20T15:41:50.156Z,14.88
2023-05-20T15:46:45.218Z,16.80
2023-05-20T15:51:39.763Z,16.00
2023-05-20T15:56:33.397Z,12.30
2023-05-20T16:01:28.510Z,10.88
2023-05-20T16:06:23.552Z,10.88
2023-05-20T16:11:17.049Z,10.52
2023-05-20T16:16:10.666Z,10.40
2023-05-20T16:21:07.370Z,10.60
2023-05-20T16:26:02.962Z,11.30
2023-05-20T16:30:56.426Z,12.10
2023-05-20T16:35:49.826Z,11.45
2023-05-20T16:40:43.248Z,10.65
2023-05-20T16:45:37.983Z,13.48
2023-05-20T16:50:31.484Z,12.88
2023-05-20T16:55:24.920Z,11.80
2023-05-20T17:00:18.566Z,11.60
2023-05-20T17:05:15.473Z,12.95
2023-05-20T17:10:11.031Z,12.82
2023-05-20T17:15:06.154Z,13.70
2023-05-20T17:19:59.545Z,11.35
2023-05-20T17:24:54.421Z,12.13
2023-05-20T17:29:48.717Z,11.57
2023-05-20T17:34:42.202Z,12.70
2023-05-20T17:39:35.763Z,11.85
2023-05-20T17:44:30.737Z,11.43
2023-05-20T17:49:24.097Z,13.00
2023-05-20T17:54:17.608Z,17.30
2023-05-20T17:59:11.038Z,13.48
2023-05-20T18:04:06.498Z,12.95
2023-05-20T18:09:00.104Z,13.13
2023-05-20T18:13:53.717Z,15.13
2023-05-20T18:18:47.157Z,12.88
2023-05-20T18:23:41.997Z,14.00
2023-05-20T18:28:35.599Z,14.48
2023-05-20T18:33:29.362Z,13.30
2023-05-20T18:38:23.379Z,12.10
2023-05-20T18:43:18.120Z,13.43
2023-05-20T18:48:15.753Z,15.07
2023-05-20T18:53:13.854Z,15.95
2023-05-20T18:58:07.278Z,15.27
2023-05-20T19:03:02.112Z,16.17
2023-05-20T19:07:55.584Z,15.18
2023-05-20T19:12:49.098Z,17.25
2023-05-20T19:17:42.655Z,16.10
2023-05-20T19:22:37.733Z,15.23
2023-05-20T19:27:31.302Z,13.35
2023-05-20T19:32:24.715Z,13.45
2023-05-20T19:37:18.119Z,10.95
2023-05-20T19:42:13.067Z,12.00
2023-05-20T19:47:07.986Z,11.30
2023-05-20T19:52:01.517Z,10.57
2023-05-20T19:56:54.882Z,14.85
2023-05-20T20:01:49.808Z,11.30
2023-05-20T20:06:43.236Z,11.18
2023-05-20T20:11:36.632Z,11.25
2023-05-20T20:16:30.522Z,13.45
2023-05-20T20:21:26.289Z,14.77
2023-05-20T20:26:22.755Z,15.73
2023-05-20T20:31:16.122Z,12.95
2023-05-20T20:36:10.071Z,13.93
2023-05-20T20:41:04.848Z,11.52
2023-05-20T20:46:00.133Z,12.23
2023-05-20T20:50:53.842Z,23.27
