createdAt,value
2023-03-07T00:03:42.323Z,60.83
2023-03-07T00:09:04.039Z,59.47
2023-03-07T00:14:25.743Z,60.50
2023-03-07T00:19:47.454Z,60.59
2023-03-07T00:25:10.308Z,60.17
2023-03-07T00:30:32.072Z,60.78
2023-03-07T00:35:55.987Z,60.52
2023-03-07T00:41:20.626Z,60.26
2023-03-07T00:46:42.333Z,60.09
2023-03-07T00:52:04.214Z,60.17
2023-03-07T00:57:25.910Z,60.31
2023-03-07T01:02:47.619Z,59.80
2023-03-07T01:08:09.615Z,59.64
2023-03-07T01:13:32.682Z,59.01
2023-03-07T01:18:57.584Z,57.92
2023-03-07T01:24:19.311Z,58.16
2023-03-07T01:29:41.083Z,58.42
2023-03-07T01:35:02.886Z,58.07
2023-03-07T01:40:24.896Z,58.30
2023-03-07T01:45:46.593Z,57.86
2023-03-07T01:51:08.497Z,57.90
2023-03-07T01:56:31.062Z,57.64
2023-03-07T02:01:52.857Z,57.43
2023-03-07T02:07:16.360Z,57.49
2023-03-07T02:12:39.213Z,57.43
2023-03-07T02:18:01.845Z,58.32
2023-03-07T02:23:51.298Z,58.00
2023-03-07T02:29:14.188Z,57.27
2023-03-07T02:34:36.215Z,57.44
2023-03-07T02:40:01.303Z,57.27
2023-03-07T02:45:23.001Z,57.17
2023-03-07T02:50:44.749Z,57.74
2023-03-07T02:56:07.559Z,56.88
2023-03-07T03:01:29.427Z,57.25
2023-03-07T03:06:51.170Z,57.52
2023-03-07T03:12:12.898Z,57.18
2023-03-07T03:17:34.638Z,57.57
2023-03-07T03:22:56.705Z,57.61
2023-03-07T03:28:18.413Z,56.89
2023-03-07T03:33:40.717Z,57.24
2023-03-07T03:39:02.521Z,56.66
2023-03-07T03:44:24.342Z,56.27
2023-03-07T03:49:46.090Z,56.63
2023-03-07T03:55:08.169Z,56.70
2023-03-07T04:00:30.606Z,57.02
2023-03-07T04:05:52.313Z,56.43
2023-03-07T04:11:14.355Z,57.40
2023-03-07T04:16:36.128Z,56.76
2023-03-07T04:21:57.826Z,57.55
2023-03-07T04:27:19.644Z,56.95
2023-03-07T04:32:42.496Z,56.67
2023-03-07T04:38:04.381Z,57.23
2023-03-07T04:43:26.156Z,56.27
2023-03-07T04:48:48.098Z,56.91
2023-03-07T04:54:09.841Z,56.21
2023-03-07T04:59:31.763Z,56.20
2023-03-07T05:04:53.501Z,56.39
2023-03-07T05:10:15.336Z,55.74
2023-03-07T05:15:37.802Z,56.27
2023-03-07T05:20:59.638Z,56.17
2023-03-07T05:26:21.437Z,56.50
2023-03-07T05:31:43.166Z,56.73
2023-03-07T05:37:05.182Z,56.68
2023-03-07T05:42:27.034Z,56.98
2023-03-07T05:47:48.759Z,56.70
2023-03-07T05:53:10.491Z,55.95
2023-03-07T05:58:32.255Z,56.31
2023-03-07T06:03:54.084Z,55.08
2023-03-07T06:09:15.842Z,55.64
2023-03-07T06:14:37.695Z,55.14
2023-03-07T06:19:59.467Z,54.78
2023-03-07T06:25:21.777Z,54.51
2023-03-07T06:30:43.575Z,54.76
2023-03-07T06:36:10.209Z,54.44
2023-03-07T06:41:32.041Z,55.07
2023-03-07T06:46:53.762Z,54.63
2023-03-07T06:52:15.476Z,54.61
2023-03-07T06:57:37.392Z,54.78
2023-03-07T07:02:59.303Z,54.14
2023-03-07T07:08:21.196Z,54.45
2023-03-07T07:13:42.947Z,54.03
2023-03-07T07:19:04.989Z,54.40
2023-03-07T07:24:26.978Z,53.75
2023-03-07T07:29:48.806Z,53.35
2023-03-07T07:35:10.670Z,54.35
2023-03-07T07:40:32.416Z,54.23
2023-03-07T07:45:54.530Z,53.14
2023-03-07T07:51:17.043Z,53.46
2023-03-07T07:56:38.891Z,52.91
2023-03-07T08:02:01.624Z,53.45
2023-03-07T08:07:23.376Z,53.41
2023-03-07T08:12:48.563Z,52.88
2023-03-07T08:18:10.939Z,53.13
2023-03-07T08:23:32.708Z,52.39
2023-03-07T08:28:54.444Z,52.94
2023-03-07T08:34:16.192Z,52.85
2023-03-07T08:39:37.951Z,52.03
2023-03-07T08:44:59.735Z,52.44
2023-03-07T08:50:23.923Z,52.43
2023-03-07T08:55:45.743Z,50.52
2023-03-07T09:01:08.608Z,51.61
2023-03-07T09:06:30.459Z,50.13
2023-03-07T09:11:52.244Z,50.14
2023-03-07T09:17:14.368Z,48.86
2023-03-07T09:22:37.454Z,48.50
2023-03-07T09:27:59.145Z,49.08
2023-03-07T09:33:20.909Z,48.30
2023-03-07T09:38:42.752Z,46.50
2023-03-07T09:44:10.418Z,47.54
2023-03-07T09:49:46.269Z,47.64
2023-03-07T09:55:16.466Z,47.96
2023-03-07T10:00:42.653Z,48.16
2023-03-07T10:06:14.530Z,47.74
2023-03-07T10:11:52.220Z,46.99
2023-03-07T10:17:26.995Z,47.17
2023-03-07T10:22:52.507Z,47.13
2023-03-07T10:28:24.327Z,46.95
2023-03-07T10:33:48.328Z,46.94
2023-03-07T10:39:30.268Z,46.12
2023-03-07T10:44:53.327Z,46.45
2023-03-07T10:50:33.984Z,46.12
2023-03-07T10:56:16.805Z,46.37
2023-03-07T11:01:52.958Z,45.86
2023-03-07T11:07:27.827Z,45.24
2023-03-07T11:12:49.591Z,46.38
2023-03-07T11:18:31.567Z,45.06
2023-03-07T11:24:01.736Z,44.76
2023-03-07T11:29:24.969Z,44.83
2023-03-07T11:34:53.263Z,44.83
2023-03-07T11:40:21.218Z,45.38
2023-03-07T11:46:09.991Z,45.05
2023-03-07T11:51:46.233Z,45.35
2023-03-07T11:57:19.198Z,44.46
2023-03-07T12:03:18.674Z,44.51
2023-03-07T12:09:07.926Z,45.25
2023-03-07T12:14:49.758Z,46.46
2023-03-07T12:20:23.071Z,46.46
2023-03-07T12:25:53.731Z,45.81
2023-03-07T12:31:22.999Z,43.90
2023-03-07T12:36:52.451Z,45.44
2023-03-07T12:42:27.136Z,44.06
2023-03-07T12:47:55.479Z,44.02
2023-03-07T12:53:22.544Z,44.12
2023-03-07T12:58:50.855Z,44.74
2023-03-07T13:04:24.878Z,44.09
2023-03-07T13:09:49.107Z,45.33
2023-03-07T13:15:19.583Z,44.25
2023-03-07T13:20:42.666Z,43.53
2023-03-07T13:26:06.627Z,44.68
2023-03-07T13:31:38.036Z,43.41
2023-03-07T13:37:01.373Z,44.82
2023-03-07T13:42:49.626Z,44.24
2023-03-07T13:48:15.521Z,43.71
2023-03-07T13:54:02.130Z,45.75
2023-03-07T13:59:28.246Z,44.43
2023-03-07T14:04:55.380Z,43.25
2023-03-07T14:10:25.514Z,43.81
2023-03-07T14:16:15.677Z,44.44
2023-03-07T14:21:46.085Z,43.40
2023-03-07T14:27:16.338Z,43.23
2023-03-07T14:32:40.940Z,42.97
2023-03-07T14:38:07.243Z,41.57
2023-03-07T14:44:01.811Z,41.57
2023-03-07T14:49:45.665Z,42.36
2023-03-07T14:55:16.082Z,41.87
2023-03-07T15:00:38.056Z,42.31
2023-03-07T15:06:01.970Z,42.51
2023-03-07T15:11:33.905Z,41.94
2023-03-07T15:17:03.221Z,43.29
2023-03-07T15:22:28.196Z,42.53
2023-03-07T15:28:15.652Z,42.19
2023-03-07T15:33:37.440Z,42.12
2023-03-07T15:39:34.312Z,42.20
2023-03-07T15:44:58.984Z,41.66
2023-03-07T15:50:24.635Z,42.43
2023-03-07T15:55:55.786Z,42.94
2023-03-07T16:01:21.547Z,43.23
2023-03-07T16:06:45.004Z,43.09
2023-03-07T16:12:13.239Z,43.53
2023-03-07T16:17:37.821Z,43.42
2023-03-07T16:22:59.876Z,43.88
2023-03-07T16:28:21.565Z,43.03
2023-03-07T16:33:44.355Z,43.11
2023-03-07T16:39:06.068Z,44.28
2023-03-07T16:44:28.380Z,44.71
2023-03-07T16:49:50.930Z,44.31
2023-03-07T16:55:16.734Z,44.38
2023-03-07T17:00:39.488Z,44.06
2023-03-07T17:06:01.291Z,44.54
2023-03-07T17:11:26.746Z,44.67
2023-03-07T17:16:50.430Z,44.85
2023-03-07T17:22:12.177Z,45.90
2023-03-07T17:27:37.198Z,45.39
2023-03-07T17:32:59.824Z,46.98
2023-03-07T17:38:21.546Z,46.19
2023-03-07T17:43:43.286Z,45.87
2023-03-07T17:49:05.468Z,47.83
2023-03-07T17:54:27.505Z,47.00
2023-03-07T17:59:49.266Z,47.67
2023-03-07T18:05:13.035Z,47.54
2023-03-07T18:10:34.734Z,47.19
2023-03-07T18:15:57.979Z,46.84
2023-03-07T18:21:22.336Z,47.43
2023-03-07T18:26:44.430Z,48.67
2023-03-07T18:32:06.393Z,47.46
2023-03-07T18:37:28.638Z,46.92
2023-03-07T18:42:50.567Z,48.36
2023-03-07T18:48:15.231Z,48.04
2023-03-07T18:53:38.116Z,47.41
2023-03-07T18:59:00.118Z,48.36
2023-03-07T19:04:21.875Z,46.90
2023-03-07T19:09:45.373Z,47.70
2023-03-07T19:15:07.968Z,47.74
2023-03-07T19:20:29.862Z,47.69
2023-03-07T19:25:51.751Z,47.33
2023-03-07T19:31:19.648Z,46.88
2023-03-07T19:36:41.684Z,47.25
2023-03-07T19:42:04.400Z,47.76
2023-03-07T19:47:26.218Z,47.47
2023-03-07T19:52:48.010Z,46.62
2023-03-07T19:58:09.740Z,46.63
2023-03-07T20:03:31.504Z,47.45
2023-03-07T20:08:54.896Z,47.37
2023-03-07T20:14:17.671Z,47.52
2023-03-07T20:19:39.591Z,47.59
2023-03-07T20:25:03.611Z,46.62
2023-03-07T20:30:25.598Z,46.33
2023-03-07T20:35:47.515Z,46.96
2023-03-07T20:41:14.267Z,45.97
2023-03-07T20:46:37.817Z,45.17
2023-03-07T20:51:59.627Z,44.98
2023-03-07T20:57:21.467Z,45.95
2023-03-07T21:02:43.222Z,44.85
2023-03-07T21:08:07.421Z,44.32
2023-03-07T21:13:34.873Z,44.74
2023-03-07T21:19:01.288Z,44.55
2023-03-07T21:24:23.420Z,44.78
2023-03-07T21:29:45.266Z,44.24
2023-03-07T21:35:07.835Z,45.03
2023-03-07T21:40:29.590Z,44.87
2023-03-07T21:45:51.886Z,46.30
2023-03-07T21:51:13.770Z,44.71
2023-03-07T21:56:35.594Z,45.39
2023-03-07T22:01:57.300Z,45.28
2023-03-07T22:07:20.182Z,44.07
2023-03-07T22:12:42.125Z,44.17
2023-03-07T22:18:03.970Z,45.22
2023-03-07T22:23:26.571Z,45.01
2023-03-07T22:28:48.318Z,44.68
2023-03-07T22:34:10.108Z,44.37
2023-03-07T22:39:31.875Z,45.43
2023-03-07T22:44:54.620Z,45.43
2023-03-07T22:50:16.664Z,45.28
2023-03-07T22:55:42.914Z,46.03
2023-03-07T23:01:15.168Z,46.22
2023-03-07T23:06:37.428Z,46.32
2023-03-07T23:11:59.214Z,46.00
2023-03-07T23:17:21.381Z,45.80
2023-03-07T23:22:43.225Z,46.37
2023-03-07T23:28:05.142Z,46.89
2023-03-07T23:33:26.904Z,47.51
2023-03-07T23:38:49.473Z,47.74
2023-03-07T23:44:11.975Z,47.88
2023-03-07T23:49:33.844Z,47.98
2023-03-07T23:54:55.703Z,48.22
