createdAt,value
2023-02-18T00:02:13.680Z,1
2023-02-18T00:12:13.539Z,1
2023-02-18T00:22:13.464Z,1
2023-02-18T00:32:13.478Z,1
2023-02-18T00:42:13.369Z,1
2023-02-18T00:52:13.266Z,1
2023-02-18T01:02:13.301Z,1
2023-02-18T01:12:13.130Z,1
2023-02-18T01:22:13.076Z,1
2023-02-18T01:32:13.142Z,1
2023-02-18T01:42:12.951Z,1
2023-02-18T01:52:12.861Z,1
2023-02-18T02:02:12.946Z,1
2023-02-18T02:12:12.716Z,1
2023-02-18T02:22:12.678Z,1
2023-02-18T02:32:12.625Z,1
2023-02-18T02:42:12.534Z,1
2023-02-18T02:52:12.465Z,1
2023-02-18T03:02:12.402Z,1
2023-02-18T03:12:12.313Z,1
2023-02-18T03:22:12.283Z,1
2023-02-18T03:32:12.263Z,1
2023-02-18T03:42:12.119Z,1
2023-02-18T03:52:12.042Z,1
2023-02-18T04:02:11.981Z,1
2023-02-18T04:12:11.876Z,1
2023-02-18T04:22:11.793Z,1
2023-02-18T04:32:11.739Z,1
2023-02-18T04:42:11.890Z,1
2023-02-18T04:52:11.587Z,3
2023-02-18T05:02:11.516Z,15
2023-02-18T05:12:11.485Z,23
2023-02-18T05:22:11.403Z,27
2023-02-18T05:32:11.321Z,37
2023-02-18T05:42:11.257Z,48
2023-02-18T05:52:11.155Z,51
2023-02-18T06:02:11.102Z,59
2023-02-18T06:12:11.085Z,68
2023-02-18T06:22:10.962Z,77
2023-02-18T06:32:11.051Z,78
2023-02-18T06:42:10.836Z,81
2023-02-18T06:52:10.793Z,68
2023-02-18T07:02:10.720Z,71
2023-02-18T07:12:10.634Z,81
2023-02-18T07:22:10.609Z,80
2023-02-18T07:32:10.516Z,83
2023-02-18T07:42:10.492Z,90
2023-02-18T07:52:10.373Z,96
2023-02-18T08:02:10.238Z,99
2023-02-18T08:12:10.160Z,99
2023-02-18T08:22:10.155Z,99
2023-02-18T08:32:10.098Z,99
2023-02-18T08:42:09.982Z,99
2023-02-18T08:52:10.017Z,99
2023-02-18T09:02:09.855Z,99
2023-02-18T09:12:09.784Z,99
2023-02-18T09:22:09.704Z,99
2023-02-18T09:32:09.781Z,99
2023-02-18T09:42:09.555Z,99
2023-02-18T09:52:09.528Z,99
2023-02-18T10:02:09.431Z,99
2023-02-18T10:12:09.337Z,99
2023-02-18T10:22:09.549Z,99
2023-02-18T10:32:10.161Z,99
2023-02-18T10:42:09.185Z,99
2023-02-18T10:52:09.028Z,99
2023-02-18T11:02:09.035Z,99
2023-02-18T11:12:09.306Z,99
2023-02-18T11:22:08.855Z,99
2023-02-18T11:32:08.923Z,99
2023-02-18T11:42:08.947Z,99
2023-02-18T11:52:09.242Z,99
2023-02-18T12:02:08.633Z,99
2023-02-18T12:12:08.462Z,99
2023-02-18T12:22:08.393Z,99
2023-02-18T12:32:08.339Z,99
2023-02-18T12:42:08.784Z,99
2023-02-18T12:52:08.213Z,99
2023-02-18T13:02:08.226Z,99
2023-02-18T13:12:08.126Z,99
2023-02-18T13:22:08.063Z,99
2023-02-18T13:32:08.074Z,99
2023-02-18T13:42:07.829Z,99
2023-02-18T13:52:07.775Z,99
2023-02-18T14:02:07.752Z,99
2023-02-18T14:12:07.632Z,99
2023-02-18T14:22:07.554Z,99
2023-02-18T14:32:07.601Z,99
2023-02-18T14:42:07.398Z,99
2023-02-18T14:52:07.323Z,99
2023-02-18T15:02:07.348Z,99
2023-02-18T15:12:07.240Z,99
2023-02-18T15:22:07.162Z,99
2023-02-18T15:32:07.224Z,99
2023-02-18T15:42:07.025Z,99
2023-02-18T15:52:06.973Z,99
2023-02-18T16:02:06.936Z,99
2023-02-18T16:12:06.851Z,99
2023-02-18T16:22:06.830Z,99
2023-02-18T16:32:06.792Z,99
2023-02-18T16:42:06.628Z,99
2023-02-18T16:52:06.542Z,99
2023-02-18T17:02:06.509Z,99
2023-02-18T17:12:06.391Z,99
2023-02-18T17:22:06.316Z,99
2023-02-18T17:32:06.411Z,99
2023-02-18T17:42:06.199Z,99
2023-02-18T17:52:06.171Z,99
2023-02-18T18:02:06.129Z,99
2023-02-18T18:12:05.934Z,99
2023-02-18T18:22:05.865Z,99
2023-02-18T18:32:05.872Z,99
2023-02-18T18:42:05.748Z,99
2023-02-18T18:52:05.773Z,99
2023-02-18T19:02:05.622Z,99
2023-02-18T19:12:05.532Z,99
2023-02-18T19:22:05.445Z,99
2023-02-18T19:32:05.463Z,99
2023-02-18T19:42:05.342Z,99
2023-02-18T19:52:05.273Z,99
2023-02-18T20:02:05.292Z,99
2023-02-18T20:12:05.105Z,92
2023-02-18T20:22:05.065Z,98
2023-02-18T20:32:05.104Z,95
2023-02-18T20:42:15.543Z,99
2023-02-18T20:52:04.833Z,92
2023-02-18T21:02:04.853Z,99
2023-02-18T21:12:04.722Z,89
2023-02-18T21:22:04.745Z,90
2023-02-18T21:32:04.634Z,86
2023-02-18T21:42:04.535Z,85
2023-02-18T21:52:04.425Z,87
2023-02-18T22:02:04.374Z,66
2023-02-18T22:12:04.284Z,63
2023-02-18T22:22:04.419Z,53
2023-02-18T22:32:04.311Z,44
2023-02-18T22:42:04.058Z,31
2023-02-18T22:52:03.964Z,22
2023-02-18T23:02:04.015Z,29
2023-02-18T23:12:03.833Z,31
2023-02-18T23:22:03.750Z,32
2023-02-18T23:32:03.745Z,25
2023-02-18T23:42:03.632Z,25
2023-02-18T23:52:03.528Z,14
