createdAt,value
2018-04-10T00:00:10.933Z,994.85
2018-04-10T00:01:10.953Z,994.82
2018-04-10T00:02:10.983Z,994.82
2018-04-10T00:03:11.000Z,994.79
2018-04-10T00:04:11.024Z,994.80
2018-04-10T00:05:11.049Z,994.80
2018-04-10T00:06:11.064Z,994.74
2018-04-10T00:07:11.088Z,994.82
2018-04-10T00:08:11.108Z,994.83
2018-04-10T00:09:11.132Z,994.82
2018-04-10T00:10:11.157Z,994.87
2018-04-10T00:11:11.177Z,994.80
2018-04-10T00:12:11.198Z,994.80
2018-04-10T00:13:11.216Z,994.74
2018-04-10T00:14:11.249Z,994.78
2018-04-10T00:15:11.264Z,994.80
2018-04-10T00:16:11.291Z,994.84
2018-04-10T00:17:11.311Z,994.81
2018-04-10T00:18:11.332Z,994.78
2018-04-10T00:19:11.357Z,994.81
2018-04-10T00:20:11.371Z,994.84
2018-04-10T00:21:11.395Z,994.86
2018-04-10T00:22:11.420Z,994.84
2018-04-10T00:23:11.437Z,994.85
2018-04-10T00:24:11.462Z,994.89
2018-04-10T00:25:11.481Z,994.87
2018-04-10T00:26:11.512Z,994.89
2018-04-10T00:27:11.533Z,994.86
2018-04-10T00:28:11.546Z,994.83
2018-04-10T00:29:11.572Z,994.85
2018-04-10T00:30:11.597Z,994.90
2018-04-10T00:31:11.616Z,994.86
2018-04-10T00:32:11.640Z,994.84
2018-04-10T00:33:11.666Z,994.87
2018-04-10T00:34:11.681Z,994.87
2018-04-10T00:35:11.706Z,994.87
2018-04-10T00:36:11.727Z,994.88
2018-04-10T00:37:11.746Z,994.87
2018-04-10T00:38:11.776Z,994.88
2018-04-10T00:39:11.798Z,994.88
2018-04-10T00:40:11.812Z,994.90
2018-04-10T00:41:11.841Z,994.88
2018-04-10T00:42:11.855Z,994.86
2018-04-10T00:43:11.882Z,994.87
2018-04-10T00:44:11.907Z,994.86
2018-04-10T00:45:11.921Z,994.84
2018-04-10T00:46:11.949Z,994.86
2018-04-10T00:47:11.969Z,994.84
2018-04-10T00:48:11.990Z,994.87
2018-04-10T00:49:12.014Z,994.90
2018-04-10T00:50:12.033Z,994.88
2018-04-10T00:51:12.056Z,994.89
2018-04-10T00:52:12.079Z,994.88
2018-04-10T00:53:12.105Z,994.89
2018-04-10T00:54:12.124Z,994.88
2018-04-10T00:55:12.140Z,994.90
2018-04-10T00:56:12.169Z,994.86
2018-04-10T00:57:12.190Z,994.89
2018-04-10T00:58:12.209Z,994.88
2018-04-10T00:59:12.236Z,994.89
2018-04-10T01:00:12.250Z,994.92
2018-04-10T01:01:12.275Z,994.92
2018-04-10T01:02:12.305Z,994.91
2018-04-10T01:03:12.323Z,994.94
2018-04-10T01:04:12.336Z,994.89
2018-04-10T01:05:12.363Z,994.90
2018-04-10T01:06:12.388Z,994.97
2018-04-10T01:07:12.404Z,994.95
2018-04-10T01:08:12.434Z,994.94
2018-04-10T01:09:12.448Z,994.91
2018-04-10T01:10:12.473Z,994.87
2018-04-10T01:11:12.493Z,994.86
2018-04-10T01:12:12.518Z,994.91
2018-04-10T01:13:12.543Z,994.88
2018-04-10T01:14:12.558Z,994.95
2018-04-10T01:15:12.583Z,994.96
2018-04-10T01:16:12.603Z,994.96
2018-04-10T01:17:12.623Z,995.01
2018-04-10T01:18:12.653Z,995.03
2018-04-10T01:19:12.666Z,995.01
2018-04-10T01:20:12.696Z,995.03
2018-04-10T01:21:12.716Z,995.05
2018-04-10T01:22:12.735Z,995.03
2018-04-10T01:23:12.763Z,995.02
2018-04-10T01:24:12.777Z,995.02
2018-04-10T01:25:12.804Z,994.97
2018-04-10T01:26:12.828Z,994.99
2018-04-10T01:27:12.845Z,994.99
2018-04-10T01:28:12.873Z,995.01
2018-04-10T01:29:12.886Z,995.07
2018-04-10T01:30:12.916Z,995.05
2018-04-10T01:31:12.939Z,995.06
2018-04-10T01:32:12.952Z,995.13
2018-04-10T01:33:12.981Z,995.12
2018-04-10T01:34:12.995Z,995.11
2018-04-10T01:35:13.023Z,995.15
2018-04-10T01:36:13.045Z,995.15
2018-04-10T01:37:13.063Z,995.12
2018-04-10T01:38:13.096Z,995.14
2018-04-10T01:39:13.114Z,995.14
2018-04-10T01:40:13.129Z,995.18
2018-04-10T01:41:13.155Z,995.21
2018-04-10T01:42:13.173Z,995.18
2018-04-10T01:43:13.200Z,995.22
2018-04-10T01:44:13.214Z,995.23
2018-04-10T01:45:13.264Z,995.21
2018-04-10T01:46:13.259Z,995.21
2018-04-10T01:47:13.282Z,995.17
2018-04-10T01:48:13.310Z,995.15
2018-04-10T01:49:13.326Z,995.17
2018-04-10T01:50:13.355Z,995.18
2018-04-10T01:51:13.372Z,995.21
2018-04-10T01:52:13.392Z,995.23
2018-04-10T01:53:13.416Z,995.24
2018-04-10T01:54:13.436Z,995.23
2018-04-10T01:55:13.457Z,995.19
2018-04-10T01:56:13.483Z,995.19
2018-04-10T01:57:13.513Z,995.16
2018-04-10T01:58:13.527Z,995.22
2018-04-10T01:59:13.541Z,995.23
2018-04-10T02:00:13.572Z,995.20
2018-04-10T02:01:13.592Z,995.26
2018-04-10T02:02:13.610Z,995.29
2018-04-10T02:03:13.636Z,995.33
2018-04-10T02:04:13.650Z,995.33
2018-04-10T02:05:13.676Z,995.29
2018-04-10T02:06:13.702Z,995.36
2018-04-10T02:07:13.719Z,995.38
2018-04-10T02:08:13.782Z,995.36
2018-04-10T02:09:13.767Z,995.42
2018-04-10T02:15:38.755Z,995.40
2018-04-10T02:16:25.975Z,995.30
2018-04-10T02:17:25.995Z,995.26
2018-04-10T02:18:26.015Z,995.22
2018-04-10T02:19:26.039Z,995.26
2018-04-10T02:20:26.060Z,995.27
2018-04-10T02:21:26.085Z,995.22
2018-04-10T02:22:26.109Z,995.20
2018-04-10T02:23:26.122Z,995.26
2018-04-10T02:24:26.154Z,995.25
2018-04-10T02:25:26.166Z,995.27
2018-04-10T02:26:26.187Z,995.26
2018-04-10T02:27:26.217Z,995.26
2018-04-10T02:28:26.236Z,995.31
2018-04-10T02:29:26.256Z,995.30
2018-04-10T02:30:26.277Z,995.26
2018-04-10T02:31:26.301Z,995.24
2018-04-10T02:32:26.327Z,995.17
2018-04-10T02:33:26.344Z,995.16
2018-04-10T02:34:26.367Z,995.10
2018-04-10T02:35:26.387Z,995.13
2018-04-10T02:36:26.405Z,995.11
2018-04-10T02:37:26.434Z,995.11
2018-04-10T02:38:26.448Z,995.08
2018-04-10T02:39:26.479Z,995.05
2018-04-10T02:40:26.498Z,995.01
2018-04-10T02:41:26.519Z,995.04
2018-04-10T02:42:26.544Z,995.04
2018-04-10T02:43:26.557Z,995.11
2018-04-10T02:44:26.588Z,995.19
2018-04-10T02:45:26.601Z,995.27
2018-04-10T02:46:26.624Z,995.30
2018-04-10T02:47:26.652Z,995.41
2018-04-10T02:48:26.673Z,995.38
2018-04-10T02:49:26.690Z,995.30
2018-04-10T02:50:26.717Z,995.32
2018-04-10T02:51:26.731Z,995.25
2018-04-10T02:52:26.755Z,995.31
2018-04-10T02:53:26.780Z,995.28
2018-04-10T02:54:26.798Z,995.29
2018-04-10T02:55:26.824Z,995.31
2018-04-10T02:56:26.847Z,995.36
2018-04-10T02:57:26.861Z,995.32
2018-04-10T02:58:26.887Z,995.37
2018-04-10T02:59:26.907Z,995.30
2018-04-10T03:00:26.928Z,995.37
2018-04-10T03:01:26.956Z,995.32
2018-04-10T03:02:26.972Z,995.30
2018-04-10T03:03:26.996Z,995.30
2018-04-10T03:04:27.015Z,995.34
2018-04-10T03:05:27.040Z,995.31
2018-04-10T03:06:27.062Z,995.37
2018-04-10T03:07:27.080Z,995.39
2018-04-10T03:08:27.106Z,995.39
2018-04-10T03:09:27.124Z,995.42
2018-04-10T03:10:27.142Z,995.35
2018-04-10T03:11:27.171Z,995.30
2018-04-10T03:12:27.187Z,995.32
2018-04-10T03:13:27.216Z,995.34
2018-04-10T03:14:27.237Z,995.38
2018-04-10T03:15:27.252Z,995.37
2018-04-10T03:16:27.281Z,995.40
2018-04-10T03:17:27.299Z,995.39
2018-04-10T03:18:27.320Z,995.37
2018-04-10T03:19:27.339Z,995.40
2018-04-10T03:20:27.365Z,995.42
2018-04-10T03:21:27.385Z,995.46
2018-04-10T03:22:27.405Z,995.49
2018-04-10T03:23:27.428Z,995.46
2018-04-10T03:24:27.449Z,995.48
2018-04-10T03:25:27.472Z,995.46
2018-04-10T03:26:27.496Z,995.50
2018-04-10T03:27:27.510Z,995.47
2018-04-10T03:28:27.540Z,995.48
2018-04-10T03:29:27.554Z,995.45
2018-04-10T03:30:27.575Z,995.49
2018-04-10T03:31:27.605Z,995.46
2018-04-10T03:32:27.624Z,995.49
2018-04-10T03:33:27.645Z,995.47
2018-04-10T03:34:27.663Z,995.51
2018-04-10T03:35:27.689Z,995.51
2018-04-10T03:36:27.713Z,995.50
2018-04-10T03:37:27.726Z,995.50
2018-04-10T03:38:27.753Z,995.52
2018-04-10T03:39:27.771Z,995.51
2018-04-10T03:40:27.790Z,995.54
2018-04-10T03:41:27.820Z,995.54
2018-04-10T03:42:27.837Z,995.54
2018-04-10T03:43:27.857Z,995.55
2018-04-10T03:44:27.876Z,995.57
2018-04-10T03:45:27.905Z,995.57
2018-04-10T03:46:27.926Z,995.59
2018-04-10T03:47:27.944Z,995.56
2018-04-10T03:48:27.963Z,995.60
2018-04-10T03:49:27.986Z,995.59
2018-04-10T03:50:28.011Z,995.57
2018-04-10T03:51:28.034Z,995.57
2018-04-10T03:52:28.052Z,995.57
2018-04-10T03:53:28.070Z,995.57
2018-04-10T03:54:28.097Z,995.57
2018-04-10T03:55:28.110Z,995.56
2018-04-10T03:56:28.135Z,995.59
2018-04-10T03:57:28.160Z,995.60
2018-04-10T03:58:28.183Z,995.63
2018-04-10T03:59:28.196Z,995.62
2018-04-10T04:00:28.226Z,995.59
2018-04-10T04:01:28.239Z,995.60
2018-04-10T04:02:28.260Z,995.59
2018-04-10T04:03:28.290Z,995.60
2018-04-10T04:04:28.303Z,995.55
2018-04-10T04:05:28.333Z,995.56
2018-04-10T04:06:28.347Z,995.56
2018-04-10T04:07:28.376Z,995.58
2018-04-10T04:08:28.391Z,995.50
2018-04-10T04:09:28.416Z,995.50
2018-04-10T04:10:28.438Z,995.52
2018-04-10T04:11:28.456Z,995.55
2018-04-10T04:12:28.479Z,995.54
2018-04-10T04:13:28.498Z,995.56
2018-04-10T04:14:28.522Z,995.54
2018-04-10T04:15:28.541Z,995.50
2018-04-10T04:16:28.566Z,995.57
2018-04-10T04:17:28.583Z,995.58
2018-04-10T04:18:28.606Z,995.59
2018-04-10T04:19:28.630Z,995.58
2018-04-10T04:20:28.648Z,995.63
2018-04-10T04:21:28.676Z,995.60
2018-04-10T04:22:28.687Z,995.62
2018-04-10T04:23:28.718Z,995.62
2018-04-10T04:24:28.737Z,995.68
2018-04-10T04:25:28.756Z,995.66
2018-04-10T04:26:28.781Z,995.69
2018-04-10T04:27:28.800Z,995.70
2018-04-10T04:28:28.824Z,995.70
2018-04-10T04:29:28.837Z,995.67
2018-04-10T04:30:28.868Z,995.72
2018-04-10T04:31:28.884Z,995.71
2018-04-10T04:32:28.904Z,995.79
2018-04-10T04:33:28.923Z,995.78
2018-04-10T04:34:28.944Z,995.77
2018-04-10T04:35:28.973Z,995.88
2018-04-10T04:36:28.986Z,995.83
2018-04-10T04:37:29.016Z,995.78
2018-04-10T04:38:29.031Z,995.84
2018-04-10T04:39:29.056Z,995.78
2018-04-10T04:40:29.079Z,995.84
2018-04-10T04:41:29.093Z,995.84
2018-04-10T04:42:29.115Z,995.84
2018-04-10T04:43:29.142Z,995.79
2018-04-10T04:44:29.162Z,995.85
2018-04-10T04:45:29.181Z,995.86
2018-04-10T04:46:29.202Z,995.89
2018-04-10T04:47:29.227Z,995.88
2018-04-10T04:48:29.241Z,995.89
2018-04-10T04:49:29.264Z,995.88
2018-04-10T04:50:29.286Z,995.93
2018-04-10T04:51:29.310Z,995.94
2018-04-10T04:52:29.328Z,995.90
2018-04-10T04:53:29.396Z,995.93
2018-04-10T04:54:29.368Z,995.96
2018-04-10T04:55:29.397Z,995.94
2018-04-10T04:56:29.417Z,996.01
2018-04-10T04:57:29.435Z,995.98
2018-04-10T04:58:29.462Z,996.03
2018-04-10T04:59:29.477Z,996.01
2018-04-10T05:00:29.498Z,996.02
2018-04-10T05:01:29.522Z,996.02
2018-04-10T05:02:29.547Z,996.08
2018-04-10T05:03:29.565Z,996.10
2018-04-10T05:04:29.588Z,996.10
2018-04-10T05:05:29.601Z,996.14
2018-04-10T05:06:29.628Z,996.13
2018-04-10T05:07:29.645Z,996.16
2018-04-10T05:08:29.671Z,996.15
2018-04-10T05:09:29.694Z,996.25
2018-04-10T05:10:29.714Z,996.20
2018-04-10T05:11:29.732Z,996.26
2018-04-10T05:12:29.757Z,996.28
2018-04-10T05:13:29.771Z,996.29
2018-04-10T05:14:29.806Z,996.31
2018-04-10T05:15:29.821Z,996.34
2018-04-10T05:16:29.834Z,996.35
2018-04-10T05:17:29.864Z,996.34
2018-04-10T05:18:29.877Z,996.42
2018-04-10T05:19:29.901Z,996.31
2018-04-10T05:20:29.928Z,996.33
2018-04-10T05:21:29.949Z,996.33
2018-04-10T05:22:29.964Z,996.38
2018-04-10T05:23:29.988Z,996.40
2018-04-10T05:24:30.012Z,996.39
2018-04-10T05:25:30.032Z,996.36
2018-04-10T05:26:30.046Z,996.39
2018-04-10T05:27:30.078Z,996.42
2018-04-10T05:28:30.095Z,996.38
2018-04-10T05:29:30.113Z,996.44
2018-04-10T05:30:30.134Z,996.42
2018-04-10T05:31:30.159Z,996.46
2018-04-10T05:32:30.185Z,996.43
2018-04-10T05:33:30.196Z,996.54
2018-04-10T05:34:30.219Z,996.53
2018-04-10T05:35:30.238Z,996.55
2018-04-10T05:36:30.263Z,996.53
2018-04-10T05:37:30.281Z,996.58
2018-04-10T05:38:30.307Z,996.56
2018-04-10T05:39:30.326Z,996.56
2018-04-10T05:40:30.386Z,996.55
2018-04-10T05:41:30.380Z,996.56
2018-04-10T05:42:30.391Z,996.54
2018-04-10T05:43:30.444Z,996.54
2018-04-10T05:44:30.438Z,996.57
2018-04-10T05:45:30.452Z,996.58
2018-04-10T05:46:30.474Z,996.54
2018-04-10T05:47:30.503Z,996.58
2018-04-10T05:48:30.522Z,996.55
2018-04-10T05:49:30.541Z,996.60
2018-04-10T05:50:30.559Z,996.61
2018-04-10T05:51:30.583Z,996.62
2018-04-10T05:52:30.602Z,996.62
2018-04-10T05:53:30.632Z,996.63
2018-04-10T05:54:30.654Z,996.67
2018-04-10T05:55:30.666Z,996.68
2018-04-10T05:56:30.696Z,996.65
2018-04-10T05:57:30.715Z,996.65
2018-04-10T05:58:30.730Z,996.69
2018-04-10T05:59:30.759Z,996.68
2018-04-10T06:00:30.780Z,996.74
2018-04-10T06:01:30.797Z,996.70
2018-04-10T06:02:30.825Z,996.74
2018-04-10T06:03:30.838Z,996.71
2018-04-10T06:04:30.863Z,996.71
2018-04-10T06:05:30.912Z,996.73
2018-04-10T06:06:30.910Z,996.77
2018-04-10T06:07:30.929Z,996.75
2018-04-10T06:08:30.955Z,996.78
2018-04-10T06:09:30.971Z,996.79
2018-04-10T06:10:30.995Z,996.83
2018-04-10T06:11:31.013Z,996.84
2018-04-10T06:12:31.037Z,996.84
2018-04-10T06:13:31.062Z,996.85
2018-04-10T06:14:31.080Z,996.81
2018-04-10T06:15:31.096Z,996.81
2018-04-10T06:16:31.127Z,996.80
2018-04-10T06:17:31.140Z,996.81
2018-04-10T06:18:31.164Z,996.78
2018-04-10T06:19:31.192Z,996.90
2018-04-10T06:20:31.205Z,996.87
2018-04-10T06:21:31.236Z,996.87
2018-04-10T06:22:31.254Z,996.86
2018-04-10T06:23:31.279Z,996.88
2018-04-10T06:24:31.292Z,996.89
2018-04-10T06:25:31.323Z,997.01
2018-04-10T06:26:31.350Z,997.21
2018-04-10T06:27:31.358Z,997.29
2018-04-10T06:28:31.383Z,997.34
2018-04-10T06:29:31.402Z,997.40
2018-04-10T06:30:31.427Z,997.54
2018-04-10T06:31:31.451Z,997.73
2018-04-10T06:32:31.476Z,997.97
2018-04-10T06:33:31.490Z,998.31
2018-04-10T06:34:31.518Z,998.81
2018-04-10T06:35:31.538Z,999.22
2018-04-10T06:36:31.558Z,999.25
2018-04-10T06:37:31.590Z,999.17
2018-04-10T06:38:31.611Z,999.16
2018-04-10T06:39:31.627Z,999.38
2018-04-10T06:40:31.654Z,999.86
2018-04-10T06:41:31.674Z,1000.54
2018-04-10T06:42:31.696Z,1001.15
2018-04-10T06:43:31.723Z,1001.39
2018-04-10T06:44:31.742Z,1001.56
2018-04-10T06:45:31.769Z,1001.82
2018-04-10T06:46:31.787Z,1002.01
2018-04-10T06:47:31.819Z,1002.01
2018-04-10T06:48:31.834Z,1002.05
2018-04-10T06:49:31.865Z,1001.37
2018-04-10T06:50:31.889Z,1001.05
2018-04-10T06:51:31.906Z,1000.57
2018-04-10T06:52:31.938Z,1000.20
2018-04-10T06:53:31.955Z,999.98
2018-04-10T06:54:31.988Z,999.84
2018-04-10T06:55:32.003Z,999.69
2018-04-10T06:56:32.035Z,999.57
2018-04-10T06:57:32.060Z,999.51
2018-04-10T06:58:32.076Z,999.33
2018-04-10T06:59:32.110Z,999.09
2018-04-10T07:00:32.126Z,998.83
2018-04-10T07:01:32.160Z,998.76
2018-04-10T07:02:32.184Z,999.22
2018-04-10T07:03:32.203Z,999.05
2018-04-10T07:04:32.236Z,998.50
2018-04-10T07:05:32.253Z,998.51
2018-04-10T07:06:32.278Z,998.72
2018-04-10T07:07:32.312Z,998.57
2018-04-10T07:08:32.330Z,998.45
2018-04-10T07:09:32.362Z,998.31
2018-04-10T07:10:32.387Z,998.13
2018-04-10T07:11:32.411Z,998.16
2018-04-10T07:12:32.440Z,998.25
2018-04-10T07:13:32.464Z,998.42
2018-04-10T07:14:32.489Z,998.49
2018-04-10T07:15:32.519Z,998.21
2018-04-10T07:16:32.548Z,998.06
2018-04-10T07:17:32.573Z,998.15
2018-04-10T07:18:32.595Z,998.24
2018-04-10T07:19:32.630Z,998.26
2018-04-10T07:20:32.653Z,998.31
2018-04-10T07:21:32.677Z,998.36
2018-04-10T07:22:32.709Z,998.24
2018-04-10T07:23:32.729Z,998.14
2018-04-10T07:24:32.760Z,998.18
2018-04-10T07:25:32.790Z,998.34
2018-04-10T07:26:32.820Z,998.37
2018-04-10T07:27:32.840Z,998.44
2018-04-10T07:28:32.875Z,998.40
2018-04-10T07:29:32.901Z,998.35
2018-04-10T07:30:32.923Z,998.40
2018-04-10T07:31:32.960Z,998.47
2018-04-10T07:32:32.983Z,998.40
2018-04-10T07:33:33.012Z,998.48
2018-04-10T07:34:33.039Z,998.59
2018-04-10T07:35:33.071Z,998.58
2018-04-10T07:36:33.102Z,998.25
2018-04-10T07:37:33.124Z,998.00
2018-04-10T07:38:33.156Z,997.87
2018-04-10T07:39:33.185Z,997.75
2018-04-10T07:40:33.209Z,997.74
2018-04-10T07:41:33.246Z,997.76
2018-04-10T07:42:33.267Z,997.78
2018-04-10T07:43:33.303Z,997.72
2018-04-10T07:44:33.328Z,997.72
2018-04-10T07:45:33.356Z,997.61
2018-04-10T07:46:33.388Z,997.68
2018-04-10T07:47:33.410Z,997.70
2018-04-10T07:48:33.442Z,997.69
2018-04-10T07:49:33.480Z,997.67
2018-04-10T07:50:33.497Z,997.69
2018-04-10T07:51:33.533Z,997.72
2018-04-10T07:52:33.555Z,997.71
2018-04-10T07:53:33.592Z,997.73
2018-04-10T07:54:33.620Z,997.67
2018-04-10T07:55:33.643Z,997.71
2018-04-10T07:56:33.679Z,997.68
2018-04-10T07:57:33.701Z,997.62
2018-04-10T07:58:33.732Z,997.62
2018-04-10T07:59:33.764Z,997.61
2018-04-10T08:00:33.792Z,997.60
2018-04-10T08:01:33.825Z,997.62
2018-04-10T08:02:33.860Z,997.59
2018-04-10T08:03:33.880Z,997.61
2018-04-10T08:04:33.914Z,997.31
2018-04-10T08:05:33.941Z,997.46
2018-04-10T08:06:33.975Z,997.46
2018-04-10T08:07:33.997Z,997.55
2018-04-10T08:08:34.038Z,997.64
2018-04-10T08:09:34.058Z,997.64
2018-04-10T08:10:34.087Z,997.87
2018-04-10T08:11:34.126Z,998.07
2018-04-10T08:12:34.151Z,998.17
2018-04-10T08:13:34.191Z,998.20
2018-04-10T08:14:34.214Z,998.16
2018-04-10T08:15:34.242Z,998.11
2018-04-10T08:16:34.275Z,998.12
2018-04-10T08:17:34.304Z,998.19
2018-04-10T08:18:34.336Z,998.17
2018-04-10T08:19:34.367Z,998.12
2018-04-10T08:20:34.400Z,998.07
2018-04-10T08:21:34.444Z,998.06
2018-04-10T08:22:34.455Z,998.17
2018-04-10T08:23:34.493Z,997.85
2018-04-10T08:24:34.521Z,997.84
2018-04-10T08:25:34.547Z,998.17
2018-04-10T08:26:34.583Z,998.13
2018-04-10T08:27:34.606Z,997.48
2018-04-10T08:28:34.640Z,997.42
2018-04-10T08:29:34.674Z,997.28
2018-04-10T08:30:34.700Z,997.98
2018-04-10T08:31:34.733Z,998.17
2018-04-10T08:32:34.768Z,997.81
2018-04-10T08:33:34.790Z,997.58
2018-04-10T08:34:34.826Z,998.03
2018-04-10T08:35:34.852Z,998.17
2018-04-10T08:36:34.886Z,998.03
2018-04-10T08:37:34.919Z,998.05
2018-04-10T08:38:34.942Z,997.91
2018-04-10T08:39:34.978Z,997.86
2018-04-10T08:40:35.015Z,997.91
2018-04-10T08:41:35.032Z,997.97
2018-04-10T08:42:35.068Z,998.05
2018-04-10T08:43:35.095Z,998.13
2018-04-10T08:44:35.122Z,998.18
2018-04-10T08:45:35.169Z,998.17
2018-04-10T08:46:35.190Z,998.17
2018-04-10T08:47:35.224Z,998.18
2018-04-10T08:48:35.247Z,998.10
2018-04-10T08:49:35.279Z,998.04
2018-04-10T08:50:35.315Z,997.98
2018-04-10T08:51:35.338Z,998.02
2018-04-10T08:52:35.377Z,997.96
2018-04-10T08:53:35.400Z,997.94
2018-04-10T08:54:35.435Z,997.92
2018-04-10T08:55:35.467Z,998.07
2018-04-10T08:56:35.500Z,998.08
2018-04-10T08:57:35.528Z,997.94
2018-04-10T08:58:35.559Z,998.17
2018-04-10T08:59:35.593Z,998.07
2018-04-10T09:00:35.621Z,998.01
2018-04-10T09:01:35.656Z,998.13
2018-04-10T09:02:35.689Z,998.11
2018-04-10T09:03:35.719Z,998.08
2018-04-10T09:04:35.748Z,998.03
2018-04-10T09:05:35.784Z,997.98
2018-04-10T09:06:35.812Z,998.06
2018-04-10T09:07:35.841Z,997.97
2018-04-10T09:08:35.870Z,997.92
2018-04-10T09:09:35.911Z,997.90
2018-04-10T09:10:35.936Z,997.91
2018-04-10T09:11:35.971Z,998.01
2018-04-10T09:12:36.011Z,998.10
2018-04-10T09:13:36.029Z,998.05
2018-04-10T09:14:36.060Z,998.13
2018-04-10T09:15:36.101Z,998.15
2018-04-10T09:16:36.128Z,998.20
2018-04-10T09:17:36.158Z,998.24
2018-04-10T09:18:36.186Z,998.25
2018-04-10T09:19:36.222Z,998.23
2018-04-10T09:20:36.258Z,998.19
2018-04-10T09:21:36.285Z,998.25
2018-04-10T09:22:36.321Z,998.24
2018-04-10T09:23:36.345Z,998.28
2018-04-10T09:24:36.381Z,998.27
2018-04-10T09:25:36.410Z,998.24
2018-04-10T09:26:36.441Z,998.26
2018-04-10T09:27:36.481Z,998.28
2018-04-10T09:28:36.512Z,998.31
2018-04-10T09:29:36.540Z,998.35
2018-04-10T09:30:36.571Z,998.36
2018-04-10T09:31:36.606Z,998.38
2018-04-10T09:32:36.642Z,998.37
2018-04-10T09:33:36.666Z,998.38
2018-04-10T09:34:36.698Z,998.36
2018-04-10T09:35:36.732Z,998.37
2018-04-10T09:36:36.764Z,998.30
2018-04-10T09:37:36.799Z,998.31
2018-04-10T09:38:36.831Z,998.32
2018-04-10T09:39:36.861Z,998.35
2018-04-10T09:40:36.899Z,998.36
2018-04-10T09:41:36.931Z,998.38
2018-04-10T09:42:36.958Z,998.37
2018-04-10T09:43:37.008Z,998.17
2018-04-10T09:44:37.029Z,997.97
2018-04-10T09:45:37.053Z,998.27
2018-04-10T09:46:37.092Z,998.27
2018-04-10T09:47:37.121Z,998.35
2018-04-10T09:48:37.152Z,998.44
2018-04-10T09:49:37.193Z,998.46
2018-04-10T09:50:37.223Z,998.49
2018-04-10T09:51:37.258Z,998.50
2018-04-10T09:52:37.282Z,998.45
2018-04-10T09:53:37.320Z,998.43
2018-04-10T09:54:37.357Z,998.41
2018-04-10T09:55:37.382Z,998.42
2018-04-10T09:56:37.424Z,998.40
2018-04-10T09:57:37.449Z,998.39
2018-04-10T09:58:37.487Z,998.43
2018-04-10T09:59:37.516Z,998.40
2018-04-10T10:00:37.552Z,998.38
2018-04-10T10:01:37.584Z,998.36
2018-04-10T10:02:37.616Z,998.29
2018-04-10T10:03:37.652Z,998.23
2018-04-10T10:04:37.682Z,998.30
2018-04-10T10:05:37.719Z,998.29
2018-04-10T10:06:37.764Z,998.31
2018-04-10T10:07:37.780Z,998.33
2018-04-10T10:08:37.820Z,998.31
2018-04-10T10:09:37.851Z,998.24
2018-04-10T10:10:37.878Z,998.23
2018-04-10T10:11:37.919Z,998.25
2018-04-10T10:12:37.961Z,998.31
2018-04-10T10:13:37.980Z,998.27
2018-04-10T10:14:38.012Z,998.26
2018-04-10T10:15:38.049Z,998.22
2018-04-10T10:16:38.083Z,998.21
2018-04-10T10:17:38.127Z,998.13
2018-04-10T10:18:38.144Z,997.74
2018-04-10T10:19:38.183Z,997.82
2018-04-10T10:20:38.211Z,997.89
2018-04-10T10:21:38.247Z,997.91
2018-04-10T10:22:38.276Z,997.84
2018-04-10T10:23:38.343Z,997.92
2018-04-10T10:24:38.345Z,998.01
2018-04-10T10:25:38.373Z,998.19
2018-04-10T10:26:38.407Z,998.22
2018-04-10T10:27:38.440Z,998.21
2018-04-10T10:28:38.469Z,998.30
2018-04-10T10:29:38.499Z,998.28
2018-04-10T10:30:38.530Z,998.13
2018-04-10T10:31:38.570Z,997.85
2018-04-10T10:32:38.601Z,997.70
2018-04-10T10:33:38.630Z,997.83
2018-04-10T10:34:38.661Z,997.90
2018-04-10T10:35:38.696Z,998.05
2018-04-10T10:36:38.733Z,997.78
2018-04-10T10:37:38.754Z,997.92
2018-04-10T10:38:38.874Z,997.77
2018-04-10T10:39:38.822Z,997.75
2018-04-10T10:40:38.857Z,997.74
2018-04-10T10:41:38.880Z,998.00
2018-04-10T10:42:38.911Z,997.84
2018-04-10T10:43:38.951Z,997.78
2018-04-10T10:44:38.975Z,997.99
2018-04-10T10:45:39.008Z,997.82
2018-04-10T10:46:39.042Z,998.03
2018-04-10T10:47:39.071Z,998.17
2018-04-10T10:48:39.103Z,998.22
2018-04-10T10:49:39.132Z,998.20
2018-04-10T10:50:39.173Z,998.01
2018-04-10T10:51:39.196Z,997.95
2018-04-10T10:52:39.235Z,997.93
2018-04-10T10:53:39.255Z,997.89
2018-04-10T10:54:39.293Z,997.98
2018-04-10T10:55:39.316Z,997.99
2018-04-10T10:56:39.357Z,998.09
2018-04-10T10:57:39.384Z,998.15
2018-04-10T10:58:39.410Z,998.05
2018-04-10T10:59:39.451Z,998.06
2018-04-10T11:00:39.513Z,998.14
2018-04-10T11:01:39.511Z,998.18
2018-04-10T11:02:39.537Z,998.15
2018-04-10T11:03:39.571Z,998.18
2018-04-10T11:04:39.605Z,998.21
2018-04-10T11:05:39.626Z,998.25
2018-04-10T11:06:39.657Z,998.19
2018-04-10T11:07:39.697Z,998.22
2018-04-10T11:08:39.725Z,998.27
2018-04-10T11:09:39.776Z,998.23
2018-04-10T11:10:39.783Z,998.20
2018-04-10T11:11:39.823Z,998.17
2018-04-10T11:12:39.852Z,998.21
2018-04-10T11:13:39.881Z,998.13
2018-04-10T11:14:39.921Z,998.20
2018-04-10T11:15:39.942Z,998.20
2018-04-10T11:16:39.977Z,998.20
2018-04-10T11:17:40.010Z,998.22
2018-04-10T11:18:40.037Z,998.19
2018-04-10T11:19:40.079Z,998.23
2018-04-10T11:20:40.107Z,998.16
2018-04-10T11:21:40.138Z,998.20
2018-04-10T11:22:40.174Z,998.20
2018-04-10T11:23:40.198Z,998.20
2018-04-10T11:24:40.233Z,998.18
2018-04-10T11:25:40.268Z,998.05
2018-04-10T11:26:40.296Z,998.16
2018-04-10T11:27:40.333Z,998.20
2018-04-10T11:28:40.368Z,998.20
2018-04-10T11:29:40.394Z,998.11
2018-04-10T11:30:40.430Z,998.18
2018-04-10T11:31:40.461Z,998.09
2018-04-10T11:32:40.491Z,997.99
2018-04-10T11:33:40.531Z,998.02
2018-04-10T11:34:40.558Z,997.93
2018-04-10T11:35:40.593Z,998.07
2018-04-10T11:36:40.622Z,998.05
2018-04-10T11:37:40.658Z,998.06
2018-04-10T11:38:40.693Z,998.02
2018-04-10T11:39:40.719Z,998.07
2018-04-10T11:40:40.755Z,998.05
2018-04-10T11:41:40.786Z,998.12
2018-04-10T11:42:40.816Z,998.14
2018-04-10T11:43:40.856Z,998.11
2018-04-10T11:44:40.880Z,998.06
2018-04-10T11:45:40.920Z,998.11
2018-04-10T11:46:40.953Z,998.02
2018-04-10T11:47:40.976Z,997.95
2018-04-10T11:48:41.018Z,998.02
2018-04-10T11:49:41.041Z,997.94
2018-04-10T11:50:41.079Z,998.00
2018-04-10T11:51:41.107Z,998.04
2018-04-10T11:52:41.145Z,998.01
2018-04-10T11:53:41.179Z,997.99
2018-04-10T11:54:41.251Z,997.92
2018-04-10T11:55:41.240Z,998.02
2018-04-10T11:56:41.276Z,997.96
2018-04-10T11:57:41.301Z,997.99
2018-04-10T11:58:41.341Z,998.09
2018-04-10T11:59:41.365Z,998.04
2018-04-10T12:00:41.405Z,998.03
2018-04-10T12:01:41.430Z,998.02
2018-04-10T12:02:41.464Z,998.09
2018-04-10T12:03:41.502Z,998.10
2018-04-10T12:04:41.526Z,998.08
2018-04-10T12:05:41.566Z,998.11
2018-04-10T12:06:41.606Z,998.12
2018-04-10T12:07:41.622Z,998.08
2018-04-10T12:08:41.658Z,998.08
2018-04-10T12:09:41.693Z,998.05
2018-04-10T12:10:41.725Z,998.12
2018-04-10T12:11:41.760Z,998.14
2018-04-10T12:12:41.790Z,998.06
2018-04-10T12:13:41.824Z,998.07
2018-04-10T12:14:41.848Z,998.04
2018-04-10T12:15:41.889Z,998.11
2018-04-10T12:16:41.919Z,998.18
2018-04-10T12:17:41.947Z,998.19
2018-04-10T12:18:41.985Z,998.00
2018-04-10T12:19:42.011Z,998.15
2018-04-10T12:20:42.044Z,998.23
2018-04-10T12:21:42.080Z,998.13
2018-04-10T12:22:42.113Z,998.16
2018-04-10T12:23:42.143Z,998.27
2018-04-10T12:24:42.176Z,998.27
2018-04-10T12:25:42.212Z,998.32
2018-04-10T12:26:42.240Z,998.26
2018-04-10T12:27:42.274Z,998.26
2018-04-10T12:28:42.303Z,998.36
2018-04-10T12:29:42.339Z,998.42
2018-04-10T12:30:42.388Z,998.54
2018-04-10T12:31:42.405Z,998.66
2018-04-10T12:32:42.438Z,998.64
2018-04-10T12:33:42.463Z,998.73