createdAt,value
2022-10-06T00:00:50.375Z,15.20
2022-10-06T00:03:17.764Z,15.20
2022-10-06T00:05:44.955Z,15.10
2022-10-06T00:08:11.896Z,15.10
2022-10-06T00:10:40.413Z,15.10
2022-10-06T00:13:07.548Z,15.10
2022-10-06T00:15:34.588Z,15.10
2022-10-06T00:18:03.066Z,15.10
2022-10-06T00:20:30.446Z,15.10
2022-10-06T00:22:57.403Z,15.10
2022-10-06T00:25:25.583Z,15.00
2022-10-06T00:27:53.109Z,15.10
2022-10-06T00:30:23.062Z,15.00
2022-10-06T00:32:57.471Z,15.10
2022-10-06T00:35:26.171Z,15.10
2022-10-06T00:37:53.552Z,15.10
2022-10-06T00:40:21.265Z,15.00
2022-10-06T00:42:52.707Z,14.90
2022-10-06T00:45:37.834Z,15.00
2022-10-06T00:48:06.707Z,15.10
2022-10-06T00:50:34.827Z,15.00
2022-10-06T00:53:02.871Z,15.00
2022-10-06T00:55:31.025Z,15.00
2022-10-06T00:58:00.213Z,15.00
2022-10-06T01:00:27.967Z,15.00
2022-10-06T01:03:02.426Z,15.00
2022-10-06T01:05:41.417Z,15.00
2022-10-06T01:08:09.290Z,15.00
2022-10-06T01:10:36.203Z,15.00
2022-10-06T01:13:03.491Z,14.90
2022-10-06T01:15:30.419Z,14.90
2022-10-06T01:18:14.174Z,15.00
2022-10-06T01:20:52.855Z,15.00
2022-10-06T01:23:20.540Z,14.90
2022-10-06T01:25:47.931Z,14.90
2022-10-06T01:28:15.188Z,14.80
2022-10-06T01:30:52.911Z,14.80
2022-10-06T01:33:22.418Z,14.80
2022-10-06T01:35:52.188Z,14.70
2022-10-06T01:38:20.408Z,14.80
2022-10-06T01:40:52.721Z,14.80
2022-10-06T01:43:19.909Z,14.70
2022-10-06T01:45:54.232Z,14.70
2022-10-06T01:48:21.097Z,14.70
2022-10-06T01:50:48.576Z,14.70
2022-10-06T01:53:15.530Z,14.80
2022-10-06T01:55:43.136Z,14.80
2022-10-06T01:58:13.157Z,14.80
2022-10-06T02:00:40.921Z,14.80
2022-10-06T02:03:07.775Z,14.70
2022-10-06T02:05:35.252Z,14.70
2022-10-06T02:08:02.962Z,14.80
2022-10-06T02:10:33.638Z,14.80
2022-10-06T02:13:02.960Z,14.80
2022-10-06T02:15:33.207Z,14.80
2022-10-06T02:18:00.105Z,14.80
2022-10-06T02:20:27.685Z,14.80
2022-10-06T02:22:54.752Z,14.70
2022-10-06T02:25:21.571Z,14.70
2022-10-06T02:27:49.156Z,14.80
2022-10-06T02:30:16.562Z,14.80
2022-10-06T02:32:44.507Z,14.70
2022-10-06T02:35:12.887Z,14.70
2022-10-06T02:37:41.759Z,14.70
2022-10-06T02:40:11.074Z,14.70
2022-10-06T02:42:39.115Z,14.60
2022-10-06T02:45:07.567Z,14.70
2022-10-06T02:47:36.507Z,14.70
2022-10-06T02:50:07.442Z,14.60
2022-10-06T02:52:36.700Z,14.60
2022-10-06T02:55:06.220Z,14.60
2022-10-06T02:57:33.299Z,14.60
2022-10-06T03:00:00.817Z,14.60
2022-10-06T03:02:32.290Z,14.70
2022-10-06T03:04:59.561Z,14.60
2022-10-06T03:07:27.458Z,14.60
2022-10-06T03:09:55.303Z,14.60
2022-10-06T03:12:24.290Z,14.50
2022-10-06T03:14:52.086Z,14.50
2022-10-06T03:17:19.662Z,14.50
2022-10-06T03:19:51.415Z,14.60
2022-10-06T03:22:19.026Z,14.50
2022-10-06T03:24:51.148Z,14.50
2022-10-06T03:27:17.971Z,14.50
2022-10-06T03:29:46.135Z,14.50
2022-10-06T03:32:14.543Z,14.50
2022-10-06T03:34:42.981Z,14.50
2022-10-06T03:37:13.534Z,14.50
2022-10-06T03:39:40.447Z,14.50
2022-10-06T03:42:07.367Z,14.50
2022-10-06T03:44:35.218Z,14.50
2022-10-06T03:47:03.109Z,14.40
2022-10-06T03:49:31.223Z,14.50
2022-10-06T03:51:58.059Z,14.50
2022-10-06T03:54:30.016Z,14.50
2022-10-06T03:56:57.037Z,14.60
2022-10-06T03:59:24.336Z,14.50
2022-10-06T04:01:53.118Z,14.50
2022-10-06T04:04:26.834Z,14.50
2022-10-06T04:06:59.585Z,14.60
2022-10-06T04:09:26.526Z,14.50
2022-10-06T04:11:53.370Z,14.50
2022-10-06T04:14:21.056Z,14.50
2022-10-06T04:16:49.690Z,14.50
2022-10-06T04:19:22.127Z,14.40
2022-10-06T04:21:53.244Z,14.40
2022-10-06T04:24:23.342Z,14.40
2022-10-06T04:26:52.389Z,14.40
2022-10-06T04:29:20.593Z,14.40
2022-10-06T04:31:58.147Z,14.40
2022-10-06T04:34:34.264Z,14.40
2022-10-06T04:37:01.436Z,14.50
2022-10-06T04:39:28.305Z,14.50
2022-10-06T04:41:55.370Z,14.50
2022-10-06T04:44:26.781Z,14.50
2022-10-06T04:46:56.050Z,14.60
2022-10-06T04:49:23.375Z,14.50
2022-10-06T04:51:52.763Z,14.50
2022-10-06T04:54:19.816Z,14.60
2022-10-06T04:56:50.186Z,14.50
2022-10-06T04:59:19.735Z,14.50
2022-10-06T05:01:48.098Z,14.50
2022-10-06T05:04:15.089Z,14.50
2022-10-06T05:06:42.647Z,14.50
2022-10-06T05:09:14.045Z,14.50
2022-10-06T05:11:46.803Z,14.60
2022-10-06T05:14:16.062Z,14.60
2022-10-06T05:16:46.002Z,14.60
2022-10-06T05:19:14.810Z,14.60
2022-10-06T05:21:42.370Z,14.60
2022-10-06T05:24:12.565Z,14.50
2022-10-06T05:26:39.964Z,14.50
2022-10-06T05:29:10.552Z,14.40
2022-10-06T05:31:40.400Z,14.40
2022-10-06T05:34:07.695Z,14.40
2022-10-06T05:36:35.935Z,14.30
2022-10-06T05:39:05.113Z,14.30
2022-10-06T05:41:39.982Z,14.30
2022-10-06T05:44:09.529Z,14.20
2022-10-06T05:46:39.070Z,14.10
2022-10-06T05:49:12.961Z,14.10
2022-10-06T05:51:53.082Z,14.00
2022-10-06T05:54:24.795Z,13.90
2022-10-06T05:56:51.738Z,13.80
2022-10-06T05:59:18.532Z,13.70
2022-10-06T06:01:45.839Z,13.60
2022-10-06T06:04:30.443Z,13.50
2022-10-06T06:06:57.619Z,13.40
2022-10-06T06:09:28.164Z,13.40
2022-10-06T06:12:00.293Z,13.30
2022-10-06T06:14:58.129Z,13.30
2022-10-06T06:17:33.427Z,13.20
2022-10-06T06:20:02.922Z,13.20
2022-10-06T06:22:30.049Z,13.10
2022-10-06T06:24:57.270Z,13.10
2022-10-06T06:27:24.681Z,13.00
2022-10-06T06:29:52.644Z,13.10
2022-10-06T06:32:19.749Z,13.10
2022-10-06T06:34:46.723Z,13.10
2022-10-06T06:37:15.429Z,13.00
2022-10-06T06:39:45.718Z,13.00
2022-10-06T06:42:12.809Z,13.10
2022-10-06T06:45:00.125Z,13.10
2022-10-06T06:47:35.044Z,13.10
2022-10-06T06:50:05.288Z,13.10
2022-10-06T06:52:32.527Z,13.10
2022-10-06T06:55:00.403Z,13.20
2022-10-06T06:57:28.197Z,13.10
2022-10-06T07:00:02.590Z,13.20
2022-10-06T07:02:31.485Z,13.20
2022-10-06T07:04:59.394Z,13.10
2022-10-06T07:07:26.408Z,13.20
2022-10-06T07:09:53.298Z,13.10
2022-10-06T07:12:22.669Z,13.10
2022-10-06T07:15:15.245Z,13.20
2022-10-06T07:18:04.110Z,13.20
2022-10-06T07:20:50.842Z,13.30
2022-10-06T07:23:38.103Z,13.30
2022-10-06T07:26:11.047Z,13.40
2022-10-06T07:28:38.055Z,13.40
2022-10-06T07:31:05.135Z,13.50
2022-10-06T07:33:33.080Z,13.50
2022-10-06T07:36:03.548Z,13.60
2022-10-06T07:38:32.679Z,13.70
2022-10-06T07:41:19.243Z,13.70
2022-10-06T07:43:53.929Z,13.70
2022-10-06T07:46:22.377Z,13.80
2022-10-06T07:49:09.129Z,13.80
2022-10-06T07:51:36.483Z,14.00
2022-10-06T07:54:03.519Z,14.00
2022-10-06T07:56:46.720Z,14.00
2022-10-06T07:59:13.653Z,14.10
2022-10-06T08:01:40.671Z,14.20
2022-10-06T08:04:07.592Z,14.20
2022-10-06T08:06:34.558Z,14.30
2022-10-06T08:09:02.195Z,14.40
2022-10-06T08:11:29.149Z,14.50
2022-10-06T08:13:56.062Z,14.60
2022-10-06T08:16:30.121Z,14.70
2022-10-06T08:18:59.007Z,14.80
2022-10-06T08:21:32.049Z,14.90
2022-10-06T08:24:00.968Z,15.00
2022-10-06T08:26:29.159Z,15.10
2022-10-06T08:29:03.387Z,15.20
2022-10-06T08:31:31.702Z,15.20
2022-10-06T08:33:58.758Z,15.30
2022-10-06T08:36:31.415Z,15.40
2022-10-06T08:38:59.827Z,15.50
2022-10-06T08:41:40.329Z,15.60
2022-10-06T08:44:18.638Z,15.70
2022-10-06T08:46:56.811Z,15.70
2022-10-06T08:49:26.978Z,15.80
2022-10-06T08:52:15.344Z,15.90
2022-10-06T08:55:24.484Z,16.00
2022-10-06T08:57:54.279Z,16.10
2022-10-06T09:00:22.260Z,16.20
2022-10-06T09:02:50.684Z,16.30
2022-10-06T09:05:25.654Z,16.30
2022-10-06T09:08:25.052Z,16.50
2022-10-06T09:11:40.104Z,16.50
2022-10-06T09:14:14.181Z,16.50
2022-10-06T09:16:44.837Z,16.60
2022-10-06T09:19:16.353Z,16.70
2022-10-06T09:21:49.494Z,16.80
2022-10-06T09:24:27.474Z,17.00
2022-10-06T09:26:58.464Z,17.10
2022-10-06T09:29:28.007Z,17.30
2022-10-06T09:31:55.054Z,17.40
2022-10-06T09:34:46.325Z,17.40
2022-10-06T09:37:13.776Z,17.40
2022-10-06T09:39:43.075Z,17.40
2022-10-06T09:42:10.179Z,17.60
2022-10-06T09:44:45.094Z,17.70
2022-10-06T09:47:22.886Z,17.90
2022-10-06T09:50:15.935Z,18.10
2022-10-06T09:53:01.399Z,18.00
2022-10-06T09:55:36.947Z,18.10
2022-10-06T09:58:20.586Z,18.10
2022-10-06T10:01:16.810Z,18.20
2022-10-06T10:06:40.591Z,18.00
2022-10-06T10:09:27.867Z,18.00
2022-10-06T10:12:19.141Z,18.10
2022-10-06T10:14:46.156Z,18.20
2022-10-06T10:17:22.583Z,18.40
2022-10-06T10:19:53.329Z,18.50
2022-10-06T10:22:24.469Z,18.60
2022-10-06T10:25:09.208Z,18.60
2022-10-06T10:27:49.491Z,18.70
2022-10-06T10:30:16.811Z,18.80
2022-10-06T10:33:11.192Z,18.70
2022-10-06T10:35:46.583Z,18.70
2022-10-06T10:38:19.732Z,18.50
2022-10-06T10:41:00.250Z,18.40
2022-10-06T10:43:38.896Z,18.60
2022-10-06T10:46:44.817Z,18.50
2022-10-06T10:49:13.249Z,18.60
2022-10-06T10:52:13.971Z,18.70
2022-10-06T10:55:20.896Z,18.80
2022-10-06T10:57:50.315Z,18.70
2022-10-06T11:00:25.271Z,18.80
2022-10-06T11:02:55.224Z,18.80
2022-10-06T11:05:37.417Z,18.90
2022-10-06T11:08:19.402Z,18.90
2022-10-06T11:10:48.055Z,18.80
2022-10-06T11:13:25.758Z,18.80
2022-10-06T11:16:23.392Z,19.00
2022-10-06T11:18:59.284Z,18.90
2022-10-06T11:21:39.674Z,18.80
2022-10-06T11:24:41.714Z,18.90
2022-10-06T11:27:27.650Z,18.90
2022-10-06T11:30:15.362Z,19.00
2022-10-06T11:33:01.349Z,19.10
2022-10-06T11:35:35.373Z,19.30
2022-10-06T11:38:12.388Z,19.40
2022-10-06T11:41:10.328Z,19.40
2022-10-06T11:43:46.339Z,19.10
2022-10-06T11:46:13.251Z,19.00
2022-10-06T11:48:40.640Z,18.80
2022-10-06T11:51:26.334Z,18.90
2022-10-06T11:53:54.489Z,19.10
2022-10-06T11:56:21.227Z,19.20
2022-10-06T11:58:51.006Z,19.20
2022-10-06T12:01:33.564Z,19.30
2022-10-06T12:04:03.991Z,19.50
2022-10-06T12:06:43.380Z,19.60
2022-10-06T12:09:28.386Z,19.60
2022-10-06T12:11:58.160Z,19.50
2022-10-06T12:17:40.663Z,19.50
2022-10-06T12:20:25.999Z,19.50
2022-10-06T12:23:03.833Z,19.70
2022-10-06T12:25:48.591Z,19.70
2022-10-06T12:28:21.665Z,19.80
2022-10-06T12:31:00.605Z,19.80
2022-10-06T12:33:41.679Z,19.80
2022-10-06T12:36:28.338Z,19.80
2022-10-06T12:39:06.109Z,19.90
2022-10-06T12:42:18.005Z,19.90
2022-10-06T12:44:49.869Z,19.90
2022-10-06T12:47:32.304Z,19.90
2022-10-06T12:50:15.296Z,19.90
2022-10-06T12:53:05.920Z,20.00
2022-10-06T12:55:52.681Z,20.00
2022-10-06T12:58:32.336Z,20.10
2022-10-06T13:01:01.718Z,20.10
2022-10-06T13:03:29.496Z,20.10
2022-10-06T13:05:58.721Z,20.10
2022-10-06T13:08:28.399Z,20.10
2022-10-06T13:11:16.327Z,20.20
2022-10-06T13:13:48.504Z,20.20
2022-10-06T13:16:17.524Z,20.20
2022-10-06T13:18:44.367Z,20.20
2022-10-06T13:21:16.491Z,20.20
2022-10-06T13:23:45.439Z,20.20
2022-10-06T13:26:30.246Z,20.30
2022-10-06T13:28:59.502Z,20.20
2022-10-06T13:31:35.408Z,20.20
2022-10-06T13:34:06.754Z,20.00
2022-10-06T13:36:39.492Z,19.90
2022-10-06T13:39:11.925Z,19.90
2022-10-06T13:42:01.590Z,19.90
2022-10-06T13:44:48.059Z,20.00
2022-10-06T13:47:20.452Z,20.00
2022-10-06T13:49:50.230Z,19.90
2022-10-06T13:52:20.201Z,19.90
2022-10-06T13:54:54.191Z,19.90
2022-10-06T13:57:42.004Z,19.90
2022-10-06T14:00:14.854Z,19.90
2022-10-06T14:03:05.084Z,19.80
2022-10-06T14:05:46.051Z,19.70
2022-10-06T14:08:12.939Z,19.60
2022-10-06T14:10:55.570Z,19.60
2022-10-06T14:13:28.895Z,19.60
2022-10-06T14:16:02.232Z,19.50
2022-10-06T14:18:42.978Z,19.40
2022-10-06T14:21:40.065Z,19.30
2022-10-06T14:24:16.033Z,19.40
2022-10-06T14:26:44.786Z,19.30
2022-10-06T14:29:14.130Z,19.30
2022-10-06T14:31:41.243Z,19.20
2022-10-06T14:34:15.509Z,19.30
2022-10-06T14:36:55.228Z,19.30
2022-10-06T14:39:22.314Z,19.20
2022-10-06T14:41:49.183Z,19.10
2022-10-06T14:44:16.326Z,19.00
2022-10-06T14:46:49.040Z,18.90
2022-10-06T14:49:16.809Z,18.90
2022-10-06T14:51:44.750Z,18.80
2022-10-06T14:54:12.523Z,18.90
2022-10-06T14:56:40.790Z,18.80
2022-10-06T14:59:10.636Z,18.90
2022-10-06T15:01:40.298Z,18.80
2022-10-06T15:04:13.167Z,18.80
2022-10-06T15:07:00.000Z,18.80
2022-10-06T15:09:30.450Z,18.80
2022-10-06T15:11:58.327Z,18.70
2022-10-06T15:14:25.256Z,18.60
2022-10-06T15:16:52.521Z,18.60
2022-10-06T15:19:19.347Z,18.60
2022-10-06T15:21:47.202Z,18.50
2022-10-06T15:24:17.073Z,18.50
2022-10-06T15:27:03.804Z,18.50
2022-10-06T15:29:31.358Z,18.40
2022-10-06T15:32:00.164Z,18.40
2022-10-06T15:34:32.363Z,18.30
2022-10-06T15:36:59.958Z,18.20
2022-10-06T15:39:29.416Z,18.20
2022-10-06T15:41:56.927Z,18.20
2022-10-06T15:44:23.975Z,18.10
2022-10-06T15:46:59.706Z,18.10
2022-10-06T15:49:29.622Z,18.10
2022-10-06T15:51:59.732Z,18.00
2022-10-06T15:54:34.043Z,18.00
2022-10-06T15:57:02.510Z,17.90
2022-10-06T15:59:31.606Z,17.90
2022-10-06T16:02:03.452Z,17.80
2022-10-06T16:04:38.102Z,17.80
2022-10-06T16:07:05.562Z,17.70
2022-10-06T16:09:37.085Z,17.70
2022-10-06T16:12:09.479Z,17.70
2022-10-06T16:14:36.344Z,17.60
2022-10-06T16:17:04.917Z,17.60
2022-10-06T16:19:33.071Z,17.50
2022-10-06T16:22:00.980Z,17.40
2022-10-06T16:24:28.076Z,17.40
2022-10-06T16:26:57.281Z,17.40
2022-10-06T16:29:24.397Z,17.40
2022-10-06T16:31:51.465Z,17.30
2022-10-06T16:34:19.021Z,17.30
2022-10-06T16:36:45.925Z,17.20
2022-10-06T16:39:18.271Z,17.20
2022-10-06T16:41:45.679Z,17.20
2022-10-06T16:44:12.692Z,17.20
2022-10-06T16:46:39.807Z,17.10
2022-10-06T16:49:08.586Z,17.00
2022-10-06T16:51:38.722Z,17.00
2022-10-06T16:54:07.867Z,17.00
2022-10-06T16:56:36.003Z,16.90
2022-10-06T16:59:06.614Z,16.90
2022-10-06T17:01:35.808Z,16.80
2022-10-06T17:04:13.208Z,16.80
2022-10-06T17:06:43.458Z,16.70
2022-10-06T17:09:16.550Z,16.70
2022-10-06T17:11:46.054Z,16.70
2022-10-06T17:14:12.955Z,16.70
2022-10-06T17:16:42.387Z,16.70
2022-10-06T17:19:12.330Z,16.70
2022-10-06T17:21:46.171Z,16.70
2022-10-06T17:24:14.934Z,16.60
2022-10-06T17:26:43.794Z,16.60
2022-10-06T17:29:18.934Z,16.50
2022-10-06T17:31:47.064Z,16.50
2022-10-06T17:34:23.557Z,16.50
2022-10-06T17:36:52.406Z,16.50
2022-10-06T17:39:24.711Z,16.40
2022-10-06T17:41:53.428Z,16.40
2022-10-06T17:44:23.507Z,16.40
2022-10-06T17:46:53.405Z,16.30
2022-10-06T17:49:21.811Z,16.30
2022-10-06T17:51:49.651Z,16.30
2022-10-06T17:54:20.135Z,16.30
2022-10-06T17:56:52.198Z,16.20
2022-10-06T17:59:33.922Z,16.20
2022-10-06T18:02:03.065Z,16.10
2022-10-06T18:04:31.552Z,16.10
2022-10-06T18:06:58.727Z,16.10
2022-10-06T18:09:25.671Z,16.10
2022-10-06T18:11:57.611Z,16.10
2022-10-06T18:14:27.971Z,16.10
2022-10-06T18:16:58.559Z,16.10
2022-10-06T18:19:30.329Z,16.00
2022-10-06T18:22:11.962Z,16.00
2022-10-06T18:24:40.046Z,16.00
2022-10-06T18:27:08.182Z,15.90
2022-10-06T18:29:37.044Z,15.90
2022-10-06T18:32:40.520Z,15.90
2022-10-06T18:37:39.965Z,15.80
2022-10-06T18:40:09.914Z,15.70
2022-10-06T18:42:37.665Z,15.60
2022-10-06T18:45:23.898Z,15.60
2022-10-06T18:48:09.774Z,15.60
2022-10-06T18:50:36.900Z,15.60
2022-10-06T18:53:06.978Z,15.50
2022-10-06T18:55:35.016Z,15.50
2022-10-06T18:58:02.497Z,15.50
2022-10-06T19:00:29.395Z,15.50
2022-10-06T19:02:56.931Z,15.40
2022-10-06T19:05:24.438Z,15.40
2022-10-06T19:07:53.754Z,15.40
2022-10-06T19:10:20.921Z,15.40
2022-10-06T19:12:48.410Z,15.30
2022-10-06T19:15:20.271Z,15.30
2022-10-06T19:17:48.217Z,15.20
2022-10-06T19:20:15.052Z,15.30
2022-10-06T19:22:45.303Z,15.20
2022-10-06T19:25:13.115Z,15.30
2022-10-06T19:27:40.277Z,15.20
2022-10-06T19:30:07.772Z,15.20
2022-10-06T19:32:34.630Z,15.10
2022-10-06T19:35:04.230Z,15.20
2022-10-06T19:37:34.030Z,15.10
2022-10-06T19:40:00.860Z,15.10
2022-10-06T19:42:53.920Z,15.10
2022-10-06T19:45:21.085Z,15.10
2022-10-06T19:47:48.146Z,15.00
2022-10-06T19:50:17.185Z,15.00
2022-10-06T19:52:44.312Z,15.00
2022-10-06T19:55:11.198Z,15.00
2022-10-06T19:57:38.047Z,14.90
2022-10-06T20:00:06.727Z,15.00
2022-10-06T20:02:44.265Z,14.90
2022-10-06T20:05:13.534Z,15.00
2022-10-06T20:07:41.515Z,15.00
2022-10-06T20:10:08.754Z,15.00
2022-10-06T20:12:35.864Z,14.90
2022-10-06T20:15:02.906Z,14.90
2022-10-06T20:17:29.809Z,14.90
2022-10-06T20:19:57.939Z,14.80
2022-10-06T20:22:25.513Z,14.80
2022-10-06T20:24:52.555Z,14.80
2022-10-06T20:27:19.857Z,14.80
2022-10-06T20:29:46.946Z,14.70
2022-10-06T20:32:14.294Z,14.70
2022-10-06T20:34:41.992Z,14.70
2022-10-06T20:37:08.831Z,14.60
2022-10-06T20:39:54.574Z,14.60
2022-10-06T20:42:21.484Z,14.60
2022-10-06T20:44:48.837Z,14.60
2022-10-06T20:47:18.773Z,14.60
2022-10-06T20:49:45.634Z,14.60
2022-10-06T20:52:15.642Z,14.60
2022-10-06T20:54:42.688Z,14.50
2022-10-06T20:57:09.815Z,14.60
2022-10-06T20:59:37.630Z,14.60
2022-10-06T21:02:05.808Z,14.50
2022-10-06T21:04:34.870Z,14.50
2022-10-06T21:07:05.757Z,14.40
2022-10-06T21:09:33.075Z,14.50
2022-10-06T21:12:00.176Z,14.50
2022-10-06T21:14:27.062Z,14.50
2022-10-06T21:16:54.247Z,14.40
2022-10-06T21:19:21.278Z,14.40
2022-10-06T21:21:53.728Z,14.40
2022-10-06T21:24:20.836Z,14.40
2022-10-06T21:26:48.031Z,14.40
2022-10-06T21:29:16.120Z,14.40
2022-10-06T21:31:44.612Z,14.30
2022-10-06T21:34:14.337Z,14.30
2022-10-06T21:36:43.444Z,14.30
2022-10-06T21:39:11.353Z,14.30
2022-10-06T21:41:39.722Z,14.30
2022-10-06T21:44:11.772Z,14.20
2022-10-06T21:46:42.643Z,14.30
2022-10-06T21:49:12.220Z,14.20
2022-10-06T21:51:40.453Z,14.20
2022-10-06T21:54:07.834Z,14.20
2022-10-06T21:56:34.841Z,14.20
2022-10-06T21:59:03.782Z,14.20
2022-10-06T22:01:36.696Z,14.10
2022-10-06T22:04:04.612Z,14.20
2022-10-06T22:06:33.349Z,14.20
2022-10-06T22:09:01.334Z,14.10
2022-10-06T22:11:30.535Z,14.10
2022-10-06T22:13:59.849Z,14.10
2022-10-06T22:16:30.181Z,14.20
2022-10-06T22:18:57.666Z,14.20
2022-10-06T22:21:25.821Z,14.20
2022-10-06T22:24:01.323Z,14.10
2022-10-06T22:26:29.582Z,14.10
2022-10-06T22:28:57.737Z,14.20
2022-10-06T22:31:26.488Z,14.10
2022-10-06T22:34:01.541Z,14.10
2022-10-06T22:36:29.124Z,14.10
2022-10-06T22:38:56.671Z,14.10
2022-10-06T22:41:24.337Z,14.00
2022-10-06T22:43:58.551Z,14.10
2022-10-06T22:46:27.126Z,14.00
2022-10-06T22:48:53.975Z,14.00
2022-10-06T22:51:21.183Z,13.90
2022-10-06T22:53:57.286Z,14.00
2022-10-06T22:56:26.247Z,14.00
2022-10-06T22:58:53.201Z,14.00
2022-10-06T23:01:20.506Z,14.00
2022-10-06T23:03:48.007Z,14.00
2022-10-06T23:06:17.257Z,13.90
2022-10-06T23:08:44.648Z,14.00
2022-10-06T23:11:17.533Z,14.00
2022-10-06T23:13:45.262Z,13.80
2022-10-06T23:16:14.367Z,13.80
2022-10-06T23:18:42.373Z,13.80
2022-10-06T23:21:10.353Z,13.80
2022-10-06T23:23:37.649Z,13.90
2022-10-06T23:26:13.000Z,13.90
2022-10-06T23:28:40.593Z,13.80
2022-10-06T23:31:09.525Z,13.80
2022-10-06T23:33:36.609Z,13.80
2022-10-06T23:36:06.545Z,13.90
2022-10-06T23:38:35.162Z,13.90
2022-10-06T23:41:02.203Z,13.80
2022-10-06T23:43:29.123Z,13.80
2022-10-06T23:45:58.567Z,13.80
2022-10-06T23:48:25.893Z,13.70
2022-10-06T23:51:04.635Z,13.70
2022-10-06T23:53:32.007Z,13.70
