createdAt,value
2023-02-09T00:00:07.717Z,27.70
2023-02-09T00:01:07.695Z,26.80
2023-02-09T00:02:07.758Z,27.60
2023-02-09T00:03:07.668Z,27.20
2023-02-09T00:04:07.655Z,25.80
2023-02-09T00:05:07.670Z,26.00
2023-02-09T00:06:07.641Z,27.30
2023-02-09T00:07:07.651Z,23.00
2023-02-09T00:08:07.615Z,22.00
2023-02-09T00:09:07.612Z,21.70
2023-02-09T00:10:07.590Z,21.60
2023-02-09T00:11:07.596Z,21.10
2023-02-09T00:12:07.613Z,19.80
2023-02-09T00:13:07.568Z,19.30
2023-02-09T00:14:07.548Z,19.10
2023-02-09T00:15:07.545Z,18.70
2023-02-09T00:16:07.596Z,18.90
2023-02-09T00:17:07.534Z,18.50
2023-02-09T00:18:07.527Z,18.80
2023-02-09T00:19:07.506Z,19.90
2023-02-09T00:20:07.488Z,19.70
2023-02-09T00:21:07.504Z,19.30
2023-02-09T00:22:07.461Z,21.00
2023-02-09T00:23:07.467Z,21.90
2023-02-09T00:24:07.479Z,21.30
2023-02-09T00:25:07.440Z,21.10
2023-02-09T00:26:07.444Z,22.10
2023-02-09T00:27:07.407Z,21.90
2023-02-09T00:28:07.413Z,22.70
2023-02-09T00:29:07.447Z,23.80
2023-02-09T00:30:07.380Z,22.00
2023-02-09T00:31:07.430Z,21.50
2023-02-09T00:32:07.445Z,21.40
2023-02-09T00:33:07.348Z,19.00
2023-02-09T00:34:07.352Z,20.70
2023-02-09T00:35:07.323Z,19.90
2023-02-09T00:36:07.324Z,19.10
2023-02-09T00:37:07.321Z,19.60
2023-02-09T00:38:07.315Z,20.20
2023-02-09T00:39:07.293Z,20.90
2023-02-09T00:40:08.155Z,21.20
2023-02-09T00:41:07.256Z,21.00
2023-02-09T00:42:07.283Z,19.30
2023-02-09T00:43:07.247Z,21.10
2023-02-09T00:44:07.900Z,21.00
2023-02-09T00:45:07.214Z,20.80
2023-02-09T00:46:07.266Z,21.10
2023-02-09T00:47:08.174Z,21.00
2023-02-09T00:48:07.242Z,20.40
2023-02-09T00:49:07.166Z,20.00
2023-02-09T00:50:07.800Z,19.20
2023-02-09T00:51:07.146Z,19.90
2023-02-09T00:52:09.609Z,19.70
2023-02-09T00:53:07.127Z,20.00
2023-02-09T00:54:07.135Z,18.70
2023-02-09T00:55:07.104Z,20.10
2023-02-09T00:56:07.098Z,19.80
2023-02-09T00:57:07.094Z,18.70
2023-02-09T00:58:07.083Z,18.90
2023-02-09T00:59:07.090Z,20.20
2023-02-09T01:00:07.069Z,19.80
2023-02-09T01:01:07.907Z,19.00
2023-02-09T01:02:07.037Z,18.90
2023-02-09T01:03:07.024Z,18.80
2023-02-09T01:04:07.008Z,20.00
2023-02-09T01:05:07.035Z,18.80
2023-02-09T01:06:06.984Z,18.70
2023-02-09T01:07:06.978Z,17.40
2023-02-09T01:08:06.966Z,17.70
2023-02-09T01:09:06.952Z,18.20
2023-02-09T01:10:07.647Z,17.70
2023-02-09T01:11:07.805Z,19.20
2023-02-09T01:12:07.878Z,18.70
2023-02-09T01:13:06.945Z,18.30
2023-02-09T01:14:06.896Z,18.50
2023-02-09T01:15:07.739Z,18.30
2023-02-09T01:16:06.917Z,18.40
2023-02-09T01:17:07.008Z,17.80
2023-02-09T01:18:06.871Z,18.00
2023-02-09T01:19:06.857Z,17.30
2023-02-09T01:20:06.838Z,18.00
2023-02-09T01:21:06.837Z,17.20
2023-02-09T01:22:06.828Z,17.60
2023-02-09T01:23:06.804Z,16.80
2023-02-09T01:24:06.801Z,16.90
2023-02-09T01:25:06.785Z,17.10
2023-02-09T01:26:06.973Z,17.40
2023-02-09T01:27:07.604Z,16.80
2023-02-09T01:28:06.808Z,16.90
2023-02-09T01:29:07.608Z,17.30
2023-02-09T01:30:06.770Z,17.00
2023-02-09T01:31:06.832Z,16.10
2023-02-09T01:32:06.786Z,16.50
2023-02-09T01:33:06.693Z,17.20
2023-02-09T01:34:06.704Z,17.90
2023-02-09T01:35:06.669Z,16.90
2023-02-09T01:36:06.658Z,16.60
2023-02-09T01:37:06.663Z,17.20
2023-02-09T01:38:07.499Z,16.60
2023-02-09T01:39:06.632Z,17.60
2023-02-09T01:40:06.649Z,17.00
2023-02-09T01:41:06.618Z,16.50
2023-02-09T01:42:06.615Z,16.90
2023-02-09T01:43:06.597Z,16.40
2023-02-09T01:44:06.576Z,16.10
2023-02-09T01:45:06.574Z,17.70
2023-02-09T01:46:07.460Z,17.50
2023-02-09T01:47:06.564Z,16.90
2023-02-09T01:48:06.534Z,16.50
2023-02-09T01:49:06.565Z,17.00
2023-02-09T01:50:06.520Z,17.30
2023-02-09T01:51:06.503Z,16.70
2023-02-09T01:52:06.507Z,17.30
2023-02-09T01:53:07.155Z,17.00
2023-02-09T01:54:06.473Z,16.50
2023-02-09T01:55:06.463Z,15.90
2023-02-09T01:56:06.450Z,17.10
2023-02-09T01:57:06.480Z,17.00
2023-02-09T01:58:06.441Z,17.50
2023-02-09T01:59:06.412Z,18.10
2023-02-09T02:00:06.415Z,18.40
2023-02-09T02:01:06.413Z,19.20
2023-02-09T02:02:07.390Z,19.20
2023-02-09T02:03:06.431Z,18.90
2023-02-09T02:04:06.368Z,18.70
2023-02-09T02:05:06.356Z,19.30
2023-02-09T02:06:06.346Z,19.40
2023-02-09T02:07:06.349Z,18.90
2023-02-09T02:08:06.381Z,18.90
2023-02-09T02:09:06.323Z,18.50
2023-02-09T02:10:06.326Z,18.70
2023-02-09T02:11:06.292Z,18.50
2023-02-09T02:12:06.303Z,18.20
2023-02-09T02:13:06.288Z,19.10
2023-02-09T02:14:06.279Z,18.60
2023-02-09T02:15:06.252Z,18.70
2023-02-09T02:16:06.275Z,19.40
2023-02-09T02:17:06.229Z,19.90
2023-02-09T02:18:06.224Z,21.40
2023-02-09T02:19:06.231Z,20.80
2023-02-09T02:20:06.198Z,20.40
2023-02-09T02:21:06.192Z,20.60
2023-02-09T02:22:06.178Z,21.40
2023-02-09T02:23:06.202Z,20.20
2023-02-09T02:24:06.158Z,19.70
2023-02-09T02:25:06.132Z,19.90
2023-02-09T02:26:07.152Z,19.40
2023-02-09T02:27:06.114Z,19.00
2023-02-09T02:28:06.783Z,18.60
2023-02-09T02:29:06.112Z,18.60
2023-02-09T02:30:06.081Z,19.30
2023-02-09T02:31:06.152Z,19.50
2023-02-09T02:32:06.107Z,18.70
2023-02-09T02:33:06.043Z,18.60
2023-02-09T02:34:07.058Z,18.60
2023-02-09T02:35:06.037Z,19.20
2023-02-09T02:36:06.035Z,19.00
2023-02-09T02:37:06.012Z,18.10
2023-02-09T02:38:05.999Z,18.30
2023-02-09T02:39:06.023Z,18.60
2023-02-09T02:40:06.020Z,19.10
2023-02-09T02:41:05.964Z,18.60
2023-02-09T02:42:05.973Z,18.60
2023-02-09T02:43:05.929Z,18.50
2023-02-09T02:44:05.930Z,18.70
2023-02-09T02:45:05.937Z,18.90
2023-02-09T02:46:06.026Z,19.00
2023-02-09T02:47:05.894Z,19.50
2023-02-09T02:48:05.883Z,18.90
2023-02-09T02:49:06.840Z,19.10
2023-02-09T02:50:06.526Z,19.30
2023-02-09T02:51:05.892Z,19.50
2023-02-09T02:52:05.846Z,19.80
2023-02-09T02:53:05.859Z,20.10
2023-02-09T02:54:05.930Z,19.30
2023-02-09T02:55:05.849Z,19.90
2023-02-09T02:56:05.800Z,19.90
2023-02-09T02:57:05.798Z,19.40
2023-02-09T02:58:06.431Z,18.70
2023-02-09T02:59:05.775Z,19.20
2023-02-09T03:00:05.797Z,20.00
2023-02-09T03:01:05.756Z,19.50
2023-02-09T03:02:05.769Z,19.60
2023-02-09T03:03:05.758Z,18.90
2023-02-09T03:04:05.744Z,18.30
2023-02-09T03:05:05.777Z,20.20
2023-02-09T03:06:05.712Z,18.60
2023-02-09T03:07:05.690Z,18.50
2023-02-09T03:08:05.675Z,20.40
2023-02-09T03:09:05.673Z,22.10
2023-02-09T03:10:05.671Z,22.30
2023-02-09T03:11:05.657Z,22.50
2023-02-09T03:12:05.630Z,23.90
2023-02-09T03:13:05.620Z,23.20
2023-02-09T03:14:05.607Z,23.60
2023-02-09T03:15:05.617Z,24.90
2023-02-09T03:16:05.598Z,23.60
2023-02-09T03:17:05.585Z,23.50
2023-02-09T03:18:05.560Z,24.20
2023-02-09T03:19:05.551Z,23.30
2023-02-09T03:20:05.556Z,23.70
2023-02-09T03:21:05.546Z,23.40
2023-02-09T03:22:05.526Z,22.30
2023-02-09T03:23:05.510Z,21.70
2023-02-09T03:24:05.504Z,21.70
2023-02-09T03:25:05.509Z,21.70
2023-02-09T03:26:05.504Z,21.50
2023-02-09T03:27:05.469Z,20.70
2023-02-09T03:28:05.502Z,19.90
2023-02-09T03:29:05.449Z,19.80
2023-02-09T03:30:05.472Z,19.90
2023-02-09T03:31:05.499Z,20.80
2023-02-09T03:32:05.409Z,19.70
2023-02-09T03:33:05.418Z,20.90
2023-02-09T03:34:05.394Z,20.40
2023-02-09T03:35:05.404Z,19.60
2023-02-09T03:36:05.388Z,19.60
2023-02-09T03:37:05.376Z,19.20
2023-02-09T03:38:05.407Z,19.30
2023-02-09T03:39:05.353Z,19.40
2023-02-09T03:40:05.349Z,20.10
2023-02-09T03:41:07.736Z,18.80
2023-02-09T03:42:05.331Z,19.40
2023-02-09T03:43:05.302Z,19.80
2023-02-09T03:44:05.281Z,20.20
2023-02-09T03:45:05.287Z,21.10
2023-02-09T03:46:05.260Z,22.20
2023-02-09T03:47:05.268Z,22.80
2023-02-09T03:48:05.255Z,22.80
2023-02-09T03:49:05.230Z,27.60
2023-02-09T03:50:05.220Z,30.00
2023-02-09T03:51:05.213Z,26.10
2023-02-09T03:52:05.227Z,27.30
2023-02-09T03:53:05.189Z,27.00
2023-02-09T03:54:05.176Z,24.80
2023-02-09T03:55:05.170Z,24.90
2023-02-09T03:56:05.184Z,23.00
2023-02-09T03:57:05.187Z,23.00
2023-02-09T03:58:05.129Z,22.10
2023-02-09T03:59:05.128Z,21.20
2023-02-09T04:00:05.116Z,20.60
2023-02-09T04:01:05.248Z,18.80
2023-02-09T04:02:05.197Z,20.10
2023-02-09T04:03:05.109Z,17.90
2023-02-09T04:04:05.096Z,18.80
2023-02-09T04:05:05.854Z,16.20
2023-02-09T04:06:05.713Z,15.90
2023-02-09T04:07:05.074Z,16.90
2023-02-09T04:08:05.024Z,19.10
2023-02-09T04:09:05.013Z,20.50
2023-02-09T04:10:05.006Z,21.80
2023-02-09T04:11:04.995Z,19.50
2023-02-09T04:12:04.980Z,19.20
2023-02-09T04:13:04.988Z,17.80
2023-02-09T04:14:04.950Z,16.20
2023-02-09T04:15:04.940Z,16.90
2023-02-09T04:16:04.965Z,16.10
2023-02-09T04:17:04.974Z,15.40
2023-02-09T04:18:04.935Z,15.00
2023-02-09T04:19:04.906Z,15.70
2023-02-09T04:20:04.909Z,14.70
2023-02-09T04:21:04.889Z,14.60
2023-02-09T04:22:04.995Z,15.00
2023-02-09T04:23:04.881Z,14.90
2023-02-09T04:24:04.847Z,14.60
2023-02-09T04:25:04.846Z,15.00
2023-02-09T04:26:04.832Z,14.10
2023-02-09T04:27:05.669Z,15.00
2023-02-09T04:28:04.842Z,15.00
2023-02-09T04:29:04.826Z,14.70
2023-02-09T04:30:04.782Z,14.50
2023-02-09T04:31:04.836Z,14.40
2023-02-09T04:32:04.919Z,14.40
2023-02-09T04:33:04.799Z,14.30
2023-02-09T04:34:04.744Z,15.20
2023-02-09T04:35:04.739Z,15.00
2023-02-09T04:36:04.723Z,14.70
2023-02-09T04:37:04.710Z,14.80
2023-02-09T04:38:04.719Z,13.70
2023-02-09T04:39:04.702Z,15.30
2023-02-09T04:40:06.825Z,14.90
2023-02-09T04:41:04.675Z,15.30
2023-02-09T04:42:04.670Z,15.00
2023-02-09T04:43:04.686Z,14.80
2023-02-09T04:44:04.632Z,15.80
2023-02-09T04:45:04.619Z,15.00
2023-02-09T04:46:04.681Z,15.40
2023-02-09T04:47:04.615Z,14.90
2023-02-09T04:48:04.592Z,14.30
2023-02-09T04:49:04.605Z,16.20
2023-02-09T04:50:05.232Z,14.80
2023-02-09T04:51:04.562Z,15.00
2023-02-09T04:52:04.548Z,15.30
2023-02-09T04:53:04.594Z,15.80
2023-02-09T04:54:04.545Z,15.40
2023-02-09T04:55:04.528Z,14.70
2023-02-09T04:56:04.570Z,15.20
2023-02-09T04:57:04.494Z,14.80
2023-02-09T04:58:04.503Z,15.30
2023-02-09T04:59:04.559Z,15.60
2023-02-09T05:00:04.481Z,15.70
2023-02-09T05:01:04.563Z,15.70
2023-02-09T05:02:04.439Z,15.70
2023-02-09T05:03:04.549Z,14.40
2023-02-09T05:04:04.494Z,15.20
2023-02-09T05:05:04.420Z,16.80
2023-02-09T05:06:04.416Z,15.60
2023-02-09T05:07:04.392Z,14.60
2023-02-09T05:08:04.402Z,15.60
2023-02-09T05:09:04.393Z,15.60
2023-02-09T05:10:04.354Z,15.80
2023-02-09T05:11:04.359Z,14.30
2023-02-09T05:12:04.346Z,14.70
2023-02-09T05:13:05.283Z,15.60
2023-02-09T05:14:04.952Z,15.80
2023-02-09T05:15:05.098Z,14.80
2023-02-09T05:16:04.293Z,15.40
2023-02-09T05:17:04.282Z,15.40
2023-02-09T05:18:04.285Z,15.30
2023-02-09T05:19:04.301Z,15.40
2023-02-09T05:20:05.107Z,15.60
2023-02-09T05:21:04.876Z,15.60
2023-02-09T05:22:04.229Z,15.80
2023-02-09T05:23:04.225Z,15.10
2023-02-09T05:24:04.255Z,15.40
2023-02-09T05:25:04.234Z,15.20
2023-02-09T05:26:05.042Z,16.10
2023-02-09T05:27:04.177Z,15.00
2023-02-09T05:28:04.234Z,15.10
2023-02-09T05:29:04.175Z,15.40
2023-02-09T05:30:04.144Z,15.50
2023-02-09T05:31:04.861Z,15.80
2023-02-09T05:32:04.178Z,15.10
2023-02-09T05:33:04.130Z,15.60
2023-02-09T05:34:04.790Z,15.90
2023-02-09T05:35:04.096Z,15.10
2023-02-09T05:36:04.081Z,15.10
2023-02-09T05:37:04.920Z,16.10
2023-02-09T05:38:04.085Z,14.90
2023-02-09T05:39:04.696Z,15.70
2023-02-09T05:40:04.072Z,14.40
2023-02-09T05:41:04.039Z,15.00
2023-02-09T05:42:04.017Z,14.90
2023-02-09T05:43:04.024Z,15.10
2023-02-09T05:44:04.013Z,14.50
2023-02-09T05:45:03.988Z,14.90
2023-02-09T05:46:06.393Z,15.70
2023-02-09T05:47:04.817Z,15.80
2023-02-09T05:48:03.956Z,15.50
2023-02-09T05:49:03.976Z,16.50
2023-02-09T05:50:03.940Z,15.80
2023-02-09T05:51:03.933Z,16.70
2023-02-09T05:52:03.904Z,16.40
2023-02-09T05:53:03.920Z,16.60
2023-02-09T05:54:04.854Z,16.90
2023-02-09T05:55:03.930Z,17.80
2023-02-09T05:56:03.892Z,17.30
2023-02-09T05:57:03.860Z,16.80
2023-02-09T05:58:04.713Z,17.30
2023-02-09T05:59:04.731Z,17.50
2023-02-09T06:00:04.517Z,18.30
2023-02-09T06:01:03.836Z,18.70
2023-02-09T06:02:03.838Z,19.10
2023-02-09T06:03:03.843Z,19.10
2023-02-09T06:04:03.796Z,19.30
2023-02-09T06:05:03.772Z,18.10
2023-02-09T06:06:11.504Z,22.50
2023-02-09T06:07:03.746Z,24.10
2023-02-09T06:08:03.740Z,23.90
2023-02-09T06:09:03.743Z,23.50
2023-02-09T06:10:03.712Z,22.90
2023-02-09T06:11:03.697Z,23.90
2023-02-09T06:12:03.709Z,22.60
2023-02-09T06:13:03.687Z,21.30
2023-02-09T06:14:03.687Z,18.20
2023-02-09T06:15:03.664Z,16.30
2023-02-09T06:16:06.416Z,16.50
2023-02-09T06:17:03.637Z,15.60
2023-02-09T06:18:03.630Z,15.80
2023-02-09T06:19:03.652Z,15.70
2023-02-09T06:20:03.608Z,17.10
2023-02-09T06:21:03.617Z,18.70
2023-02-09T06:22:03.603Z,18.10
2023-02-09T06:23:03.574Z,17.00
2023-02-09T06:24:03.567Z,16.70
2023-02-09T06:25:03.622Z,17.60
2023-02-09T06:26:03.566Z,18.50
2023-02-09T06:27:03.580Z,20.50
2023-02-09T06:28:03.547Z,19.80
2023-02-09T06:29:03.569Z,20.60
2023-02-09T06:30:03.599Z,21.30
2023-02-09T06:31:03.654Z,16.50
2023-02-09T06:32:03.635Z,15.90
2023-02-09T06:33:05.332Z,16.40
2023-02-09T06:34:03.469Z,18.60
2023-02-09T06:35:03.465Z,19.00
2023-02-09T06:36:03.433Z,17.00
2023-02-09T06:37:03.465Z,16.30
2023-02-09T06:38:04.072Z,17.40
2023-02-09T06:39:03.667Z,17.30
2023-02-09T06:40:03.390Z,16.40
2023-02-09T06:41:03.393Z,16.00
2023-02-09T06:42:04.043Z,16.50
2023-02-09T06:43:03.364Z,16.80
2023-02-09T06:44:04.038Z,16.60
2023-02-09T06:45:04.202Z,17.00
2023-02-09T06:46:03.410Z,16.30
2023-02-09T06:47:03.324Z,16.60
2023-02-09T06:48:03.312Z,17.40
2023-02-09T06:49:03.306Z,16.20
2023-02-09T06:50:03.307Z,18.30
2023-02-09T06:51:04.172Z,18.80
2023-02-09T06:52:03.261Z,17.30
2023-02-09T06:53:03.264Z,16.70
2023-02-09T06:54:03.261Z,16.90
2023-02-09T06:55:03.232Z,16.00
2023-02-09T06:56:03.281Z,15.30
2023-02-09T06:57:03.216Z,15.50
2023-02-09T06:58:03.287Z,14.60
2023-02-09T06:59:03.198Z,14.60
2023-02-09T07:00:03.180Z,14.80
2023-02-09T07:01:03.192Z,12.70
2023-02-09T07:02:03.259Z,13.70
2023-02-09T07:03:03.324Z,12.90
2023-02-09T07:04:03.157Z,13.20
2023-02-09T07:05:03.148Z,13.30
2023-02-09T07:06:03.809Z,12.40
2023-02-09T07:07:03.154Z,12.00
2023-02-09T07:08:03.141Z,12.40
2023-02-09T07:09:03.270Z,13.10
2023-02-09T07:10:03.094Z,13.10
2023-02-09T07:11:03.061Z,13.40
2023-02-09T07:12:03.192Z,13.00
2023-02-09T07:13:04.014Z,12.80
2023-02-09T07:14:03.037Z,13.20
2023-02-09T07:15:03.029Z,12.80
2023-02-09T07:16:03.790Z,14.20
2023-02-09T07:17:03.001Z,13.00
2023-02-09T07:18:03.553Z,12.00
2023-02-09T07:19:03.045Z,13.40
2023-02-09T07:20:02.978Z,12.20
2023-02-09T07:21:02.968Z,13.00
2023-02-09T07:22:03.006Z,13.00
2023-02-09T07:23:02.978Z,12.40
2023-02-09T07:24:02.925Z,12.50
2023-02-09T07:25:02.908Z,12.60
2023-02-09T07:26:02.916Z,13.10
2023-02-09T07:27:02.895Z,12.30
2023-02-09T07:28:02.945Z,13.60
2023-02-09T07:29:02.885Z,12.60
2023-02-09T07:30:02.883Z,13.40
2023-02-09T07:31:02.997Z,12.80
2023-02-09T07:32:02.928Z,12.80
2023-02-09T07:33:02.906Z,12.30
2023-02-09T07:34:02.877Z,13.10
2023-02-09T07:35:02.849Z,13.00
2023-02-09T07:36:03.681Z,13.40
2023-02-09T07:37:03.498Z,12.70
2023-02-09T07:38:02.791Z,13.30
2023-02-09T07:39:03.429Z,14.00
2023-02-09T07:40:02.945Z,13.50
2023-02-09T07:41:02.744Z,14.00
2023-02-09T07:42:02.729Z,14.20
2023-02-09T07:43:02.744Z,14.20
2023-02-09T07:44:02.708Z,13.80
2023-02-09T07:45:02.716Z,12.30
2023-02-09T07:46:02.692Z,12.00
2023-02-09T07:47:02.736Z,12.80
2023-02-09T07:48:02.676Z,12.90
2023-02-09T07:49:03.539Z,13.80
2023-02-09T07:50:02.651Z,13.30
2023-02-09T07:51:02.646Z,13.30
2023-02-09T07:52:02.642Z,14.40
2023-02-09T07:53:03.490Z,14.50
2023-02-09T07:54:03.283Z,15.00
2023-02-09T07:55:02.589Z,14.10
2023-02-09T07:56:02.586Z,15.10
2023-02-09T07:57:02.573Z,14.60
2023-02-09T07:58:02.574Z,14.80
2023-02-09T07:59:02.568Z,14.60
2023-02-09T08:00:02.550Z,14.60
2023-02-09T08:01:02.543Z,13.40
2023-02-09T08:02:02.565Z,13.00
2023-02-09T08:03:03.362Z,13.20
2023-02-09T08:04:02.501Z,12.40
2023-02-09T08:05:02.626Z,12.70
2023-02-09T08:06:02.466Z,12.30
2023-02-09T08:07:03.179Z,12.80
2023-02-09T08:08:02.466Z,12.10
2023-02-09T08:09:03.300Z,12.40
2023-02-09T08:10:02.444Z,12.20
2023-02-09T08:11:03.154Z,12.00
2023-02-09T08:12:02.450Z,11.90
2023-02-09T08:13:02.420Z,12.10
2023-02-09T08:14:02.379Z,12.30
2023-02-09T08:15:03.247Z,12.40
2023-02-09T08:16:02.377Z,11.60
2023-02-09T08:17:03.055Z,12.00
2023-02-09T08:18:02.362Z,12.10
2023-02-09T08:19:02.361Z,11.90
2023-02-09T08:20:02.375Z,11.50
2023-02-09T08:21:02.307Z,10.70
2023-02-09T08:22:02.327Z,10.20
2023-02-09T08:23:03.140Z,9.20
2023-02-09T08:24:03.236Z,13.80
2023-02-09T08:25:02.917Z,13.40
2023-02-09T08:26:02.285Z,11.80
2023-02-09T08:27:02.260Z,11.00
2023-02-09T08:28:02.323Z,10.40
2023-02-09T08:29:02.238Z,9.90
2023-02-09T08:30:02.233Z,9.40
2023-02-09T08:31:02.235Z,9.20
2023-02-09T08:32:02.343Z,9.60
2023-02-09T08:33:02.197Z,9.20
2023-02-09T08:34:02.227Z,9.30
2023-02-09T08:35:02.193Z,9.60
2023-02-09T08:36:02.192Z,9.00
2023-02-09T08:37:02.185Z,9.10
2023-02-09T08:38:02.150Z,9.50
2023-02-09T08:39:02.120Z,9.20
2023-02-09T08:40:02.109Z,8.90
2023-02-09T08:41:02.123Z,8.60
2023-02-09T08:42:02.104Z,9.60
2023-02-09T08:43:02.084Z,9.60
2023-02-09T08:44:02.069Z,9.00
2023-02-09T08:45:02.063Z,8.40
2023-02-09T08:46:02.171Z,9.20
2023-02-09T08:47:02.077Z,8.40
2023-02-09T08:48:02.686Z,9.00
2023-02-09T08:49:02.023Z,9.30
2023-02-09T08:50:02.864Z,8.20
2023-02-09T08:51:02.971Z,8.30
2023-02-09T08:52:02.008Z,9.20
2023-02-09T08:53:01.976Z,9.00
2023-02-09T08:54:01.959Z,8.50
2023-02-09T08:55:01.991Z,9.00
2023-02-09T08:56:01.952Z,8.50
2023-02-09T08:57:02.781Z,8.50
2023-02-09T08:58:01.933Z,8.40
2023-02-09T08:59:02.587Z,8.50
2023-02-09T09:00:38.589Z,8.50
2023-02-09T09:01:02.806Z,8.30
2023-02-09T09:02:01.914Z,8.60
2023-02-09T09:03:01.926Z,8.20
2023-02-09T09:04:02.600Z,8.40
2023-02-09T09:05:02.697Z,8.00
2023-02-09T09:06:02.715Z,8.30
2023-02-09T09:07:03.458Z,8.50
2023-02-09T09:08:02.848Z,8.10
2023-02-09T09:09:01.851Z,8.30
2023-02-09T09:10:01.816Z,8.40
2023-02-09T09:11:02.508Z,8.00
2023-02-09T09:12:02.656Z,7.70
2023-02-09T09:13:02.609Z,8.10
2023-02-09T09:14:01.820Z,7.60
2023-02-09T09:15:02.599Z,7.60
2023-02-09T09:16:03.677Z,7.50
2023-02-09T09:17:01.846Z,7.90
2023-02-09T09:18:02.567Z,8.40
2023-02-09T09:19:01.727Z,7.60
2023-02-09T09:20:01.752Z,7.50
2023-02-09T09:21:02.380Z,8.40
2023-02-09T09:22:03.338Z,7.90
2023-02-09T09:23:02.511Z,8.30
2023-02-09T09:24:01.647Z,7.60
2023-02-09T09:25:01.637Z,7.90
2023-02-09T09:26:02.468Z,7.30
2023-02-09T09:27:02.493Z,7.20
2023-02-09T09:28:02.392Z,7.60
2023-02-09T09:29:02.465Z,8.10
2023-02-09T09:30:02.223Z,8.00
2023-02-09T09:31:01.634Z,7.50
2023-02-09T09:32:01.648Z,7.90
2023-02-09T09:33:01.649Z,7.70
2023-02-09T09:34:01.604Z,8.10
2023-02-09T09:35:02.398Z,7.50
2023-02-09T09:36:01.561Z,7.40
2023-02-09T09:37:02.187Z,7.40
2023-02-09T09:38:01.552Z,7.90
2023-02-09T09:39:02.165Z,7.50
2023-02-09T09:40:02.354Z,7.50
2023-02-09T09:41:01.982Z,8.00
2023-02-09T09:42:02.323Z,7.60
2023-02-09T09:43:01.784Z,7.80
2023-02-09T09:44:01.469Z,8.10
2023-02-09T09:45:01.491Z,7.70
2023-02-09T09:46:02.246Z,8.40
2023-02-09T09:47:02.314Z,7.70
2023-02-09T09:48:01.402Z,7.60
2023-02-09T09:49:01.400Z,7.80
2023-02-09T09:50:01.377Z,8.10
2023-02-09T09:51:01.351Z,8.40
2023-02-09T09:52:01.386Z,9.00
2023-02-09T09:53:01.332Z,8.30
2023-02-09T09:54:02.199Z,8.30
2023-02-09T09:55:01.316Z,9.20
2023-02-09T09:56:01.294Z,6.90
2023-02-09T09:57:01.284Z,6.90
2023-02-09T09:58:02.122Z,8.30
2023-02-09T09:59:01.279Z,8.50
2023-02-09T10:00:01.272Z,8.10
2023-02-09T10:01:01.466Z,8.30
2023-02-09T10:02:01.240Z,7.30
2023-02-09T10:03:02.084Z,6.70
2023-02-09T10:04:02.084Z,7.50
2023-02-09T10:05:02.051Z,7.70
2023-02-09T10:06:01.196Z,7.00
2023-02-09T10:07:02.029Z,7.20
2023-02-09T10:08:01.180Z,7.20
2023-02-09T10:25:57.742Z,6.80
2023-02-09T10:26:58.228Z,6.90
2023-02-09T10:27:56.500Z,6.70
2023-02-09T10:28:57.425Z,6.70
2023-02-09T10:29:56.506Z,6.60
2023-02-09T10:30:57.212Z,6.60
2023-02-09T10:31:56.552Z,6.50
2023-02-09T10:32:56.402Z,7.00
2023-02-09T10:33:56.366Z,7.10
2023-02-09T10:34:57.935Z,6.70
2023-02-09T10:35:56.353Z,6.40
2023-02-09T10:36:56.325Z,6.90
2023-02-09T10:37:57.172Z,6.60
2023-02-09T10:38:56.299Z,6.70
2023-02-09T10:39:57.158Z,6.20
2023-02-09T10:40:56.288Z,5.90
2023-02-09T10:41:56.271Z,6.80
2023-02-09T10:42:57.228Z,7.00
2023-02-09T10:43:56.258Z,6.00
2023-02-09T10:44:56.263Z,6.10
2023-02-09T10:45:56.293Z,5.80
2023-02-09T10:46:56.220Z,6.40
2023-02-09T10:47:56.272Z,6.20
2023-02-09T10:48:56.196Z,6.50
2023-02-09T10:49:56.220Z,5.70
2023-02-09T10:50:56.179Z,6.50
2023-02-09T10:51:56.168Z,6.10
2023-02-09T10:52:56.811Z,6.20
2023-02-09T10:53:56.927Z,8.30
2023-02-09T10:54:56.153Z,7.30
2023-02-09T10:55:56.134Z,6.90
2023-02-09T10:56:56.115Z,6.70
2023-02-09T10:57:56.175Z,6.10
2023-02-09T10:58:56.086Z,5.50
2023-02-09T10:59:56.276Z,5.70
2023-02-09T11:00:57.906Z,6.10
2023-02-09T11:01:56.191Z,6.10
2023-02-09T11:02:56.051Z,9.20
2023-02-09T11:03:56.074Z,14.30
2023-02-09T11:04:56.058Z,11.70
2023-02-09T11:05:56.030Z,7.00
2023-02-09T11:06:56.020Z,5.90
2023-02-09T11:07:56.052Z,5.90
2023-02-09T11:08:55.998Z,6.40
2023-02-09T11:09:55.992Z,6.40
2023-02-09T11:10:55.965Z,5.90
2023-02-09T11:11:55.987Z,6.90
2023-02-09T11:12:56.658Z,6.60
2023-02-09T11:13:55.935Z,6.70
2023-02-09T11:14:56.601Z,6.40
2023-02-09T11:15:55.934Z,6.50
2023-02-09T11:16:56.578Z,6.40
2023-02-09T11:17:55.894Z,5.90
2023-02-09T11:18:55.877Z,6.10
2023-02-09T11:19:57.236Z,5.50
2023-02-09T11:20:55.859Z,6.10
2023-02-09T11:21:55.865Z,6.20
2023-02-09T11:22:55.844Z,6.50
2023-02-09T11:23:55.916Z,6.00
2023-02-09T11:24:55.904Z,6.60
2023-02-09T11:25:55.911Z,6.50
2023-02-09T11:26:55.847Z,6.10
2023-02-09T11:27:56.550Z,6.40
2023-02-09T11:28:57.151Z,6.60
2023-02-09T11:29:55.791Z,6.70
2023-02-09T11:30:55.916Z,6.50
2023-02-09T11:31:55.843Z,6.30
2023-02-09T11:33:10.467Z,7.20
2023-02-09T11:33:55.765Z,7.00
2023-02-09T11:34:58.447Z,7.00
2023-02-09T11:35:55.715Z,6.80
2023-02-09T11:36:55.736Z,7.20
2023-02-09T11:37:55.703Z,7.20
2023-02-09T11:38:55.713Z,7.80
2023-02-09T11:39:55.681Z,7.30
2023-02-09T11:40:56.328Z,7.30
2023-02-09T11:41:55.709Z,7.00
2023-02-09T11:42:55.670Z,6.80
2023-02-09T11:43:56.489Z,6.20
2023-02-09T11:44:55.653Z,6.70
2023-02-09T11:45:55.614Z,7.20
2023-02-09T11:46:55.613Z,6.60
2023-02-09T11:47:55.618Z,6.40
2023-02-09T11:48:56.263Z,6.60
2023-02-09T11:49:56.955Z,6.70
2023-02-09T11:50:55.585Z,6.20
2023-02-09T11:51:55.543Z,6.50
2023-02-09T11:52:55.536Z,6.40
2023-02-09T11:53:55.541Z,6.60
2023-02-09T11:54:56.395Z,6.70
2023-02-09T11:55:55.518Z,7.30
2023-02-09T11:56:55.507Z,8.50
2023-02-09T11:57:55.476Z,7.30
2023-02-09T11:58:57.128Z,6.30
2023-02-09T11:59:55.470Z,6.90
2023-02-09T12:01:06.768Z,6.60
2023-02-09T12:01:56.437Z,6.30
2023-02-09T12:02:55.490Z,6.50
2023-02-09T12:03:55.501Z,5.70
2023-02-09T12:04:55.431Z,6.00
2023-02-09T12:05:55.399Z,5.90
2023-02-09T12:06:55.444Z,6.20
2023-02-09T12:07:55.460Z,6.70
2023-02-09T12:08:55.371Z,5.90
2023-02-09T12:09:55.403Z,6.40
2023-02-09T12:10:55.409Z,5.90
2023-02-09T12:11:55.332Z,5.70
2023-02-09T12:12:55.961Z,5.50
2023-02-09T12:13:55.316Z,5.90
2023-02-09T12:14:55.312Z,6.00
2023-02-09T12:15:56.008Z,6.30
2023-02-09T12:16:55.358Z,5.60
2023-02-09T12:17:55.258Z,6.30
2023-02-09T12:18:55.242Z,5.90
2023-02-09T12:19:55.256Z,6.20
2023-02-09T12:20:55.220Z,5.40
2023-02-09T12:21:55.218Z,5.70
2023-02-09T12:22:55.211Z,5.60
2023-02-09T12:23:55.195Z,5.70
2023-02-09T12:24:55.206Z,5.60
2023-02-09T12:25:55.188Z,5.40
2023-02-09T12:26:55.174Z,5.30
2023-02-09T12:27:55.181Z,5.10
2023-02-09T12:28:55.138Z,5.00
2023-02-09T12:29:55.776Z,5.90
2023-02-09T12:30:55.221Z,5.70
2023-02-09T12:31:55.175Z,5.60
2023-02-09T12:32:55.113Z,6.10
2023-02-09T12:33:55.161Z,6.50
2023-02-09T12:34:55.085Z,6.00
2023-02-09T12:35:55.074Z,6.10
2023-02-09T12:36:55.062Z,6.40
2023-02-09T12:37:55.895Z,5.70
2023-02-09T12:38:57.240Z,5.40
2023-02-09T12:39:59.880Z,6.00
2023-02-09T12:40:55.026Z,5.50
2023-02-09T12:41:55.028Z,5.60
2023-02-09T12:42:54.999Z,5.30
2023-02-09T12:43:54.973Z,5.70
2023-02-09T12:44:54.970Z,5.20
2023-02-09T12:45:55.060Z,5.50
2023-02-09T12:46:54.954Z,6.10
2023-02-09T12:47:54.974Z,5.50
2023-02-09T12:48:54.919Z,5.60
2023-02-09T12:49:54.918Z,5.40
2023-02-09T12:50:54.947Z,5.80
2023-02-09T12:51:54.937Z,5.70
2023-02-09T12:52:54.918Z,6.00
2023-02-09T12:53:54.893Z,6.10
2023-02-09T12:54:54.898Z,6.30
2023-02-09T12:55:55.733Z,5.80
2023-02-09T12:56:54.895Z,5.90
2023-02-09T12:57:54.861Z,5.30
2023-02-09T12:58:54.826Z,5.80
2023-02-09T12:59:54.830Z,6.10
2023-02-09T13:00:57.014Z,6.00
2023-02-09T13:01:55.693Z,5.20
2023-02-09T13:02:54.774Z,6.00
2023-02-09T13:03:54.834Z,5.50
2023-02-09T13:04:54.787Z,6.10
2023-02-09T13:05:55.599Z,6.40
2023-02-09T13:06:54.750Z,6.10
2023-02-09T13:07:56.238Z,6.00
2023-02-09T13:08:54.710Z,5.90
2023-02-09T13:09:54.704Z,5.50
2023-02-09T13:10:54.700Z,6.10
2023-02-09T13:11:54.692Z,5.80
2023-02-09T13:12:54.862Z,5.50
2023-02-09T13:13:55.429Z,5.10
2023-02-09T13:14:55.674Z,6.00
2023-02-09T13:15:54.773Z,5.20
2023-02-09T13:16:54.821Z,6.20
2023-02-09T13:17:55.473Z,5.50