createdAt,value
2022-10-28T00:02:23.823Z,3.73
2022-10-28T00:04:50.404Z,2.90
2022-10-28T00:07:16.989Z,3.50
2022-10-28T00:09:43.695Z,3.07
2022-10-28T00:12:10.291Z,3.67
2022-10-28T00:14:36.962Z,2.13
2022-10-28T00:17:03.567Z,2.40
2022-10-28T00:19:30.478Z,2.53
2022-10-28T00:21:57.079Z,2.43
2022-10-28T00:24:23.805Z,5.30
2022-10-28T00:26:50.418Z,2.60
2022-10-28T00:29:19.758Z,4.03
2022-10-28T00:31:47.290Z,3.37
2022-10-28T00:34:19.267Z,3.10
2022-10-28T00:36:47.434Z,3.57
2022-10-28T00:39:25.087Z,2.60
2022-10-28T00:41:57.096Z,5.37
2022-10-28T00:45:01.807Z,5.30
2022-10-28T00:48:02.894Z,6.13
2022-10-28T00:50:54.328Z,4.20
2022-10-28T00:53:32.365Z,2.57
2022-10-28T00:56:02.067Z,4.43
2022-10-28T00:58:29.543Z,4.57
2022-10-28T01:00:56.653Z,4.30
2022-10-28T01:03:23.687Z,2.30
2022-10-28T01:05:51.787Z,3.93
2022-10-28T01:08:19.334Z,3.00
2022-10-28T01:11:26.302Z,2.23
2022-10-28T01:14:01.756Z,2.90
2022-10-28T01:16:52.561Z,2.73
2022-10-28T01:19:44.704Z,2.93
2022-10-28T01:22:34.091Z,3.23
2022-10-28T01:25:30.505Z,3.23
2022-10-28T01:28:15.680Z,4.77
2022-10-28T01:31:21.920Z,2.77
2022-10-28T01:33:54.429Z,2.87
2022-10-28T01:36:51.964Z,4.00
2022-10-28T01:39:35.540Z,3.80
2022-10-28T01:42:14.147Z,2.27
2022-10-28T01:44:54.314Z,4.77
2022-10-28T01:47:51.683Z,3.77
2022-10-28T01:50:26.958Z,7.87
2022-10-28T01:52:57.595Z,3.23
2022-10-28T01:55:30.293Z,2.30
2022-10-28T01:58:01.259Z,3.60
2022-10-28T02:00:28.321Z,3.33
2022-10-28T02:02:56.432Z,2.80
2022-10-28T02:05:41.698Z,3.27
2022-10-28T02:08:20.096Z,6.10
2022-10-28T02:11:11.794Z,3.63
2022-10-28T02:13:44.269Z,3.00
2022-10-28T02:16:28.852Z,5.90
2022-10-28T02:18:55.412Z,6.07
2022-10-28T02:21:37.464Z,3.27
2022-10-28T02:24:28.880Z,4.43
2022-10-28T02:27:15.676Z,5.23
2022-10-28T02:29:51.111Z,4.07
2022-10-28T02:32:23.057Z,7.27
2022-10-28T02:34:55.074Z,6.07
2022-10-28T02:37:27.873Z,3.80
2022-10-28T02:40:03.005Z,3.70
2022-10-28T02:42:33.903Z,3.57
2022-10-28T02:45:11.992Z,4.60
2022-10-28T02:47:43.060Z,4.10
2022-10-28T02:50:15.717Z,6.57
2022-10-28T02:52:45.096Z,4.93
2022-10-28T02:55:11.949Z,4.73
2022-10-28T02:57:44.794Z,3.57
2022-10-28T03:00:16.374Z,5.03
2022-10-28T03:02:43.073Z,4.13
2022-10-28T03:05:10.443Z,8.67
2022-10-28T03:07:37.130Z,2.83
2022-10-28T03:10:04.107Z,3.83
2022-10-28T03:12:30.701Z,9.27
2022-10-28T03:14:57.283Z,3.33
2022-10-28T03:17:23.958Z,9.33
2022-10-28T03:19:50.547Z,4.53
2022-10-28T03:22:17.191Z,3.17
2022-10-28T03:24:43.814Z,3.37
2022-10-28T03:27:10.407Z,4.67
2022-10-28T03:29:37.021Z,3.17
2022-10-28T03:32:03.690Z,6.27
2022-10-28T03:34:30.343Z,5.57
2022-10-28T03:36:56.893Z,4.13
2022-10-28T03:39:23.611Z,4.73
2022-10-28T03:41:50.248Z,4.53
2022-10-28T03:44:16.825Z,10.53
2022-10-28T03:46:43.421Z,3.67
2022-10-28T03:49:10.041Z,3.67
2022-10-28T03:51:36.619Z,6.57
2022-10-28T03:54:03.359Z,5.17
2022-10-28T03:56:29.968Z,3.57
2022-10-28T03:58:56.537Z,4.97
2022-10-28T04:01:23.183Z,5.83
2022-10-28T04:03:49.874Z,6.53
2022-10-28T04:06:17.127Z,3.87
2022-10-28T04:08:43.759Z,5.73
2022-10-28T04:11:10.347Z,6.07
2022-10-28T04:13:36.945Z,4.13
2022-10-28T04:16:03.762Z,4.27
2022-10-28T04:18:30.501Z,7.80
2022-10-28T04:20:57.162Z,6.57
2022-10-28T04:23:23.770Z,6.53
2022-10-28T04:25:54.282Z,4.93
2022-10-28T04:28:24.131Z,6.63
2022-10-28T04:30:50.737Z,5.97
2022-10-28T04:33:17.379Z,12.87
2022-10-28T04:35:45.000Z,4.97
2022-10-28T04:38:12.940Z,7.57
2022-10-28T04:40:39.950Z,6.13
2022-10-28T04:43:08.602Z,7.23
2022-10-28T04:45:36.801Z,10.90
2022-10-28T04:48:03.678Z,7.47
2022-10-28T04:50:30.333Z,10.20
2022-10-28T04:53:00.301Z,9.87
2022-10-28T04:55:27.066Z,19.27
2022-10-28T04:58:06.220Z,24.23
2022-10-28T05:00:32.851Z,13.97
2022-10-28T05:03:03.249Z,13.67
2022-10-28T05:05:30.158Z,9.20
2022-10-28T05:07:57.154Z,11.23
2022-10-28T05:10:24.523Z,15.80
2022-10-28T05:12:51.386Z,12.27
2022-10-28T05:15:18.108Z,6.50
2022-10-28T05:17:46.539Z,14.23
2022-10-28T05:20:16.107Z,9.93
2022-10-28T05:22:48.093Z,13.17
2022-10-28T05:25:14.900Z,5.93
2022-10-28T05:27:41.704Z,14.80
2022-10-28T05:30:09.615Z,17.53
2022-10-28T05:32:36.489Z,9.20
2022-10-28T05:35:05.692Z,12.67
2022-10-28T05:37:32.440Z,7.07
2022-10-28T05:39:59.119Z,14.17
2022-10-28T05:42:25.708Z,12.77
2022-10-28T05:44:52.358Z,25.40
2022-10-28T05:47:19.011Z,11.83
2022-10-28T05:49:45.689Z,8.17
2022-10-28T05:52:12.376Z,15.57
2022-10-28T05:54:38.962Z,5.60
2022-10-28T05:57:05.663Z,7.27
2022-10-28T05:59:32.305Z,11.67
2022-10-28T06:01:59.025Z,12.80
2022-10-28T06:04:25.654Z,8.50
2022-10-28T06:06:55.288Z,4.80
2022-10-28T06:09:22.141Z,15.37
2022-10-28T06:11:47.282Z,6.77
2022-10-28T06:14:13.872Z,14.40
2022-10-28T06:16:40.540Z,8.70
2022-10-28T06:19:07.467Z,9.13
2022-10-28T06:21:34.059Z,9.83
2022-10-28T06:24:00.696Z,11.67
2022-10-28T06:26:27.290Z,15.83
2022-10-28T06:28:53.932Z,11.30
2022-10-28T06:31:20.542Z,11.30
2022-10-28T06:33:47.152Z,18.57
2022-10-28T06:36:13.851Z,13.07
2022-10-28T06:38:40.577Z,11.27
2022-10-28T06:41:07.243Z,12.43
2022-10-28T06:43:33.844Z,9.63
2022-10-28T06:46:02.192Z,12.30
2022-10-28T06:48:30.316Z,13.93
2022-10-28T06:50:58.166Z,12.50
2022-10-28T06:53:25.516Z,10.73
2022-10-28T06:55:56.226Z,14.37
2022-10-28T06:58:25.796Z,14.63
2022-10-28T07:00:53.317Z,11.47
2022-10-28T07:03:20.053Z,17.47
2022-10-28T07:05:49.242Z,13.83
2022-10-28T07:08:15.918Z,15.40
2022-10-28T07:10:42.699Z,12.53
2022-10-28T07:13:09.454Z,13.30
2022-10-28T07:15:36.066Z,14.53
2022-10-28T07:18:02.802Z,20.67
2022-10-28T07:20:32.049Z,15.07
2022-10-28T07:23:02.631Z,14.30
2022-10-28T07:25:30.889Z,10.77
2022-10-28T07:27:58.669Z,16.80
2022-10-28T07:30:25.819Z,16.33
2022-10-28T07:32:52.802Z,13.93
2022-10-28T07:35:20.573Z,14.03
2022-10-28T07:37:47.602Z,21.67
2022-10-28T07:40:14.584Z,11.40
2022-10-28T07:42:41.231Z,15.03
2022-10-28T07:45:08.223Z,14.20
2022-10-28T07:47:35.119Z,13.67
2022-10-28T07:50:02.131Z,16.73
2022-10-28T07:52:28.817Z,17.40
2022-10-28T07:54:55.447Z,13.83
2022-10-28T07:57:22.042Z,11.73
2022-10-28T07:59:48.655Z,13.33
2022-10-28T08:02:20.727Z,9.90
2022-10-28T08:04:47.820Z,11.50
2022-10-28T08:07:15.526Z,12.27
2022-10-28T08:09:42.350Z,11.30
2022-10-28T08:12:09.843Z,11.80
2022-10-28T08:14:36.570Z,13.20
2022-10-28T08:17:03.215Z,12.37
2022-10-28T08:19:29.857Z,12.10
2022-10-28T08:21:56.841Z,16.27
2022-10-28T08:24:23.759Z,11.13
2022-10-28T08:26:50.832Z,11.70
2022-10-28T08:29:17.579Z,9.50
2022-10-28T08:31:44.210Z,9.70
2022-10-28T08:34:10.901Z,12.17
2022-10-28T08:36:37.636Z,10.20
2022-10-28T08:39:04.347Z,13.00
2022-10-28T08:41:52.604Z,14.07
2022-10-28T08:44:56.946Z,16.77
2022-10-28T08:47:53.204Z,19.40
2022-10-28T08:50:23.031Z,13.77
2022-10-28T08:53:06.711Z,13.37
2022-10-28T08:55:41.341Z,13.73
2022-10-28T08:58:13.077Z,14.60
2022-10-28T09:00:43.366Z,18.77
2022-10-28T09:03:13.235Z,14.73
2022-10-28T09:05:44.867Z,15.07
2022-10-28T09:08:22.593Z,12.77
2022-10-28T09:11:01.115Z,12.30
2022-10-28T09:13:42.879Z,17.80
2022-10-28T09:16:11.303Z,16.30
2022-10-28T09:18:56.673Z,11.90
2022-10-28T09:21:32.886Z,14.90
2022-10-28T09:24:07.500Z,14.57
2022-10-28T09:27:00.940Z,12.13
2022-10-28T09:30:08.302Z,13.00
2022-10-28T09:32:37.393Z,10.27
2022-10-28T09:35:11.938Z,18.07
2022-10-28T09:37:44.631Z,12.53
2022-10-28T09:40:14.323Z,15.00
2022-10-28T09:42:49.190Z,9.67
2022-10-28T09:45:27.472Z,8.53
2022-10-28T09:48:33.150Z,8.93
2022-10-28T09:51:00.954Z,9.87
2022-10-28T09:53:42.885Z,19.23
2022-10-28T09:56:10.234Z,10.73
2022-10-28T09:58:40.290Z,9.97
2022-10-28T10:01:06.991Z,13.83
2022-10-28T10:03:33.620Z,13.87
2022-10-28T10:06:11.819Z,12.83
2022-10-28T10:08:40.616Z,15.97
2022-10-28T10:11:30.579Z,11.07
2022-10-28T10:13:59.058Z,10.77
2022-10-28T10:16:56.646Z,15.23
2022-10-28T10:19:23.374Z,14.60
2022-10-28T10:21:55.445Z,10.53
2022-10-28T10:24:23.416Z,9.10
2022-10-28T10:26:51.414Z,7.70
2022-10-28T10:29:18.478Z,8.87
2022-10-28T10:31:46.981Z,8.87
2022-10-28T10:34:27.340Z,10.57
2022-10-28T10:36:56.244Z,10.23
2022-10-28T10:39:37.361Z,15.77
2022-10-28T10:42:16.487Z,10.43
2022-10-28T10:44:43.630Z,7.70
2022-10-28T10:47:10.185Z,6.53
2022-10-28T10:49:37.120Z,8.30
2022-10-28T10:52:15.523Z,8.40
2022-10-28T10:54:56.904Z,10.27
2022-10-28T10:57:25.703Z,7.67
2022-10-28T10:59:54.441Z,6.93
2022-10-28T11:02:21.175Z,5.50
2022-10-28T11:05:02.948Z,5.47
2022-10-28T11:07:30.536Z,5.60
2022-10-28T11:09:57.490Z,6.43
2022-10-28T11:12:35.719Z,6.37
2022-10-28T11:15:23.098Z,6.43
2022-10-28T11:18:17.443Z,8.37
2022-10-28T11:20:55.129Z,6.77
2022-10-28T11:23:46.333Z,4.57
2022-10-28T11:26:16.205Z,6.03
2022-10-28T11:29:23.723Z,7.07
2022-10-28T11:32:08.970Z,3.47
2022-10-28T11:34:54.204Z,4.90
2022-10-28T11:37:47.657Z,3.40
2022-10-28T11:40:51.675Z,3.43
2022-10-28T11:43:55.062Z,2.90
2022-10-28T11:46:43.834Z,6.13
2022-10-28T11:49:25.208Z,2.53
2022-10-28T11:51:57.433Z,4.07
2022-10-28T11:54:31.691Z,4.60
2022-10-28T11:57:09.003Z,2.30
2022-10-28T12:00:00.617Z,3.77
2022-10-28T12:03:14.950Z,3.10
2022-10-28T12:05:55.020Z,2.37
2022-10-28T12:08:30.363Z,7.10
2022-10-28T12:11:11.877Z,2.60
2022-10-28T12:13:42.147Z,2.90
2022-10-28T12:16:17.326Z,5.53
2022-10-28T12:18:51.633Z,4.33
2022-10-28T12:21:24.349Z,4.23
2022-10-28T12:23:53.990Z,5.10
2022-10-28T12:26:24.738Z,3.23
2022-10-28T12:29:01.876Z,2.33
2022-10-28T12:31:34.752Z,8.20
2022-10-28T12:34:09.104Z,3.47
2022-10-28T12:37:04.580Z,4.97
2022-10-28T12:39:55.577Z,2.27
2022-10-28T12:42:40.133Z,2.43
2022-10-28T12:45:13.128Z,7.43
2022-10-28T12:47:53.111Z,3.30
2022-10-28T12:50:19.688Z,3.80
2022-10-28T12:53:01.867Z,2.57
2022-10-28T12:55:35.202Z,10.27
2022-10-28T12:58:22.323Z,2.80
2022-10-28T13:00:54.582Z,4.67
2022-10-28T13:03:21.277Z,2.63
2022-10-28T13:05:50.869Z,3.60
2022-10-28T13:08:47.187Z,4.07
2022-10-28T13:11:19.658Z,4.20
2022-10-28T13:14:18.287Z,3.43
2022-10-28T13:16:51.003Z,2.47
2022-10-28T13:19:20.329Z,3.27
2022-10-28T13:22:11.142Z,3.67
2022-10-28T13:24:55.018Z,3.40
2022-10-28T13:27:22.818Z,2.37
2022-10-28T13:29:56.433Z,2.33
2022-10-28T13:32:39.668Z,3.83
2022-10-28T13:35:24.327Z,5.17
2022-10-28T13:37:54.180Z,2.87
2022-10-28T13:40:43.056Z,4.13
2022-10-28T13:43:20.427Z,5.83
2022-10-28T13:45:48.724Z,2.73
2022-10-28T13:48:30.607Z,6.10
2022-10-28T13:51:09.439Z,5.13
2022-10-28T13:53:45.106Z,2.50
2022-10-28T13:56:20.815Z,4.50
2022-10-28T13:58:59.753Z,4.50
2022-10-28T14:01:37.557Z,4.17
2022-10-28T14:04:05.972Z,7.37
2022-10-28T14:06:35.265Z,4.17
2022-10-28T14:09:02.150Z,9.33
2022-10-28T14:11:30.460Z,3.63
2022-10-28T14:14:01.255Z,5.40
2022-10-28T14:16:44.223Z,4.20
2022-10-28T14:19:10.793Z,4.30
2022-10-28T14:21:51.513Z,4.03
2022-10-28T14:24:38.538Z,9.70
2022-10-28T14:27:08.318Z,8.53
2022-10-28T14:29:45.123Z,2.80
2022-10-28T14:32:33.492Z,6.33
2022-10-28T14:35:19.856Z,3.87
2022-10-28T14:37:55.559Z,6.97
2022-10-28T14:40:24.593Z,2.47
2022-10-28T14:43:27.913Z,8.97
2022-10-28T14:46:09.847Z,11.77
2022-10-28T14:48:47.198Z,10.23
2022-10-28T14:51:18.435Z,7.77
2022-10-28T14:53:46.504Z,6.03
2022-10-28T14:59:00.757Z,12.40
2022-10-28T15:01:35.164Z,7.60
2022-10-28T15:04:04.046Z,20.37
2022-10-28T15:06:41.690Z,15.23
2022-10-28T15:09:17.755Z,12.87
2022-10-28T15:11:49.689Z,16.40
2022-10-28T15:14:37.932Z,8.23
2022-10-28T15:17:13.966Z,15.43
2022-10-28T15:19:41.538Z,13.17
2022-10-28T15:22:20.001Z,12.57
2022-10-28T15:25:14.354Z,16.07
2022-10-28T15:27:44.700Z,30.73
2022-10-28T15:30:25.851Z,23.00
2022-10-28T15:32:54.063Z,14.23
2022-10-28T15:35:38.583Z,11.40
2022-10-28T15:38:38.185Z,7.70
2022-10-28T15:41:22.858Z,7.80
2022-10-28T15:44:03.383Z,8.83
2022-10-28T15:46:32.228Z,7.00
2022-10-28T15:49:01.354Z,10.27
2022-10-28T15:51:28.753Z,9.13
2022-10-28T15:54:10.490Z,10.23
2022-10-28T15:56:57.826Z,2.80
2022-10-28T15:59:25.734Z,5.07
2022-10-28T16:01:56.226Z,7.40
2022-10-28T16:04:23.062Z,11.10
2022-10-28T16:06:52.692Z,8.47
2022-10-28T16:09:35.008Z,38.50
2022-10-28T16:12:22.532Z,39.83
2022-10-28T16:14:57.104Z,52.87
2022-10-28T16:17:27.227Z,54.60
2022-10-28T16:20:04.409Z,42.83
2022-10-28T16:22:35.342Z,26.53
2022-10-28T16:25:03.193Z,26.13
2022-10-28T16:27:33.045Z,17.87
2022-10-28T16:29:59.770Z,16.10
2022-10-28T16:32:35.402Z,13.00
2022-10-28T16:35:02.703Z,11.10
2022-10-28T16:37:32.484Z,11.43
2022-10-28T16:39:59.255Z,10.43
2022-10-28T16:42:27.025Z,9.33
2022-10-28T16:44:53.693Z,12.33
2022-10-28T16:47:23.091Z,9.80
2022-10-28T16:49:54.116Z,7.30
2022-10-28T16:52:27.573Z,9.90
2022-10-28T16:54:54.428Z,10.50
2022-10-28T16:57:21.594Z,4.13
2022-10-28T16:59:48.507Z,5.87
2022-10-28T17:02:30.281Z,6.33
2022-10-28T17:04:57.901Z,9.77
2022-10-28T17:07:25.287Z,11.87
2022-10-28T17:09:52.525Z,7.93
2022-10-28T17:12:37.747Z,30.93
2022-10-28T17:15:18.049Z,18.00
2022-10-28T17:17:45.032Z,22.70
2022-10-28T17:20:11.871Z,20.60
2022-10-28T17:22:40.038Z,17.97
2022-10-28T17:25:08.078Z,21.70
2022-10-28T17:27:34.775Z,14.77
2022-10-28T17:30:01.493Z,22.53
2022-10-28T17:32:28.264Z,19.77
2022-10-28T17:34:54.860Z,14.60
2022-10-28T17:37:21.644Z,16.53
2022-10-28T17:39:48.342Z,13.30
2022-10-28T17:42:15.024Z,18.50
2022-10-28T17:44:41.604Z,16.93
2022-10-28T17:47:08.330Z,10.37
2022-10-28T17:49:36.568Z,8.93
2022-10-28T17:52:03.318Z,9.67
2022-10-28T17:54:29.967Z,14.03
2022-10-28T17:56:56.948Z,9.63
2022-10-28T17:59:23.735Z,8.87
2022-10-28T18:01:50.550Z,10.53
2022-10-28T18:04:17.565Z,7.80
2022-10-28T18:06:44.194Z,8.93
2022-10-28T18:09:13.845Z,12.90
2022-10-28T18:11:40.889Z,7.73
2022-10-28T18:14:07.548Z,9.03
2022-10-28T18:16:36.489Z,8.87
2022-10-28T18:19:05.488Z,9.83
2022-10-28T18:21:32.312Z,9.57
2022-10-28T18:24:04.030Z,7.87
2022-10-28T18:26:32.471Z,6.70
2022-10-28T18:28:59.543Z,7.50
2022-10-28T18:31:26.258Z,5.37
2022-10-28T18:33:53.259Z,8.03
2022-10-28T18:36:23.758Z,5.57
2022-10-28T18:38:51.176Z,6.17
2022-10-28T18:41:20.213Z,6.37
2022-10-28T18:43:47.114Z,4.37
2022-10-28T18:46:14.976Z,7.27
2022-10-28T18:48:42.226Z,3.27
2022-10-28T18:51:12.517Z,5.00
2022-10-28T18:53:41.948Z,7.40
2022-10-28T18:56:12.354Z,5.17
2022-10-28T18:58:39.383Z,4.83
2022-10-28T19:01:11.540Z,6.27
2022-10-28T19:03:38.567Z,4.93
2022-10-28T19:06:11.075Z,6.37
2022-10-28T19:08:38.248Z,5.70
2022-10-28T19:11:05.737Z,11.17
2022-10-28T19:13:34.167Z,7.27
2022-10-28T19:16:00.882Z,7.63
2022-10-28T19:18:27.898Z,4.13
2022-10-28T19:21:00.984Z,5.17
2022-10-28T19:23:27.584Z,6.33
2022-10-28T19:25:56.072Z,8.30
2022-10-28T19:28:23.253Z,8.40
2022-10-28T19:30:50.258Z,9.17
2022-10-28T19:33:16.895Z,6.90
2022-10-28T19:35:43.491Z,6.87
2022-10-28T19:38:10.124Z,7.57
2022-10-28T19:40:36.675Z,5.77
2022-10-28T19:43:03.301Z,4.30
2022-10-28T19:45:29.965Z,7.73
2022-10-28T19:48:01.190Z,11.10
2022-10-28T19:50:28.148Z,8.50
2022-10-28T19:52:54.795Z,7.70
2022-10-28T19:55:21.512Z,5.47
2022-10-28T19:57:50.404Z,10.60
2022-10-28T20:00:19.577Z,8.27
2022-10-28T20:02:47.493Z,6.10
2022-10-28T20:05:14.202Z,16.00
2022-10-28T20:07:40.793Z,10.67
2022-10-28T20:10:08.087Z,10.27
2022-10-28T20:12:34.675Z,6.57
2022-10-28T20:15:01.753Z,9.13
2022-10-28T20:17:28.361Z,4.93
2022-10-28T20:19:54.961Z,6.67
2022-10-28T20:22:21.553Z,6.77
2022-10-28T20:24:48.182Z,8.13
2022-10-28T20:27:14.831Z,7.30
2022-10-28T20:29:41.393Z,6.47
2022-10-28T20:32:08.024Z,5.17
2022-10-28T20:34:34.733Z,11.40
2022-10-28T20:37:01.932Z,6.87
2022-10-28T20:39:28.553Z,7.60
2022-10-28T20:41:55.162Z,7.87
2022-10-28T20:44:21.929Z,8.70
2022-10-28T20:46:49.024Z,6.33
2022-10-28T20:49:15.726Z,12.47
2022-10-28T20:51:42.498Z,8.00
2022-10-28T20:54:09.272Z,8.20
2022-10-28T20:56:38.321Z,5.27
2022-10-28T20:59:05.448Z,5.93
2022-10-28T21:01:37.670Z,5.73
2022-10-28T21:04:09.969Z,5.67
2022-10-28T21:06:37.984Z,8.93
2022-10-28T21:09:05.367Z,4.97
2022-10-28T21:11:32.113Z,6.47
2022-10-28T21:14:00.416Z,4.17
2022-10-28T21:16:27.915Z,5.10
2022-10-28T21:18:55.059Z,6.33
2022-10-28T21:21:23.168Z,6.60
2022-10-28T21:23:49.828Z,7.37
2022-10-28T21:26:17.067Z,5.50
2022-10-28T21:28:44.340Z,7.67
2022-10-28T21:31:16.302Z,4.37
2022-10-28T21:33:43.412Z,3.87
2022-10-28T21:36:12.916Z,5.73
2022-10-28T21:38:40.173Z,5.53
2022-10-28T21:41:12.834Z,4.57
2022-10-28T21:43:41.896Z,3.80
2022-10-28T21:46:08.874Z,6.43
2022-10-28T21:48:36.767Z,5.50
2022-10-28T21:51:08.547Z,7.13
2022-10-28T21:53:38.920Z,4.77
2022-10-28T21:56:15.584Z,6.00
2022-10-28T21:58:44.167Z,6.33
2022-10-28T22:01:13.158Z,10.73
2022-10-28T22:03:39.966Z,7.67
2022-10-28T22:06:07.039Z,3.80
2022-10-28T22:08:33.773Z,8.37
2022-10-28T22:11:06.256Z,4.07
2022-10-28T22:13:34.445Z,3.63
2022-10-28T22:16:04.041Z,4.03
2022-10-28T22:18:32.437Z,5.80
2022-10-28T22:21:11.145Z,5.90
2022-10-28T22:23:38.439Z,3.63
2022-10-28T22:26:07.979Z,4.43
2022-10-28T22:28:34.973Z,3.60
2022-10-28T22:31:04.306Z,5.47
2022-10-28T22:33:31.000Z,3.33
2022-10-28T22:35:58.984Z,3.97
2022-10-28T22:38:26.262Z,3.57
2022-10-28T22:41:11.246Z,5.53
2022-10-28T22:43:38.668Z,3.17
2022-10-28T22:46:05.854Z,5.03
2022-10-28T22:48:32.806Z,7.77
2022-10-28T22:51:00.035Z,3.97
2022-10-28T22:53:26.742Z,6.53
2022-10-28T22:55:53.943Z,3.93
2022-10-28T22:58:21.623Z,4.50
2022-10-28T23:00:48.534Z,3.37
2022-10-28T23:03:15.514Z,9.17
2022-10-28T23:05:42.406Z,5.37
2022-10-28T23:08:14.093Z,3.63
2022-10-28T23:10:40.707Z,3.40
2022-10-28T23:13:08.687Z,5.67
2022-10-28T23:15:35.247Z,4.90
2022-10-28T23:18:01.826Z,4.43
2022-10-28T23:20:28.426Z,9.33
2022-10-28T23:22:56.367Z,7.97
2022-10-28T23:25:23.205Z,9.23
2022-10-28T23:27:49.801Z,3.47
2022-10-28T23:30:16.490Z,5.23
2022-10-28T23:32:43.137Z,3.60
2022-10-28T23:35:09.972Z,6.30
2022-10-28T23:37:36.689Z,2.80
2022-10-28T23:40:03.661Z,3.13
2022-10-28T23:42:30.305Z,3.17
2022-10-28T23:44:56.937Z,3.30
2022-10-28T23:47:23.488Z,3.97
2022-10-28T23:49:50.120Z,2.80
2022-10-28T23:52:16.788Z,2.67
2022-10-28T23:54:43.397Z,2.93
2022-10-28T23:57:10.010Z,2.70
2022-10-28T23:59:36.687Z,4.97
