createdAt,value
2017-12-13T00:00:24.783Z,76.53
2017-12-13T00:02:51.203Z,83.60
2017-12-13T00:05:17.541Z,58.17
2017-12-13T00:07:43.856Z,66.80
2017-12-13T00:10:10.302Z,58.27
2017-12-13T00:12:36.735Z,63.20
2017-12-13T00:15:03.889Z,65.83
2017-12-13T00:17:30.363Z,57.47
2017-12-13T00:19:56.843Z,59.07
2017-12-13T00:22:23.225Z,59.37
2017-12-13T00:24:49.557Z,69.90
2017-12-13T00:27:15.966Z,59.47
2017-12-13T00:29:42.393Z,66.13
2017-12-13T00:32:09.646Z,60.60
2017-12-13T00:34:36.133Z,65.10
2017-12-13T00:37:02.445Z,59.00
2017-12-13T00:39:28.847Z,63.90
2017-12-13T00:41:55.213Z,62.53
2017-12-13T00:44:21.618Z,65.37
2017-12-13T00:46:48.049Z,64.87
2017-12-13T00:49:15.202Z,57.57
2017-12-13T00:51:41.636Z,65.13
2017-12-13T00:54:08.000Z,60.93
2017-12-13T00:56:34.401Z,63.57
2017-12-13T00:59:00.836Z,63.13
2017-12-13T01:01:27.374Z,63.77
2017-12-13T01:03:53.808Z,61.83
2017-12-13T01:06:20.856Z,62.27
2017-12-13T01:08:47.225Z,70.20
2017-12-13T01:11:13.655Z,75.40
2017-12-13T01:13:40.059Z,67.90
2017-12-13T01:16:06.493Z,65.50
2017-12-13T01:18:32.927Z,67.80
2017-12-13T01:20:59.363Z,70.67
2017-12-13T01:23:26.486Z,55.20
2017-12-13T01:25:52.928Z,58.13
2017-12-13T01:28:19.371Z,60.70
2017-12-13T01:30:45.765Z,59.40
2017-12-13T01:33:12.252Z,59.73
2017-12-13T01:35:38.772Z,63.87
2017-12-13T01:38:05.223Z,64.33
2017-12-13T01:40:32.356Z,62.83
2017-12-13T01:42:58.808Z,63.30
2017-12-13T01:45:25.175Z,59.93
2017-12-13T01:47:51.510Z,67.10
2017-12-13T01:50:17.908Z,60.33
2017-12-13T01:52:44.342Z,56.70
2017-12-13T01:55:10.781Z,61.37
2017-12-13T01:57:37.928Z,68.10
2017-12-13T02:00:04.367Z,61.70
2017-12-13T02:02:30.798Z,69.80
2017-12-13T02:04:57.335Z,62.27
2017-12-13T02:07:23.771Z,62.90
2017-12-13T02:09:50.205Z,64.00
2017-12-13T02:12:16.638Z,66.43
2017-12-13T02:14:43.892Z,80.80
2017-12-13T02:17:10.227Z,70.40
2017-12-13T02:19:36.660Z,71.00
2017-12-13T02:22:03.071Z,64.73
2017-12-13T02:24:29.530Z,58.13
2017-12-13T02:26:55.861Z,67.50
2017-12-13T02:29:22.293Z,70.60
2017-12-13T02:31:49.447Z,65.50
2017-12-13T02:34:15.899Z,66.53
2017-12-13T02:36:42.316Z,65.47
2017-12-13T02:39:08.750Z,63.90
2017-12-13T02:41:35.188Z,80.10
2017-12-13T02:44:01.640Z,61.70
2017-12-13T02:46:28.053Z,55.03
2017-12-13T02:48:55.201Z,56.47
2017-12-13T02:51:21.515Z,56.87
2017-12-13T02:53:47.869Z,53.03
2017-12-13T02:56:14.305Z,52.60
2017-12-13T02:58:40.748Z,50.87
2017-12-13T03:01:07.174Z,54.97
2017-12-13T03:03:33.607Z,53.17
2017-12-13T03:06:00.829Z,53.30
2017-12-13T03:08:27.229Z,48.30
2017-12-13T03:10:53.712Z,55.50
2017-12-13T03:13:20.166Z,44.10
2017-12-13T03:15:46.600Z,41.73
2017-12-13T03:18:12.932Z,51.73
2017-12-13T03:20:39.366Z,48.87
2017-12-13T03:23:06.518Z,48.43
2017-12-13T03:25:32.952Z,48.60
2017-12-13T03:27:59.387Z,51.60
2017-12-13T03:30:25.821Z,65.77
2017-12-13T03:32:52.191Z,60.83
2017-12-13T03:35:18.588Z,53.27
2017-12-13T03:37:45.024Z,51.50
2017-12-13T03:40:12.266Z,46.57
2017-12-13T03:42:38.711Z,50.73
2017-12-13T03:45:05.146Z,50.93
2017-12-13T03:47:31.580Z,69.70
2017-12-13T03:49:58.015Z,54.10
2017-12-13T03:52:24.450Z,51.23
2017-12-13T03:54:50.906Z,67.97
2017-12-13T03:57:18.141Z,58.80
2017-12-13T03:59:44.573Z,65.63
2017-12-13T04:02:11.008Z,53.10
2017-12-13T04:04:37.442Z,49.53
2017-12-13T04:07:03.879Z,44.73
2017-12-13T04:09:30.333Z,48.27
2017-12-13T04:11:56.746Z,42.53
2017-12-13T04:14:23.897Z,42.60
2017-12-13T04:16:50.299Z,40.67
2017-12-13T04:19:16.769Z,38.17
2017-12-13T04:21:43.203Z,45.00
2017-12-13T04:24:09.637Z,41.30
2017-12-13T04:26:36.071Z,46.73
2017-12-13T04:29:02.607Z,45.37
2017-12-13T04:31:29.651Z,58.10
2017-12-13T04:33:56.094Z,61.13
2017-12-13T04:36:22.559Z,49.30
2017-12-13T04:38:48.962Z,61.47
2017-12-13T04:41:15.398Z,73.57
2017-12-13T04:43:41.831Z,71.53
2017-12-13T04:46:08.265Z,75.03
2017-12-13T04:48:35.416Z,75.17
2017-12-13T04:51:01.952Z,77.83
2017-12-13T04:53:28.388Z,77.30
2017-12-13T04:55:54.821Z,64.73
2017-12-13T04:58:21.184Z,67.17
2017-12-13T05:00:47.588Z,69.50
2017-12-13T05:03:13.920Z,75.97
2017-12-13T05:05:41.174Z,66.70
2017-12-13T05:08:07.609Z,83.73
2017-12-13T05:10:34.042Z,83.10
2017-12-13T05:13:00.580Z,64.27
2017-12-13T05:15:27.014Z,62.67
2017-12-13T05:17:53.453Z,70.17
2017-12-13T05:20:19.817Z,71.17
2017-12-13T05:22:47.035Z,64.40
2017-12-13T05:25:13.473Z,80.63
2017-12-13T05:27:39.890Z,80.10
2017-12-13T05:30:06.277Z,82.53
2017-12-13T05:32:32.776Z,77.67
2017-12-13T05:34:59.209Z,100.00
2017-12-13T05:37:25.643Z,86.33
2017-12-13T05:39:52.775Z,76.60
2017-12-13T05:42:19.156Z,88.63
2017-12-13T05:44:45.535Z,78.57
2017-12-13T05:47:11.903Z,85.30
2017-12-13T05:49:38.328Z,99.17
2017-12-13T05:52:04.660Z,113.43
2017-12-13T05:54:31.096Z,119.80
2017-12-13T05:56:58.276Z,106.50
2017-12-13T05:59:24.783Z,110.17
2017-12-13T06:01:51.164Z,256.23
2017-12-13T06:04:17.652Z,262.83
2017-12-13T06:06:44.086Z,113.53
2017-12-13T06:09:10.521Z,129.50
2017-12-13T06:11:36.956Z,137.43
2017-12-13T06:14:04.208Z,114.47
2017-12-13T06:16:30.664Z,142.50
2017-12-13T06:18:57.078Z,131.53
2017-12-13T06:21:23.513Z,121.80
2017-12-13T06:23:49.845Z,131.60
2017-12-13T06:26:16.382Z,123.63
2017-12-13T06:28:42.816Z,126.87
2017-12-13T06:31:09.868Z,140.87
2017-12-13T06:33:36.405Z,132.03
2017-12-13T06:36:02.940Z,135.13
2017-12-13T06:38:29.375Z,138.00
2017-12-13T06:40:55.810Z,175.50
2017-12-13T06:43:22.243Z,189.70
2017-12-13T06:45:48.678Z,167.57
2017-12-13T06:48:15.051Z,212.80
2017-12-13T06:50:41.956Z,176.57
2017-12-13T06:53:08.397Z,205.40
2017-12-13T06:55:34.833Z,220.37
2017-12-13T06:58:02.182Z,186.43
2017-12-13T07:00:28.616Z,202.23
2017-12-13T07:13:01.005Z,161.60
2017-12-13T07:15:27.808Z,134.00
2017-12-13T07:17:54.241Z,158.70
2017-12-13T07:20:20.780Z,145.00
2017-12-13T07:22:47.635Z,134.30
2017-12-13T07:25:13.957Z,132.77
2017-12-13T07:27:40.291Z,152.87
2017-12-13T07:30:06.723Z,203.70
2017-12-13T07:32:33.465Z,262.83
2017-12-13T07:34:59.901Z,162.30
2017-12-13T07:37:26.332Z,134.20
2017-12-13T07:39:52.971Z,138.87
2017-12-13T07:42:19.406Z,115.20
2017-12-13T07:44:45.738Z,87.47
2017-12-13T07:47:12.584Z,70.33
2017-12-13T07:49:39.024Z,70.53
2017-12-13T07:52:05.554Z,105.70
2017-12-13T07:54:32.388Z,92.70
2017-12-13T07:56:58.833Z,86.97
2017-12-13T07:59:25.212Z,96.27
2017-12-13T08:01:51.804Z,109.67
2017-12-13T08:04:18.192Z,113.47
2017-12-13T08:06:44.749Z,125.57
2017-12-13T08:09:11.550Z,128.60
2017-12-13T08:11:38.157Z,116.83
2017-12-13T08:14:04.591Z,116.63
2017-12-13T08:16:31.272Z,125.23
2017-12-13T08:18:57.666Z,112.23
2017-12-13T08:21:24.053Z,113.40
2017-12-13T08:23:50.773Z,61.37
2017-12-13T08:26:18.533Z,50.17
2017-12-13T08:28:45.210Z,48.97
2017-12-13T08:31:11.936Z,53.97
2017-12-13T08:33:38.529Z,56.33
2017-12-13T08:36:04.932Z,45.07
2017-12-13T08:38:31.573Z,42.90
2017-12-13T08:40:58.137Z,52.33
2017-12-13T08:43:24.558Z,59.37
2017-12-13T08:45:51.404Z,80.03
2017-12-13T08:48:17.849Z,106.13
2017-12-13T08:50:44.362Z,120.63
2017-12-13T08:53:11.164Z,133.47
2017-12-13T08:55:37.519Z,137.73
2017-12-13T08:58:03.840Z,143.17
2017-12-13T09:00:30.685Z,141.00
2017-12-13T09:02:57.046Z,129.73
2017-12-13T09:05:23.440Z,102.07
2017-12-13T09:07:49.942Z,108.10
2017-12-13T09:10:16.710Z,92.03
2017-12-13T09:12:43.149Z,104.67
2017-12-13T09:15:09.833Z,89.53
2017-12-13T09:17:36.513Z,99.10
2017-12-13T09:20:02.997Z,76.47
2017-12-13T09:22:29.617Z,82.03
2017-12-13T09:24:56.213Z,76.70
2017-12-13T09:27:23.070Z,86.53
2017-12-13T09:29:49.491Z,75.87
2017-12-13T09:32:16.134Z,67.53
2017-12-13T09:34:42.567Z,74.47
2017-12-13T09:37:08.999Z,77.50
2017-12-13T09:39:35.434Z,89.43
2017-12-13T09:42:01.885Z,65.73
2017-12-13T09:44:28.303Z,49.90
2017-12-13T09:46:54.948Z,69.63
2017-12-13T09:49:21.312Z,54.73
2017-12-13T09:51:47.918Z,63.20
2017-12-13T09:54:14.451Z,59.47
2017-12-13T09:56:40.849Z,74.27
2017-12-13T09:59:07.351Z,65.70
2017-12-13T10:01:34.339Z,70.23
2017-12-13T10:04:00.782Z,83.10
2017-12-13T10:06:27.751Z,58.80
2017-12-13T10:08:54.408Z,40.10
2017-12-13T10:11:20.909Z,36.40
2017-12-13T10:13:47.296Z,42.40
2017-12-13T10:16:14.109Z,46.53
2017-12-13T10:18:40.540Z,36.60
2017-12-13T10:21:07.075Z,30.13
2017-12-13T10:23:33.919Z,33.13
2017-12-13T10:26:00.353Z,42.30
2017-12-13T10:28:26.788Z,46.97
2017-12-13T10:30:53.426Z,53.30
2017-12-13T10:33:20.100Z,61.37
2017-12-13T10:35:46.523Z,62.17
2017-12-13T10:38:12.869Z,58.73
2017-12-13T10:40:39.784Z,63.90
2017-12-13T10:43:06.216Z,59.07
2017-12-13T10:45:32.652Z,49.00
2017-12-13T10:47:59.496Z,49.20
2017-12-13T10:50:25.947Z,71.60
2017-12-13T10:52:52.466Z,48.63
2017-12-13T10:55:19.245Z,51.23
2017-12-13T10:57:45.743Z,54.40
2017-12-13T11:00:12.276Z,57.87
2017-12-13T11:02:39.333Z,48.77
2017-12-13T11:05:05.777Z,74.40
2017-12-13T11:07:32.203Z,129.00
2017-12-13T11:09:58.842Z,160.07
2017-12-13T11:12:25.242Z,171.63
2017-12-13T11:14:51.708Z,183.17
2017-12-13T11:17:18.333Z,155.87
2017-12-13T11:19:44.776Z,171.57
2017-12-13T11:22:11.282Z,201.17
2017-12-13T11:24:37.865Z,151.63
2017-12-13T11:27:04.290Z,137.40
2017-12-13T11:29:30.725Z,122.83
2017-12-13T11:31:57.364Z,133.07
2017-12-13T11:34:23.798Z,125.70
2017-12-13T11:36:50.540Z,129.93
2017-12-13T11:39:17.213Z,145.13
2017-12-13T11:41:43.682Z,135.67
2017-12-13T11:44:10.253Z,124.37
2017-12-13T11:46:37.097Z,137.27
2017-12-13T11:49:03.635Z,125.03
2017-12-13T11:51:30.172Z,126.63
2017-12-13T11:53:56.811Z,143.67
2017-12-13T11:56:23.180Z,112.13
2017-12-13T11:58:49.657Z,117.53
2017-12-13T12:01:16.425Z,118.80
2017-12-13T12:03:43.286Z,125.87
2017-12-13T12:06:09.884Z,105.50
2017-12-13T12:08:36.591Z,109.17
2017-12-13T12:11:03.171Z,108.27
2017-12-13T12:13:29.620Z,95.33
2017-12-13T12:15:56.259Z,95.40
2017-12-13T12:18:22.673Z,95.10
2017-12-13T12:20:49.160Z,98.00
2017-12-13T12:23:16.010Z,107.60
2017-12-13T12:25:42.817Z,110.77
2017-12-13T12:28:09.355Z,119.10
2017-12-13T12:30:36.197Z,157.17
2017-12-13T12:33:02.735Z,200.87
2017-12-13T12:35:29.168Z,210.80
2017-12-13T12:37:56.058Z,183.83
2017-12-13T12:40:22.632Z,187.87
2017-12-13T12:42:49.260Z,175.57
2017-12-13T12:45:18.620Z,196.60
2017-12-13T12:47:47.236Z,188.40
2017-12-13T12:50:13.819Z,159.13
2017-12-13T12:52:40.496Z,196.77
2017-12-13T12:55:06.987Z,172.60
2017-12-13T12:57:35.639Z,159.70
2017-12-13T13:00:02.632Z,158.10
2017-12-13T13:02:29.167Z,132.43
2017-12-13T13:04:55.601Z,163.70
2017-12-13T13:07:22.548Z,163.70
2017-12-13T13:09:49.085Z,153.03
2017-12-13T13:12:15.521Z,189.60
2017-12-13T13:14:42.096Z,168.30
2017-12-13T13:17:08.595Z,192.43
2017-12-13T13:19:35.027Z,208.97
2017-12-13T13:22:01.874Z,208.47
2017-12-13T13:24:28.305Z,196.10
2017-12-13T13:26:54.676Z,243.57
2017-12-13T13:29:21.484Z,171.60
2017-12-13T13:31:47.921Z,180.30
2017-12-13T13:34:14.351Z,173.83
2017-12-13T13:36:40.990Z,200.43
2017-12-13T13:39:07.361Z,185.93
2017-12-13T13:41:34.101Z,187.70
2017-12-13T13:44:00.807Z,204.27
2017-12-13T13:46:27.321Z,210.37
2017-12-13T13:48:54.525Z,215.00
2017-12-13T13:51:21.339Z,273.40
2017-12-13T13:53:47.877Z,205.10
2017-12-13T13:56:14.310Z,204.53
2017-12-13T13:58:40.951Z,162.17
2017-12-13T14:01:07.552Z,176.63
2017-12-13T14:03:34.025Z,153.47
2017-12-13T14:06:00.664Z,167.90
2017-12-13T14:08:27.101Z,174.50
2017-12-13T14:10:53.642Z,218.70
2017-12-13T14:13:20.519Z,206.47
2017-12-13T14:15:46.954Z,208.30
2017-12-13T14:18:13.451Z,195.60
2017-12-13T14:20:40.090Z,200.03
2017-12-13T14:23:06.527Z,186.37
2017-12-13T14:25:32.961Z,185.17
2017-12-13T14:27:59.532Z,199.67
2017-12-13T14:32:57.215Z,182.47
2017-12-13T14:35:23.819Z,203.63
2017-12-13T14:37:50.252Z,189.43
2017-12-13T14:40:16.789Z,158.03
2017-12-13T14:42:43.711Z,178.17
2017-12-13T14:45:10.298Z,189.07
2017-12-13T14:47:37.220Z,185.37
2017-12-13T14:50:04.065Z,146.90
2017-12-13T14:52:30.499Z,156.43
2017-12-13T14:54:56.933Z,229.47
2017-12-13T14:57:23.612Z,177.90
2017-12-13T14:59:50.314Z,132.17
2017-12-13T15:02:16.721Z,124.83
2017-12-13T15:04:44.108Z,163.27
2017-12-13T15:22:21.027Z,185.43
2017-12-13T15:24:47.412Z,141.30
2017-12-13T15:27:13.793Z,158.80
2017-12-13T15:29:40.228Z,140.47
2017-12-13T15:32:06.766Z,137.10
2017-12-13T15:34:33.099Z,148.27
2017-12-13T15:36:59.534Z,143.50
2017-12-13T15:39:25.968Z,159.10
2017-12-13T15:41:52.406Z,178.93
2017-12-13T15:44:18.837Z,166.10
2017-12-13T15:46:45.273Z,163.03
2017-12-13T15:49:11.694Z,178.30
2017-12-13T15:51:38.139Z,148.97
2017-12-13T15:54:04.760Z,130.27
2017-12-13T15:56:31.203Z,141.20
2017-12-13T15:58:57.618Z,122.60
2017-12-13T16:01:24.082Z,133.60
2017-12-13T16:03:50.503Z,115.47
2017-12-13T16:06:16.952Z,138.63
2017-12-13T16:08:43.284Z,128.07
2017-12-13T16:11:09.741Z,138.13
2017-12-13T16:13:36.054Z,116.50
2017-12-13T16:16:02.485Z,126.50
2017-12-13T16:18:28.818Z,130.73
2017-12-13T16:20:55.252Z,146.47
2017-12-13T16:23:21.694Z,134.37
2017-12-13T16:25:48.325Z,125.07
2017-12-13T16:28:14.792Z,131.43
2017-12-13T16:30:41.196Z,135.70
2017-12-13T16:33:07.630Z,137.63
2017-12-13T16:35:33.961Z,122.23
2017-12-13T16:38:00.396Z,121.30
2017-12-13T16:40:26.765Z,122.93
2017-12-13T16:42:53.163Z,130.47
2017-12-13T16:45:19.597Z,128.17
2017-12-13T16:47:45.966Z,111.67
2017-12-13T16:50:12.302Z,139.93
2017-12-13T16:52:38.696Z,121.27
2017-12-13T16:55:05.131Z,116.07
2017-12-13T16:57:31.584Z,131.73
2017-12-13T16:59:57.980Z,122.30
2017-12-13T17:02:24.437Z,147.87
2017-12-13T17:04:50.768Z,171.57
2017-12-13T17:07:17.133Z,125.33
2017-12-13T17:09:43.557Z,121.17
2017-12-13T17:12:10.070Z,118.33
2017-12-13T17:14:36.589Z,97.93
2017-12-13T17:17:02.976Z,100.03
2017-12-13T17:19:29.375Z,126.43
2017-12-13T17:21:55.811Z,97.00
2017-12-13T17:24:22.141Z,82.53
2017-12-13T17:26:48.503Z,91.27
2017-12-13T17:29:14.909Z,69.93
2017-12-13T17:31:41.445Z,71.63
2017-12-13T17:34:07.881Z,79.03
2017-12-13T17:36:34.419Z,122.87
2017-12-13T17:39:00.957Z,232.00
2017-12-13T17:41:27.389Z,285.30
2017-12-13T17:43:53.720Z,283.53
2017-12-13T17:46:20.053Z,236.03
2017-12-13T17:48:46.487Z,238.27
2017-12-13T17:51:12.923Z,142.17
2017-12-13T17:53:39.255Z,120.17
2017-12-13T17:56:05.689Z,138.83
2017-12-13T17:58:32.146Z,179.33
2017-12-13T18:00:58.574Z,129.77
2017-12-13T18:03:24.993Z,109.77
2017-12-13T18:05:51.767Z,107.57
2017-12-13T18:08:18.086Z,126.67
2017-12-13T18:10:44.579Z,102.40
2017-12-13T18:13:11.039Z,91.90
2017-12-13T18:15:37.404Z,83.30
2017-12-13T18:18:03.702Z,95.80
2017-12-13T18:20:30.138Z,97.53
2017-12-13T18:22:56.573Z,100.27
2017-12-13T18:25:23.005Z,101.00
2017-12-13T18:27:49.441Z,93.93
2017-12-13T18:30:15.875Z,80.43
2017-12-13T18:32:42.311Z,104.87
2017-12-13T18:35:08.690Z,103.60
2017-12-13T18:37:35.043Z,89.60
2017-12-13T18:40:01.439Z,110.13
2017-12-13T18:42:27.865Z,102.33
2017-12-13T18:44:54.174Z,94.77
2017-12-13T18:47:20.514Z,95.33
2017-12-13T18:49:47.454Z,91.20
2017-12-13T18:52:13.888Z,85.47
2017-12-13T18:54:40.217Z,86.43
2017-12-13T18:57:06.658Z,72.83
2017-12-13T18:59:33.090Z,90.13
2017-12-13T19:01:59.524Z,86.20
2017-12-13T19:04:25.959Z,72.27
2017-12-13T19:06:52.323Z,79.40
2017-12-13T19:09:18.726Z,86.80
2017-12-13T19:11:45.161Z,115.87
2017-12-13T19:14:11.614Z,131.33
2017-12-13T19:16:37.963Z,104.63
2017-12-13T19:19:04.363Z,91.57
2017-12-13T19:21:30.800Z,86.23
2017-12-13T19:23:57.232Z,85.13
2017-12-13T19:26:23.667Z,75.10
2017-12-13T19:28:50.101Z,76.60
2017-12-13T19:31:16.463Z,82.40
2017-12-13T19:33:42.835Z,97.87
2017-12-13T19:36:09.233Z,95.03
2017-12-13T19:38:35.690Z,113.93
2017-12-13T19:41:02.069Z,115.17
2017-12-13T19:43:28.503Z,104.97
2017-12-13T19:45:54.940Z,106.17
2017-12-13T19:48:21.373Z,107.63
2017-12-13T19:50:47.810Z,126.90
2017-12-13T19:53:14.128Z,126.03
2017-12-13T19:55:40.613Z,132.23
2017-12-13T19:58:06.963Z,131.53
2017-12-13T20:00:33.362Z,103.47
2017-12-13T20:02:59.775Z,139.10
2017-12-13T20:05:26.107Z,144.50
2017-12-13T20:07:52.542Z,173.07
2017-12-13T20:10:18.872Z,116.63
2017-12-13T20:12:45.290Z,160.40
2017-12-13T20:15:11.743Z,180.37
2017-12-13T20:17:38.180Z,196.47
2017-12-13T20:20:04.612Z,166.90
2017-12-13T20:22:31.151Z,150.97
2017-12-13T20:24:57.604Z,137.90
2017-12-13T20:27:24.018Z,140.37
2017-12-13T20:29:50.454Z,115.57
2017-12-13T20:32:16.991Z,124.30
2017-12-13T20:34:43.447Z,124.93
2017-12-13T20:37:09.859Z,110.67
2017-12-13T20:39:36.293Z,105.40
2017-12-13T20:42:02.727Z,112.47
2017-12-13T20:44:29.059Z,110.03
2017-12-13T20:46:55.393Z,114.27
2017-12-13T20:49:21.894Z,99.70
2017-12-13T20:51:48.261Z,108.77
2017-12-13T20:54:14.624Z,85.73
2017-12-13T20:56:41.028Z,73.90
2017-12-13T20:59:07.466Z,99.23
2017-12-13T21:01:33.884Z,119.97
2017-12-13T21:04:00.333Z,95.43
2017-12-13T21:06:26.872Z,113.87
2017-12-13T21:08:53.304Z,75.47
2017-12-13T21:11:19.738Z,67.87
2017-12-13T21:13:46.072Z,121.73
2017-12-13T21:16:12.507Z,101.37
2017-12-13T21:18:38.944Z,74.60
2017-12-13T21:21:05.376Z,71.40
2017-12-13T21:23:31.814Z,87.83
2017-12-13T21:25:58.246Z,78.57
2017-12-13T21:28:24.681Z,63.17
2017-12-13T21:30:51.135Z,48.67
2017-12-13T21:33:17.508Z,43.47
2017-12-13T21:35:43.951Z,42.80
2017-12-13T21:38:10.314Z,50.93
2017-12-13T21:40:36.736Z,38.60
2017-12-13T21:43:03.110Z,46.73
2017-12-13T21:45:29.449Z,51.07
2017-12-13T21:47:55.847Z,64.33
2017-12-13T21:50:22.281Z,67.70
2017-12-13T21:52:48.717Z,65.67
2017-12-13T21:55:15.088Z,63.17
2017-12-13T21:57:41.485Z,55.27
2017-12-13T22:00:07.918Z,53.07
2017-12-13T22:02:34.288Z,59.00
2017-12-13T22:05:00.686Z,62.40
2017-12-13T22:07:27.119Z,62.90
2017-12-13T22:09:53.658Z,66.30
2017-12-13T22:12:19.989Z,77.33
2017-12-13T22:14:46.424Z,60.80
2017-12-13T22:17:12.793Z,68.23
2017-12-13T22:19:39.189Z,73.40
2017-12-13T22:22:06.649Z,72.33
2017-12-13T22:24:33.083Z,75.43
2017-12-13T22:26:59.448Z,70.13
2017-12-13T22:29:25.851Z,74.60
2017-12-13T22:31:52.285Z,68.40
2017-12-13T22:34:18.822Z,74.10
2017-12-13T22:36:45.261Z,76.03
2017-12-13T22:39:11.795Z,78.10
2017-12-13T22:41:38.228Z,87.17
2017-12-13T22:44:04.662Z,79.60
2017-12-13T22:46:31.098Z,79.63
2017-12-13T22:48:57.553Z,79.23
2017-12-13T22:51:23.993Z,82.97
2017-12-13T22:53:50.401Z,79.57
2017-12-13T22:56:16.836Z,76.00
2017-12-13T22:58:43.271Z,76.40
2017-12-13T23:01:09.707Z,68.73
2017-12-13T23:03:36.162Z,75.10
2017-12-13T23:06:02.577Z,70.93
2017-12-13T23:08:29.012Z,70.43
2017-12-13T23:10:55.398Z,71.10
2017-12-13T23:13:21.708Z,75.43
2017-12-13T23:15:48.109Z,68.63
2017-12-13T23:18:14.543Z,70.07
2017-12-13T23:20:40.978Z,58.73
2017-12-13T23:23:07.412Z,68.43
2017-12-13T23:25:33.865Z,65.83
2017-12-13T23:28:00.219Z,63.67
2017-12-13T23:30:26.660Z,65.60
2017-12-13T23:32:52.976Z,71.67
2017-12-13T23:35:19.382Z,71.37
2017-12-13T23:37:45.712Z,73.00
2017-12-13T23:40:12.148Z,77.20
2017-12-13T23:42:38.581Z,71.10
2017-12-13T23:45:05.035Z,72.10
2017-12-13T23:47:31.408Z,72.20
2017-12-13T23:49:57.774Z,78.87
2017-12-13T23:52:24.115Z,82.67
2017-12-13T23:54:50.581Z,80.33
2017-12-13T23:57:16.985Z,81.57
2017-12-13T23:59:43.426Z,88.43
