createdAt,value
2017-09-19T00:00:47.029Z,1008.17
2017-09-19T00:01:47.011Z,1008.17
2017-09-19T00:02:46.990Z,1008.19
2017-09-19T00:03:46.971Z,1008.2
2017-09-19T00:04:46.953Z,1008.2
2017-09-19T00:05:46.936Z,1008.2
2017-09-19T00:06:46.914Z,1008.23
2017-09-19T00:07:46.900Z,1008.23
2017-09-19T00:08:46.888Z,1008.2
2017-09-19T00:09:46.856Z,1008.22
2017-09-19T00:10:46.839Z,1008.22
2017-09-19T00:11:46.824Z,1008.24
2017-09-19T00:12:46.799Z,1008.2
2017-09-19T00:13:46.779Z,1008.25
2017-09-19T00:14:46.757Z,1008.23
2017-09-19T00:15:46.738Z,1008.22
2017-09-19T00:16:46.719Z,1008.22
2017-09-19T00:17:46.701Z,1008.25
2017-09-19T00:18:46.682Z,1008.21
2017-09-19T00:19:46.670Z,1008.23
2017-09-19T00:20:46.641Z,1008.19
2017-09-19T00:21:46.629Z,1008.22
2017-09-19T00:22:46.612Z,1008.23
2017-09-19T00:23:46.586Z,1008.23
2017-09-19T00:24:46.565Z,1008.21
2017-09-19T00:25:46.550Z,1008.17
2017-09-19T00:26:46.530Z,1008.23
2017-09-19T00:27:46.508Z,1008.22
2017-09-19T00:28:46.489Z,1008.24
2017-09-19T00:29:46.466Z,1008.17
2017-09-19T00:30:46.458Z,1008.22
2017-09-19T00:31:46.432Z,1008.23
2017-09-19T00:32:46.418Z,1008.2
2017-09-19T00:33:46.394Z,1008.2
2017-09-19T00:34:46.378Z,1008.21
2017-09-19T00:35:46.353Z,1008.2
2017-09-19T00:36:46.339Z,1008.22
2017-09-19T00:37:46.328Z,1008.17
2017-09-19T00:38:46.302Z,1008.14
2017-09-19T00:39:46.280Z,1008.19
2017-09-19T00:40:46.266Z,1008.17
2017-09-19T00:41:46.238Z,1008.17
2017-09-19T00:42:46.218Z,1008.18
2017-09-19T00:43:46.199Z,1008.18
2017-09-19T00:44:46.186Z,1008.16
2017-09-19T00:45:46.171Z,1008.17
2017-09-19T00:46:46.152Z,1008.17
2017-09-19T00:47:46.123Z,1008.13
2017-09-19T00:48:46.109Z,1008.16
2017-09-19T00:49:46.090Z,1008.14
2017-09-19T00:50:46.070Z,1008.09
2017-09-19T00:51:46.050Z,1008.11
2017-09-19T00:52:46.029Z,1008.09
2017-09-19T00:53:46.009Z,1008.14
2017-09-19T00:54:45.992Z,1008.12
2017-09-19T00:55:45.979Z,1008.07
2017-09-19T00:56:45.963Z,1008.12
2017-09-19T00:57:45.935Z,1008.13
2017-09-19T00:58:45.920Z,1008.11
2017-09-19T00:59:45.899Z,1008.12
2017-09-19T01:00:45.885Z,1008.15
2017-09-19T01:01:45.859Z,1008.12
2017-09-19T01:02:45.840Z,1008.14
2017-09-19T01:03:45.822Z,1008.12
2017-09-19T01:04:45.804Z,1008.15
2017-09-19T01:05:45.779Z,1008.12
2017-09-19T01:06:45.759Z,1008.12
2017-09-19T01:07:45.747Z,1008.15
2017-09-19T01:08:45.724Z,1008.12
2017-09-19T01:09:45.712Z,1008.1
2017-09-19T01:10:45.690Z,1008.12
2017-09-19T01:11:45.671Z,1008.13
2017-09-19T01:12:45.649Z,1008.13
2017-09-19T01:13:45.631Z,1008.13
2017-09-19T01:14:45.612Z,1008.12
2017-09-19T01:15:45.591Z,1008.1
2017-09-19T01:16:45.572Z,1008.11
2017-09-19T01:17:45.552Z,1008.14
2017-09-19T01:18:45.538Z,1008.11
2017-09-19T01:19:45.519Z,1008.13
2017-09-19T01:20:45.494Z,1008.15
2017-09-19T01:21:45.484Z,1008.17
2017-09-19T01:22:45.459Z,1008.18
2017-09-19T01:23:45.443Z,1008.2
2017-09-19T01:24:45.420Z,1008.18
2017-09-19T01:25:45.398Z,1008.19
2017-09-19T01:26:45.382Z,1008.24
2017-09-19T01:27:45.360Z,1008.23
2017-09-19T01:28:45.343Z,1008.23
2017-09-19T01:29:45.321Z,1008.24
2017-09-19T01:30:45.302Z,1008.23
2017-09-19T01:31:45.289Z,1008.25
2017-09-19T01:32:45.273Z,1008.26
2017-09-19T01:33:45.242Z,1008.27
2017-09-19T01:34:45.227Z,1008.25
2017-09-19T01:35:45.209Z,1008.25
2017-09-19T01:36:45.190Z,1008.23
2017-09-19T01:37:45.169Z,1008.22
2017-09-19T01:38:45.173Z,1008.22
2017-09-19T01:39:45.136Z,1008.22
2017-09-19T01:40:45.111Z,1008.21
2017-09-19T01:41:45.089Z,1008.23
2017-09-19T01:42:45.071Z,1008.23
2017-09-19T01:43:45.050Z,1008.27
2017-09-19T01:44:45.041Z,1008.23
2017-09-19T01:45:45.021Z,1008.24
2017-09-19T01:46:45.007Z,1008.21
2017-09-19T01:47:44.980Z,1008.22
2017-09-19T01:48:44.961Z,1008.24
2017-09-19T01:49:44.941Z,1008.23
2017-09-19T01:50:44.920Z,1008.26
2017-09-19T01:51:44.901Z,1008.23
2017-09-19T01:52:44.878Z,1008.25
2017-09-19T01:53:44.859Z,1008.21
2017-09-19T01:54:44.840Z,1008.22
2017-09-19T01:55:44.822Z,1008.21
2017-09-19T01:56:44.803Z,1008.22
2017-09-19T01:57:44.781Z,1008.22
2017-09-19T01:58:44.765Z,1008.2
2017-09-19T01:59:44.752Z,1008.17
2017-09-19T02:00:44.733Z,1008.22
2017-09-19T02:01:44.707Z,1008.22
2017-09-19T02:02:44.688Z,1008.22
2017-09-19T02:03:44.670Z,1008.19
2017-09-19T02:04:44.649Z,1008.2
2017-09-19T02:05:44.630Z,1008.22
2017-09-19T02:06:44.613Z,1008.18
2017-09-19T02:07:44.591Z,1008.2
2017-09-19T02:08:44.577Z,1008.17
2017-09-19T02:09:44.559Z,1008.18
2017-09-19T02:10:44.534Z,1008.17
2017-09-19T02:11:44.516Z,1008.19
2017-09-19T02:12:44.496Z,1008.15
2017-09-19T02:13:44.482Z,1008.17
2017-09-19T02:14:44.463Z,1008.18
2017-09-19T02:15:44.439Z,1008.13
2017-09-19T02:16:44.419Z,1008.11
2017-09-19T02:17:44.400Z,1008.14
2017-09-19T02:18:44.381Z,1008.17
2017-09-19T02:19:44.370Z,1008.18
2017-09-19T02:20:44.340Z,1008.18
2017-09-19T02:21:44.324Z,1008.18
2017-09-19T02:22:44.314Z,1008.15
2017-09-19T02:23:44.286Z,1008.19
2017-09-19T02:24:44.267Z,1008.19
2017-09-19T02:25:44.247Z,1008.15
2017-09-19T02:26:44.225Z,1008.16
2017-09-19T02:27:44.209Z,1008.16
2017-09-19T02:28:44.190Z,1008.12
2017-09-19T02:29:44.169Z,1008.12
2017-09-19T02:30:44.151Z,1008.14
2017-09-19T02:31:44.133Z,1008.13
2017-09-19T02:32:44.118Z,1008.12
2017-09-19T02:33:44.100Z,1008.15
2017-09-19T02:34:44.080Z,1008.14
2017-09-19T02:35:44.061Z,1008.15
2017-09-19T02:36:44.041Z,1008.11
2017-09-19T02:37:44.030Z,1008.13
2017-09-19T02:38:44.001Z,1008.15
2017-09-19T02:39:43.991Z,1008.17
2017-09-19T02:40:43.962Z,1008.19
2017-09-19T02:41:43.944Z,1008.16
2017-09-19T02:42:43.926Z,1008.21
2017-09-19T02:43:43.910Z,1008.23
2017-09-19T02:44:43.886Z,1008.24
2017-09-19T02:45:43.875Z,1008.19
2017-09-19T02:46:43.846Z,1008.26
2017-09-19T02:47:43.830Z,1008.22
2017-09-19T02:48:43.846Z,1008.26
2017-09-19T02:49:43.789Z,1008.24
2017-09-19T02:50:43.769Z,1008.25
2017-09-19T02:51:43.751Z,1008.27
2017-09-19T02:52:43.738Z,1008.27
2017-09-19T02:53:43.723Z,1008.26
2017-09-19T02:54:43.697Z,1008.26
2017-09-19T02:55:43.683Z,1008.29
2017-09-19T02:56:43.667Z,1008.33
2017-09-19T02:57:43.640Z,1008.28
2017-09-19T02:58:43.617Z,1008.29
2017-09-19T02:59:43.601Z,1008.26
2017-09-19T03:00:43.580Z,1008.29
2017-09-19T03:01:43.566Z,1008.22
2017-09-19T03:02:43.547Z,1008.28
2017-09-19T03:03:43.526Z,1008.28
2017-09-19T03:04:43.509Z,1008.29
2017-09-19T03:05:43.490Z,1008.28
2017-09-19T03:06:43.469Z,1008.27
2017-09-19T03:07:43.452Z,1008.31
2017-09-19T03:08:43.430Z,1008.28
2017-09-19T03:09:43.410Z,1008.34
2017-09-19T03:10:43.390Z,1008.28
2017-09-19T03:11:43.380Z,1008.3
2017-09-19T03:12:43.352Z,1008.3
2017-09-19T03:13:43.337Z,1008.31
2017-09-19T03:14:43.317Z,1008.34
2017-09-19T03:15:43.302Z,1008.35
2017-09-19T03:16:43.281Z,1008.34
2017-09-19T03:17:43.263Z,1008.32
2017-09-19T03:18:43.240Z,1008.31
2017-09-19T03:19:43.222Z,1008.31
2017-09-19T03:20:43.202Z,1008.31
2017-09-19T03:21:43.178Z,1008.26
2017-09-19T03:22:43.170Z,1008.29
2017-09-19T03:23:43.141Z,1008.27
2017-09-19T03:24:43.129Z,1008.23
2017-09-19T03:25:43.115Z,1008.21
2017-09-19T03:26:43.090Z,1008.21
2017-09-19T03:27:43.068Z,1008.18
2017-09-19T03:28:43.053Z,1008.14
2017-09-19T03:29:43.029Z,1008.15
2017-09-19T03:30:43.012Z,1008.16
2017-09-19T03:31:42.992Z,1008.18
2017-09-19T03:32:42.972Z,1008.16
2017-09-19T03:33:42.950Z,1008.19
2017-09-19T03:34:42.937Z,1008.2
2017-09-19T03:35:42.918Z,1008.21
2017-09-19T03:36:42.898Z,1008.2
2017-09-19T03:37:42.875Z,1008.25
2017-09-19T03:38:42.861Z,1008.21
2017-09-19T03:39:42.836Z,1008.23
2017-09-19T03:40:42.820Z,1008.22
2017-09-19T03:41:42.800Z,1008.21
2017-09-19T03:42:42.783Z,1008.25
2017-09-19T03:43:42.761Z,1008.23
2017-09-19T03:44:42.741Z,1008.24
2017-09-19T03:45:42.729Z,1008.22
2017-09-19T03:46:42.703Z,1008.24
2017-09-19T03:47:42.684Z,1008.26
2017-09-19T03:48:42.663Z,1008.25
2017-09-19T03:49:42.648Z,1008.27
2017-09-19T03:50:42.630Z,1008.27
2017-09-19T03:51:42.608Z,1008.27
2017-09-19T03:52:42.588Z,1008.3
2017-09-19T03:53:42.570Z,1008.27
2017-09-19T03:54:42.551Z,1008.27
2017-09-19T03:55:42.534Z,1008.31
2017-09-19T03:56:42.513Z,1008.34
2017-09-19T03:57:42.494Z,1008.29
2017-09-19T03:58:42.477Z,1008.31
2017-09-19T03:59:42.456Z,1008.3
2017-09-19T04:00:42.445Z,1008.32
2017-09-19T04:01:42.421Z,1008.32
2017-09-19T04:02:42.400Z,1008.27
2017-09-19T04:03:42.379Z,1008.29
2017-09-19T04:04:42.361Z,1008.28
2017-09-19T04:05:42.349Z,1008.27
2017-09-19T04:06:42.340Z,1008.29
2017-09-19T04:07:42.312Z,1008.27
2017-09-19T04:08:42.288Z,1008.3
2017-09-19T04:09:42.268Z,1008.3
2017-09-19T04:10:42.251Z,1008.28
2017-09-19T04:11:42.232Z,1008.27
2017-09-19T04:12:42.213Z,1008.29
2017-09-19T04:13:42.190Z,1008.27
2017-09-19T04:14:42.171Z,1008.22
2017-09-19T04:15:42.151Z,1008.28
2017-09-19T04:16:42.136Z,1008.28
2017-09-19T04:17:42.119Z,1008.27
2017-09-19T04:18:42.097Z,1008.28
2017-09-19T04:19:42.080Z,1008.32
2017-09-19T04:20:42.056Z,1008.31
2017-09-19T04:21:42.042Z,1008.31
2017-09-19T04:22:42.020Z,1008.29
2017-09-19T04:23:42.001Z,1008.35
2017-09-19T04:24:41.983Z,1008.28
2017-09-19T04:25:41.962Z,1008.29
2017-09-19T04:26:41.951Z,1008.33
2017-09-19T04:27:41.922Z,1008.28
2017-09-19T04:28:41.915Z,1008.32
2017-09-19T04:29:41.883Z,1008.37
2017-09-19T04:30:41.872Z,1008.36
2017-09-19T04:31:41.852Z,1008.37
2017-09-19T04:32:41.829Z,1008.35
2017-09-19T04:33:41.811Z,1008.4
2017-09-19T04:34:42.041Z,1008.37
2017-09-19T04:35:41.771Z,1008.4
2017-09-19T04:36:41.762Z,1008.4
2017-09-19T04:37:41.733Z,1008.37
2017-09-19T04:38:41.713Z,1008.41
2017-09-19T04:39:41.700Z,1008.4
2017-09-19T04:40:41.679Z,1008.38
2017-09-19T04:41:41.661Z,1008.41
2017-09-19T04:42:41.642Z,1008.39
2017-09-19T04:43:41.619Z,1008.44
2017-09-19T04:44:41.601Z,1008.48
2017-09-19T04:45:41.583Z,1008.46
2017-09-19T04:46:41.570Z,1008.47
2017-09-19T04:47:41.545Z,1008.51
2017-09-19T04:48:41.530Z,1008.5
2017-09-19T04:49:41.510Z,1008.47
2017-09-19T04:50:41.494Z,1008.54
2017-09-19T04:51:41.472Z,1008.55
2017-09-19T04:52:41.449Z,1008.57
2017-09-19T04:53:41.429Z,1008.57
2017-09-19T04:54:41.413Z,1008.54
2017-09-19T04:55:41.390Z,1008.59
2017-09-19T04:56:41.371Z,1008.58
2017-09-19T04:57:41.365Z,1008.59
2017-09-19T04:58:41.336Z,1008.61
2017-09-19T04:59:41.323Z,1008.63
2017-09-19T05:00:41.300Z,1008.64
2017-09-19T05:01:41.279Z,1008.6
2017-09-19T05:02:41.260Z,1008.61
2017-09-19T05:03:41.240Z,1008.66
2017-09-19T05:04:41.221Z,1008.67
2017-09-19T05:05:41.203Z,1008.67
2017-09-19T05:06:41.181Z,1008.67
2017-09-19T05:07:41.162Z,1008.68
2017-09-19T05:08:41.150Z,1008.7
2017-09-19T05:09:41.131Z,1008.7
2017-09-19T05:10:41.140Z,1008.73
2017-09-19T05:11:41.091Z,1008.72
2017-09-19T05:12:41.072Z,1008.71
2017-09-19T05:13:41.051Z,1008.72
2017-09-19T05:14:41.031Z,1008.73
2017-09-19T05:15:41.010Z,1008.75
2017-09-19T05:16:41.000Z,1008.76
2017-09-19T05:17:40.977Z,1008.76
2017-09-19T05:18:40.954Z,1008.77
2017-09-19T05:19:40.942Z,1008.79
2017-09-19T05:20:40.922Z,1008.78
2017-09-19T05:21:40.899Z,1008.81
2017-09-19T05:22:40.882Z,1008.79
2017-09-19T05:23:40.858Z,1008.83
2017-09-19T05:24:40.841Z,1008.86
2017-09-19T05:25:40.822Z,1008.85
2017-09-19T05:26:40.812Z,1008.84
2017-09-19T05:27:40.785Z,1008.82
2017-09-19T05:28:40.776Z,1008.84
2017-09-19T05:29:40.747Z,1008.85
2017-09-19T05:30:40.728Z,1008.87
2017-09-19T05:31:40.711Z,1008.85
2017-09-19T05:32:40.692Z,1008.87
2017-09-19T05:33:40.671Z,1008.89
2017-09-19T05:34:40.653Z,1008.91
2017-09-19T05:35:40.635Z,1008.89
2017-09-19T05:36:40.614Z,1008.88
2017-09-19T05:37:40.601Z,1008.9
2017-09-19T05:38:40.578Z,1008.87
2017-09-19T05:39:40.553Z,1008.92
2017-09-19T05:40:40.537Z,1008.93
2017-09-19T05:41:40.522Z,1008.88
2017-09-19T05:42:40.504Z,1008.91
2017-09-19T05:43:40.483Z,1008.86
2017-09-19T05:44:40.460Z,1008.87
2017-09-19T05:45:40.442Z,1008.89
2017-09-19T05:46:40.421Z,1008.91
2017-09-19T05:47:40.415Z,1008.96
2017-09-19T05:48:40.385Z,1008.93
2017-09-19T05:49:40.371Z,1008.95
2017-09-19T05:50:40.347Z,1008.97
2017-09-19T05:51:40.332Z,1008.98
2017-09-19T05:52:40.311Z,1009
2017-09-19T05:53:40.291Z,1009.01
2017-09-19T05:54:40.271Z,1009.06
2017-09-19T05:55:40.253Z,1009.06
2017-09-19T05:56:40.236Z,1009.07
2017-09-19T05:57:40.216Z,1009.05
2017-09-19T05:58:40.201Z,1009.1
2017-09-19T05:59:40.185Z,1009.08
2017-09-19T06:00:40.158Z,1009.11
2017-09-19T06:01:40.138Z,1009.09
2017-09-19T06:02:40.120Z,1009.12
2017-09-19T06:03:40.103Z,1009.09
2017-09-19T06:04:40.082Z,1009.09
2017-09-19T06:05:40.070Z,1009.1
2017-09-19T06:06:40.051Z,1009.12
2017-09-19T06:07:40.032Z,1009.12
2017-09-19T06:08:40.008Z,1009.14
2017-09-19T06:09:39.994Z,1009.14
2017-09-19T06:10:39.970Z,1009.17
2017-09-19T06:11:39.952Z,1009.18
2017-09-19T06:12:39.931Z,1009.19
2017-09-19T06:13:39.928Z,1009.18
2017-09-19T06:14:39.892Z,1009.21
2017-09-19T06:15:39.873Z,1009.21
2017-09-19T06:16:39.865Z,1009.23
2017-09-19T06:17:39.835Z,1009.29
2017-09-19T06:18:39.820Z,1009.27
2017-09-19T06:19:39.797Z,1009.28
2017-09-19T06:20:39.792Z,1009.31
2017-09-19T06:21:39.762Z,1009.34
2017-09-19T06:22:39.747Z,1009.37
2017-09-19T06:23:39.722Z,1009.36
2017-09-19T06:24:39.712Z,1009.37
2017-09-19T06:25:39.687Z,1009.38
2017-09-19T06:26:39.671Z,1009.36
2017-09-19T06:27:39.651Z,1009.39
2017-09-19T06:28:39.631Z,1009.4
2017-09-19T06:29:39.612Z,1009.42
2017-09-19T06:30:39.591Z,1009.42
2017-09-19T06:31:39.582Z,1009.43
2017-09-19T06:32:39.552Z,1009.41
2017-09-19T06:33:39.534Z,1009.45
2017-09-19T06:34:39.523Z,1009.45
2017-09-19T06:35:39.495Z,1009.44
2017-09-19T06:36:39.482Z,1009.46
2017-09-19T06:37:39.457Z,1009.47
2017-09-19T06:38:39.441Z,1009.48
2017-09-19T06:39:39.422Z,1009.46
2017-09-19T06:40:39.402Z,1009.51
2017-09-19T06:41:39.381Z,1009.46
2017-09-19T06:42:39.367Z,1009.49
2017-09-19T06:43:39.348Z,1009.47
2017-09-19T06:44:39.330Z,1009.48
2017-09-19T06:45:39.306Z,1009.5
2017-09-19T06:46:39.291Z,1009.48
2017-09-19T06:47:39.271Z,1009.47
2017-09-19T06:48:39.252Z,1009.48
2017-09-19T06:49:39.231Z,1009.53
2017-09-19T06:50:39.219Z,1009.53
2017-09-19T06:51:39.198Z,1009.53
2017-09-19T06:52:39.179Z,1009.56
2017-09-19T06:53:39.163Z,1009.55
2017-09-19T06:54:39.137Z,1009.56
2017-09-19T06:55:39.117Z,1009.58
2017-09-19T06:56:39.103Z,1009.54
2017-09-19T06:57:39.083Z,1009.54
2017-09-19T06:58:39.061Z,1009.59
2017-09-19T06:59:39.043Z,1009.58
2017-09-19T07:00:39.021Z,1009.59
2017-09-19T07:01:39.013Z,1009.58
2017-09-19T07:02:38.992Z,1009.61
2017-09-19T07:03:38.971Z,1009.56
2017-09-19T07:04:38.951Z,1009.6
2017-09-19T07:05:38.931Z,1009.57
2017-09-19T07:06:38.910Z,1009.61
2017-09-19T07:07:38.895Z,1009.6
2017-09-19T07:08:38.879Z,1009.61
2017-09-19T07:09:38.863Z,1009.62
2017-09-19T07:10:38.836Z,1009.64
2017-09-19T07:11:38.819Z,1009.66
2017-09-19T07:12:38.809Z,1009.66
2017-09-19T07:13:38.779Z,1009.62
2017-09-19T07:14:38.769Z,1009.68
2017-09-19T07:15:38.744Z,1009.67
2017-09-19T07:16:38.730Z,1009.65
2017-09-19T07:17:38.709Z,1009.69
2017-09-19T07:18:38.688Z,1009.68
2017-09-19T07:19:38.671Z,1009.72
2017-09-19T07:20:38.657Z,1009.66
2017-09-19T07:21:38.632Z,1009.7
2017-09-19T07:22:38.612Z,1009.7
2017-09-19T07:23:38.598Z,1009.75
2017-09-19T07:24:38.577Z,1009.75
2017-09-19T07:25:38.559Z,1009.8
2017-09-19T07:26:38.540Z,1009.75
2017-09-19T07:27:38.522Z,1009.77
2017-09-19T07:28:38.510Z,1009.77
2017-09-19T07:29:38.489Z,1009.82
2017-09-19T07:30:38.466Z,1009.82
2017-09-19T07:31:38.452Z,1009.82
2017-09-19T07:32:38.429Z,1009.84
2017-09-19T07:33:38.418Z,1009.85
2017-09-19T07:34:38.393Z,1009.85
2017-09-19T07:35:38.380Z,1009.9
2017-09-19T07:36:38.362Z,1009.89
2017-09-19T07:37:38.342Z,1009.93
2017-09-19T07:38:38.323Z,1009.96
2017-09-19T07:39:38.300Z,1009.97
2017-09-19T07:40:38.319Z,1010
2017-09-19T07:41:38.268Z,1010.02
2017-09-19T07:42:38.248Z,1010.03
2017-09-19T07:43:38.239Z,1010.01
2017-09-19T07:44:38.214Z,1010.04
2017-09-19T07:45:38.201Z,1010.07
2017-09-19T07:46:38.172Z,1010.05
2017-09-19T07:47:38.160Z,1010.05
2017-09-19T07:48:38.140Z,1010.1
2017-09-19T07:49:38.121Z,1010.11
2017-09-19T07:50:38.094Z,1010.11
2017-09-19T07:51:38.078Z,1010.14
2017-09-19T07:52:38.062Z,1010.13
2017-09-19T07:53:38.046Z,1010.12
2017-09-19T07:54:38.030Z,1010.15
2017-09-19T07:55:38.011Z,1010.17
2017-09-19T07:56:37.987Z,1010.16
2017-09-19T07:57:37.972Z,1010.15
2017-09-19T07:58:37.950Z,1010.17
2017-09-19T07:59:37.935Z,1010.15
2017-09-19T08:00:37.910Z,1010.17
2017-09-19T08:01:37.894Z,1010.12
2017-09-19T08:02:37.879Z,1010.18
2017-09-19T08:03:37.855Z,1010.18
2017-09-19T08:04:37.839Z,1010.17
2017-09-19T08:05:37.819Z,1010.2
2017-09-19T08:06:37.801Z,1010.25
2017-09-19T08:07:37.784Z,1010.18
2017-09-19T08:08:37.761Z,1010.21
2017-09-19T08:09:37.743Z,1010.21
2017-09-19T08:10:37.730Z,1010.23
2017-09-19T08:11:37.705Z,1010.21
2017-09-19T08:12:37.688Z,1010.24
2017-09-19T08:13:37.677Z,1010.17
2017-09-19T08:14:37.659Z,1010.21
2017-09-19T08:15:37.638Z,1010.24
2017-09-19T08:16:37.620Z,1010.23
2017-09-19T08:17:37.605Z,1010.26
2017-09-19T08:18:37.587Z,1010.3
2017-09-19T08:19:37.565Z,1010.29
2017-09-19T08:20:37.548Z,1010.31
2017-09-19T08:21:37.531Z,1010.3
2017-09-19T08:22:37.511Z,1010.31
2017-09-19T08:23:37.499Z,1010.31
2017-09-19T08:24:37.481Z,1010.34
2017-09-19T08:25:37.461Z,1010.35
2017-09-19T08:26:37.445Z,1010.32
2017-09-19T08:27:37.427Z,1010.33
2017-09-19T08:28:37.411Z,1010.35
2017-09-19T08:29:37.396Z,1010.36
2017-09-19T08:30:37.378Z,1010.37
2017-09-19T08:31:37.359Z,1010.4
2017-09-19T08:32:37.347Z,1010.43
2017-09-19T08:33:37.322Z,1010.41
2017-09-19T08:34:37.306Z,1010.44
2017-09-19T08:35:37.288Z,1010.39
2017-09-19T08:36:37.274Z,1010.45
2017-09-19T08:37:37.260Z,1010.46
2017-09-19T08:38:37.235Z,1010.46
2017-09-19T08:39:37.217Z,1010.47
2017-09-19T08:40:37.206Z,1010.49
2017-09-19T08:41:37.189Z,1010.48
2017-09-19T08:42:37.167Z,1010.5
2017-09-19T08:43:37.149Z,1010.5
2017-09-19T08:44:37.137Z,1010.52
2017-09-19T08:45:37.116Z,1010.54
2017-09-19T08:46:37.100Z,1010.56
2017-09-19T08:47:37.081Z,1010.53
2017-09-19T08:48:37.070Z,1010.55
2017-09-19T08:49:37.044Z,1010.58
2017-09-19T08:50:37.029Z,1010.59
2017-09-19T08:51:37.014Z,1010.65
2017-09-19T08:52:37.005Z,1010.57
2017-09-19T08:53:36.979Z,1010.6
2017-09-19T08:54:36.968Z,1010.62
2017-09-19T08:55:36.947Z,1010.64
2017-09-19T08:56:36.935Z,1010.63
2017-09-19T08:57:36.919Z,1010.64
2017-09-19T08:58:36.906Z,1010.65
2017-09-19T08:59:36.889Z,1010.65
2017-09-19T09:00:36.872Z,1010.66
2017-09-19T09:01:36.859Z,1010.69
2017-09-19T09:02:36.848Z,1010.65
2017-09-19T09:03:36.831Z,1010.73
2017-09-19T09:04:36.817Z,1010.69
2017-09-19T09:05:36.810Z,1010.7
2017-09-19T09:06:36.792Z,1010.69
2017-09-19T09:07:36.779Z,1010.68
2017-09-19T09:08:36.769Z,1010.72
2017-09-19T09:09:36.759Z,1010.65
2017-09-19T09:10:36.739Z,1010.7
2017-09-19T09:11:36.730Z,1010.7
2017-09-19T09:12:36.718Z,1010.69
2017-09-19T09:13:36.709Z,1010.7
2017-09-19T09:14:36.691Z,1010.69
2017-09-19T09:15:36.670Z,1010.69
2017-09-19T09:16:36.659Z,1010.67
2017-09-19T09:17:36.641Z,1010.7
2017-09-19T09:18:36.628Z,1010.71
2017-09-19T09:19:36.620Z,1010.68
2017-09-19T09:20:36.599Z,1010.7
2017-09-19T09:21:36.584Z,1010.7
2017-09-19T09:22:36.569Z,1010.72
2017-09-19T09:23:36.561Z,1010.7
2017-09-19T09:24:36.538Z,1010.66
2017-09-19T09:25:36.527Z,1010.69
2017-09-19T09:26:36.508Z,1010.69
2017-09-19T09:27:36.493Z,1010.72
2017-09-19T09:28:36.479Z,1010.7
2017-09-19T09:29:36.465Z,1010.74
2017-09-19T09:30:36.452Z,1010.76
2017-09-19T09:31:36.432Z,1010.73
2017-09-19T09:32:36.419Z,1010.75
2017-09-19T09:33:36.401Z,1010.77
2017-09-19T09:34:36.385Z,1010.78
2017-09-19T09:35:36.370Z,1010.79
2017-09-19T09:36:36.357Z,1010.79
2017-09-19T09:37:36.339Z,1010.75
2017-09-19T09:38:36.324Z,1010.75
2017-09-19T09:39:36.307Z,1010.77
2017-09-19T09:40:36.298Z,1010.79
2017-09-19T09:41:36.275Z,1010.78
2017-09-19T09:42:36.260Z,1010.78
2017-09-19T09:43:36.247Z,1010.73
2017-09-19T09:44:36.231Z,1010.74
2017-09-19T09:45:36.216Z,1010.74
2017-09-19T09:46:36.199Z,1010.75
2017-09-19T09:47:36.178Z,1010.76
2017-09-19T09:48:36.168Z,1010.75
2017-09-19T09:49:36.149Z,1010.78
2017-09-19T09:50:36.129Z,1010.76
2017-09-19T09:51:36.117Z,1010.77
2017-09-19T09:52:36.098Z,1010.81
2017-09-19T09:53:36.096Z,1010.77
2017-09-19T09:54:36.070Z,1010.81
2017-09-19T09:55:36.048Z,1010.79
2017-09-19T09:56:36.033Z,1010.81
2017-09-19T09:57:36.018Z,1010.81
2017-09-19T09:58:35.999Z,1010.81
2017-09-19T09:59:35.990Z,1010.8
2017-09-19T10:00:35.970Z,1010.83
2017-09-19T10:01:35.961Z,1010.81
2017-09-19T10:02:35.943Z,1010.8
2017-09-19T10:03:35.920Z,1010.85
2017-09-19T10:04:35.910Z,1010.83
2017-09-19T10:05:35.894Z,1010.82
2017-09-19T10:06:35.881Z,1010.82
2017-09-19T10:07:35.862Z,1010.86
2017-09-19T10:08:35.843Z,1010.87
2017-09-19T10:09:35.832Z,1010.85
2017-09-19T10:10:35.813Z,1010.83
2017-09-19T10:11:35.799Z,1010.85
2017-09-19T10:12:35.777Z,1010.87
2017-09-19T10:13:35.773Z,1010.9
2017-09-19T10:14:35.745Z,1010.89
2017-09-19T10:15:35.727Z,1010.89
2017-09-19T10:16:35.710Z,1010.88
2017-09-19T10:17:35.691Z,1010.91
2017-09-19T10:18:35.680Z,1010.9
2017-09-19T10:19:35.658Z,1010.89
2017-09-19T10:20:35.645Z,1010.89
2017-09-19T10:21:35.628Z,1010.9
2017-09-19T10:22:35.620Z,1010.93
2017-09-19T10:23:35.596Z,1010.94
2017-09-19T10:24:35.579Z,1010.98
2017-09-19T10:25:35.567Z,1010.96
2017-09-19T10:26:35.550Z,1010.94
2017-09-19T10:27:35.529Z,1010.96
2017-09-19T10:28:35.519Z,1010.95
2017-09-19T10:29:35.500Z,1010.92
2017-09-19T10:30:35.479Z,1010.94
2017-09-19T10:31:35.467Z,1010.97
2017-09-19T10:32:35.448Z,1010.94
2017-09-19T10:33:35.431Z,1010.95
2017-09-19T10:34:35.417Z,1010.98
2017-09-19T10:35:35.399Z,1010.97
2017-09-19T10:36:35.386Z,1010.95
2017-09-19T10:37:35.370Z,1011
2017-09-19T10:38:35.348Z,1010.98
2017-09-19T10:39:35.332Z,1011.02
2017-09-19T10:40:35.318Z,1011.01
2017-09-19T10:41:35.300Z,1011.01
2017-09-19T10:42:35.289Z,1011.01
2017-09-19T10:43:35.269Z,1011.03
2017-09-19T10:44:35.256Z,1011.04
2017-09-19T10:45:35.238Z,1011.05
2017-09-19T10:46:35.224Z,1011.09
2017-09-19T10:47:35.207Z,1011.05
2017-09-19T10:48:35.192Z,1011.11
2017-09-19T10:49:35.181Z,1011.06
2017-09-19T10:50:35.169Z,1011.07
2017-09-19T10:51:35.147Z,1011.02
2017-09-19T10:52:35.137Z,1011.02
2017-09-19T10:53:35.126Z,1011.05
2017-09-19T10:54:35.119Z,1011.07
2017-09-19T10:55:35.099Z,1011.05
2017-09-19T10:56:35.078Z,1011.1
2017-09-19T10:57:35.070Z,1011.09
2017-09-19T10:58:35.053Z,1011.05
2017-09-19T10:59:35.041Z,1011.06
2017-09-19T11:00:35.030Z,1011.04
2017-09-19T11:01:35.015Z,1011.05
2017-09-19T11:02:34.998Z,1011.04
2017-09-19T11:03:34.989Z,1011.05
2017-09-19T11:04:34.969Z,1011.05
2017-09-19T11:05:34.969Z,1011.01
2017-09-19T11:06:34.947Z,1011.04
2017-09-19T11:07:34.928Z,1011.05
2017-09-19T11:08:34.918Z,1011.04
2017-09-19T11:09:34.907Z,1011.01
2017-09-19T11:10:34.888Z,1011.06
2017-09-19T11:11:34.882Z,1011.04
2017-09-19T11:12:34.861Z,1011.06
2017-09-19T11:13:34.848Z,1011.02
2017-09-19T11:14:34.836Z,1011.05
2017-09-19T11:15:34.827Z,1011.03
2017-09-19T11:16:34.817Z,1011.04
2017-09-19T11:17:34.798Z,1011.11
2017-09-19T11:18:34.788Z,1011.1
2017-09-19T11:19:34.778Z,1011.08
2017-09-19T11:20:34.758Z,1011.09
2017-09-19T11:21:34.749Z,1011.07
2017-09-19T11:22:34.737Z,1011.08
2017-09-19T11:23:34.720Z,1011.08
2017-09-19T11:24:34.707Z,1011.12
2017-09-19T11:25:34.692Z,1011.07
2017-09-19T11:26:34.679Z,1011.07
2017-09-19T11:27:34.668Z,1011.1
2017-09-19T11:28:34.657Z,1011.08
2017-09-19T11:29:34.637Z,1011.1
2017-09-19T11:30:34.925Z,1011.05
2017-09-19T11:31:34.607Z,1011.07
2017-09-19T11:32:34.600Z,1011.08
2017-09-19T11:33:34.589Z,1011.1
2017-09-19T11:34:34.568Z,1011.12
2017-09-19T11:35:34.560Z,1011.08
2017-09-19T11:36:34.547Z,1011.07
2017-09-19T11:37:34.528Z,1011.11
2017-09-19T11:38:34.517Z,1011.15
2017-09-19T11:39:34.512Z,1011.15
2017-09-19T11:40:34.485Z,1011.13
2017-09-19T11:41:34.475Z,1011.19
2017-09-19T11:42:34.458Z,1011.17
2017-09-19T11:43:34.447Z,1011.2
2017-09-19T11:44:34.436Z,1011.19
2017-09-19T11:45:34.416Z,1011.16
2017-09-19T11:46:34.407Z,1011.17
2017-09-19T11:47:34.393Z,1011.22
2017-09-19T11:48:34.375Z,1011.18
2017-09-19T11:49:34.360Z,1011.2
2017-09-19T11:50:34.349Z,1011.21
2017-09-19T11:51:34.330Z,1011.2
2017-09-19T11:52:34.328Z,1011.19
2017-09-19T11:53:34.310Z,1011.22
2017-09-19T11:54:34.289Z,1011.19
2017-09-19T11:55:34.628Z,1011.21
2017-09-19T11:56:34.267Z,1011.2
2017-09-19T11:57:34.243Z,1011.17
2017-09-19T11:58:34.235Z,1011.16
2017-09-19T11:59:34.217Z,1011.21
2017-09-19T12:00:34.206Z,1011.18
2017-09-19T12:01:34.187Z,1011.17
2017-09-19T12:02:34.179Z,1011.24
2017-09-19T12:03:34.158Z,1011.21
2017-09-19T12:04:34.146Z,1011.23
2017-09-19T12:05:34.127Z,1011.26
2017-09-19T12:06:34.119Z,1011.26
2017-09-19T12:07:34.110Z,1011.25
2017-09-19T12:08:34.088Z,1011.25