createdAt,value
2023-05-14T00:00:10.672Z,26.60
2023-05-14T00:00:33.440Z,26.70
2023-05-14T00:00:57.192Z,26.90
2023-05-14T00:01:19.917Z,27.00
2023-05-14T00:01:42.816Z,26.90
2023-05-14T00:02:06.192Z,26.60
2023-05-14T00:02:29.177Z,26.90
2023-05-14T00:02:52.145Z,27.20
2023-05-14T00:03:15.319Z,27.60
2023-05-14T00:03:40.180Z,27.50
2023-05-14T00:04:04.387Z,27.40
2023-05-14T00:04:27.232Z,27.00
2023-05-14T00:04:50.082Z,27.00
2023-05-14T00:05:12.805Z,27.20
2023-05-14T00:05:35.554Z,27.20
2023-05-14T00:05:58.473Z,27.20
2023-05-14T00:06:22.002Z,27.30
2023-05-14T00:06:44.902Z,27.40
2023-05-14T00:07:07.684Z,27.40
2023-05-14T00:07:31.167Z,27.40
2023-05-14T00:07:53.944Z,27.30
2023-05-14T00:08:16.634Z,27.10
2023-05-14T00:08:39.496Z,27.10
2023-05-14T00:09:02.246Z,27.00
2023-05-14T00:09:24.976Z,26.90
2023-05-14T00:09:47.969Z,27.30
2023-05-14T00:10:11.434Z,27.50
2023-05-14T00:10:34.241Z,27.20
2023-05-14T00:10:56.955Z,27.20
2023-05-14T00:11:21.148Z,27.10
2023-05-14T00:11:44.003Z,27.20
2023-05-14T00:12:07.368Z,27.20
2023-05-14T00:12:30.574Z,27.30
2023-05-14T00:12:53.384Z,27.20
2023-05-14T00:13:16.074Z,27.50
2023-05-14T00:13:38.991Z,27.10
2023-05-14T00:14:01.744Z,26.90
2023-05-14T00:14:25.887Z,26.80
2023-05-14T00:14:48.722Z,27.30
2023-05-14T00:15:11.530Z,27.50
2023-05-14T00:15:34.605Z,27.50
2023-05-14T00:15:57.734Z,27.40
2023-05-14T00:16:20.613Z,27.30
2023-05-14T00:16:43.477Z,27.00
2023-05-14T00:17:07.209Z,27.20
2023-05-14T00:17:30.472Z,27.20
2023-05-14T00:17:53.180Z,26.90
2023-05-14T00:18:16.445Z,27.00
2023-05-14T00:18:39.249Z,27.00
2023-05-14T00:19:01.974Z,27.10
2023-05-14T00:19:24.717Z,27.30
2023-05-14T00:19:47.706Z,27.10
2023-05-14T00:20:12.726Z,26.90
2023-05-14T00:20:35.429Z,26.90
2023-05-14T00:20:58.080Z,26.90
2023-05-14T00:21:20.844Z,27.10
2023-05-14T00:21:43.644Z,27.20
2023-05-14T00:22:06.602Z,27.30
2023-05-14T00:22:29.275Z,27.30
2023-05-14T00:22:52.077Z,27.20
2023-05-14T00:23:15.120Z,27.50
2023-05-14T00:23:40.637Z,27.40
2023-05-14T00:24:03.508Z,27.20
2023-05-14T00:24:26.298Z,27.40
2023-05-14T00:24:49.021Z,27.40
2023-05-14T00:25:11.806Z,27.10
2023-05-14T00:25:34.540Z,27.40
2023-05-14T00:25:57.305Z,27.40
2023-05-14T00:26:21.664Z,27.60
2023-05-14T00:26:44.398Z,27.50
2023-05-14T00:27:07.744Z,27.40
2023-05-14T00:27:30.466Z,27.40
2023-05-14T00:27:53.144Z,27.10
2023-05-14T00:28:15.913Z,27.10
2023-05-14T00:28:39.215Z,27.20
2023-05-14T00:29:01.951Z,27.20
2023-05-14T00:29:26.210Z,27.00
2023-05-14T00:29:48.930Z,27.00
2023-05-14T00:30:12.608Z,26.90
2023-05-14T00:30:35.416Z,27.20
2023-05-14T00:30:58.127Z,27.00
2023-05-14T00:31:20.925Z,27.20
2023-05-14T00:31:43.755Z,27.30
2023-05-14T00:32:07.519Z,27.20
2023-05-14T00:32:30.249Z,27.40
2023-05-14T00:32:53.147Z,27.50
2023-05-14T00:33:16.154Z,27.40
2023-05-14T00:33:38.820Z,27.60
2023-05-14T00:34:01.626Z,27.70
2023-05-14T00:34:25.560Z,27.90
2023-05-14T00:34:48.357Z,28.10
2023-05-14T00:35:11.057Z,28.20
2023-05-14T00:35:36.810Z,28.10
2023-05-14T00:35:59.657Z,28.00
2023-05-14T00:36:22.496Z,28.00
2023-05-14T00:36:45.330Z,28.20
2023-05-14T00:37:08.036Z,28.10
2023-05-14T00:37:30.821Z,27.70
2023-05-14T00:37:54.091Z,27.50
2023-05-14T00:38:19.521Z,27.60
2023-05-14T00:38:42.558Z,27.80
2023-05-14T00:39:05.478Z,27.80
2023-05-14T00:39:28.369Z,27.30
2023-05-14T00:39:51.124Z,26.90
2023-05-14T00:40:13.914Z,26.90
2023-05-14T00:40:36.720Z,27.00
2023-05-14T00:40:59.431Z,26.80
2023-05-14T00:41:22.719Z,27.00
2023-05-14T00:41:45.555Z,27.20
2023-05-14T00:42:08.475Z,27.40
2023-05-14T00:42:31.230Z,27.40
2023-05-14T00:42:53.977Z,27.70
2023-05-14T00:43:16.898Z,27.70
2023-05-14T00:43:39.691Z,28.10
2023-05-14T00:44:03.512Z,28.00
2023-05-14T00:44:27.689Z,27.40
2023-05-14T00:44:50.386Z,27.80
2023-05-14T00:45:13.267Z,28.20
2023-05-14T00:45:36.083Z,28.00
2023-05-14T00:45:59.221Z,27.80
2023-05-14T00:46:21.995Z,27.90
2023-05-14T00:46:44.804Z,27.70
2023-05-14T00:47:07.840Z,27.60
2023-05-14T00:47:30.857Z,27.50
2023-05-14T00:47:53.723Z,27.40
2023-05-14T00:48:16.658Z,27.50
2023-05-14T00:48:39.311Z,27.70
2023-05-14T00:49:01.936Z,27.60
2023-05-14T00:49:24.647Z,27.70
2023-05-14T00:49:47.359Z,28.00
2023-05-14T00:50:11.361Z,27.90
2023-05-14T00:50:34.791Z,28.10
2023-05-14T00:50:57.500Z,28.20
2023-05-14T00:51:20.185Z,28.70
2023-05-14T00:51:43.068Z,28.70
2023-05-14T00:52:06.168Z,28.60
2023-05-14T00:52:28.888Z,28.60
2023-05-14T00:52:51.641Z,28.60
2023-05-14T00:53:14.403Z,28.60
2023-05-14T00:53:37.141Z,28.70
2023-05-14T00:53:59.838Z,28.60
2023-05-14T00:54:22.600Z,28.60
2023-05-14T00:54:45.657Z,28.60
2023-05-14T00:55:09.381Z,28.30
2023-05-14T00:55:32.333Z,28.20
2023-05-14T00:55:55.035Z,28.40
2023-05-14T00:56:17.932Z,28.70
2023-05-14T00:56:40.796Z,28.80
2023-05-14T00:57:04.169Z,29.00
2023-05-14T00:57:27.108Z,29.40
2023-05-14T00:57:50.726Z,29.30
2023-05-14T00:58:14.028Z,29.10
2023-05-14T00:58:36.914Z,28.90
2023-05-14T00:58:59.781Z,29.00
2023-05-14T00:59:22.544Z,29.10
2023-05-14T00:59:46.710Z,29.10
2023-05-14T01:00:10.809Z,29.10
2023-05-14T01:00:33.574Z,28.90
2023-05-14T01:00:56.507Z,29.50
2023-05-14T01:01:19.287Z,29.10
2023-05-14T01:01:42.157Z,29.00
2023-05-14T01:02:05.173Z,29.10
2023-05-14T01:02:28.062Z,29.00
2023-05-14T01:02:51.045Z,28.90
2023-05-14T01:03:13.999Z,29.10
2023-05-14T01:03:37.004Z,29.10
2023-05-14T01:04:00.433Z,28.80
2023-05-14T01:04:23.500Z,28.70
2023-05-14T01:04:46.235Z,29.00
2023-05-14T01:05:09.348Z,28.90
2023-05-14T01:05:39.118Z,28.80
2023-05-14T01:06:05.890Z,28.80
2023-05-14T01:06:32.692Z,28.90
2023-05-14T01:07:01.507Z,29.10
2023-05-14T01:07:28.475Z,29.10
2023-05-14T01:07:55.603Z,29.10
2023-05-14T01:08:23.137Z,29.10
2023-05-14T01:08:53.457Z,29.20
2023-05-14T01:09:19.363Z,29.00
2023-05-14T01:09:44.746Z,28.80
2023-05-14T01:10:10.734Z,29.00
2023-05-14T01:10:37.791Z,29.20
2023-05-14T01:11:04.108Z,29.30
2023-05-14T01:11:30.138Z,29.30
2023-05-14T01:11:55.949Z,29.30
2023-05-14T01:12:21.513Z,29.20
2023-05-14T01:12:47.385Z,29.30
2023-05-14T01:13:13.065Z,29.40
2023-05-14T01:13:42.203Z,29.60
2023-05-14T01:14:09.672Z,29.60
2023-05-14T01:14:37.102Z,29.60
2023-05-14T01:15:02.985Z,29.40
2023-05-14T01:15:26.883Z,29.10
2023-05-14T01:15:49.644Z,29.10
2023-05-14T01:16:14.227Z,29.20
2023-05-14T01:16:37.503Z,29.40
2023-05-14T01:17:00.323Z,29.30
2023-05-14T01:17:23.143Z,29.30
2023-05-14T01:17:47.595Z,29.20
2023-05-14T01:18:11.294Z,29.20
2023-05-14T01:18:34.437Z,29.30
2023-05-14T01:18:57.888Z,29.10
2023-05-14T01:19:26.391Z,28.90
2023-05-14T01:19:49.331Z,28.90
2023-05-14T01:20:12.284Z,29.10
2023-05-14T01:20:35.123Z,29.40
2023-05-14T01:20:57.962Z,29.60
2023-05-14T01:21:38.803Z,29.60
2023-05-14T01:22:01.511Z,29.90
2023-05-14T01:22:24.227Z,29.90
2023-05-14T01:22:46.980Z,30.00
2023-05-14T01:23:09.649Z,30.00
2023-05-14T01:23:32.488Z,29.80
2023-05-14T01:23:55.324Z,29.60
2023-05-14T01:24:18.087Z,29.80
2023-05-14T01:24:41.098Z,29.60
2023-05-14T01:25:04.087Z,29.30
2023-05-14T01:25:26.897Z,29.40
2023-05-14T01:25:49.662Z,29.80
2023-05-14T01:26:12.436Z,29.90
2023-05-14T01:26:35.205Z,29.50
2023-05-14T01:27:04.380Z,29.20
2023-05-14T01:27:30.954Z,29.30
2023-05-14T01:27:57.127Z,29.30
2023-05-14T01:28:20.894Z,29.10
2023-05-14T01:28:43.694Z,29.00
2023-05-14T01:29:11.139Z,29.20
2023-05-14T01:29:34.096Z,29.70
2023-05-14T01:29:59.560Z,29.60
2023-05-14T01:30:25.329Z,29.50
2023-05-14T01:30:53.108Z,29.50
2023-05-14T01:31:23.064Z,29.80
2023-05-14T01:31:46.546Z,29.70
2023-05-14T01:32:09.898Z,29.80
2023-05-14T01:32:32.774Z,29.90
2023-05-14T01:32:56.859Z,29.90
2023-05-14T01:33:19.685Z,30.00
2023-05-14T01:33:42.791Z,30.20
2023-05-14T01:34:05.914Z,30.40
2023-05-14T01:34:29.425Z,30.40
2023-05-14T01:34:52.181Z,30.10
2023-05-14T01:35:14.956Z,30.10
2023-05-14T01:35:37.721Z,30.80
2023-05-14T01:36:00.580Z,30.50
2023-05-14T01:36:23.423Z,31.20
2023-05-14T01:36:47.606Z,31.00
2023-05-14T01:37:10.403Z,30.70
2023-05-14T01:37:33.184Z,30.50
2023-05-14T01:37:56.956Z,30.60
2023-05-14T01:38:19.674Z,30.80
2023-05-14T01:38:45.938Z,31.10
2023-05-14T01:39:11.372Z,31.00
2023-05-14T01:39:38.013Z,31.00
2023-05-14T01:40:00.841Z,31.10
2023-05-14T01:40:24.019Z,31.00
2023-05-14T01:40:47.254Z,31.10
2023-05-14T01:41:09.960Z,31.00
2023-05-14T01:41:32.677Z,31.00
2023-05-14T01:41:55.505Z,31.00
2023-05-14T01:42:18.380Z,31.10
2023-05-14T01:42:41.163Z,31.20
2023-05-14T01:43:04.144Z,31.20
2023-05-14T01:43:26.997Z,31.30
2023-05-14T01:43:49.970Z,31.80
2023-05-14T01:44:12.690Z,31.60
2023-05-14T01:44:35.488Z,31.60
2023-05-14T01:44:58.221Z,31.90
2023-05-14T01:45:44.355Z,31.50
2023-05-14T01:46:07.320Z,31.20
2023-05-14T01:46:32.157Z,30.90
2023-05-14T01:46:55.162Z,30.70
2023-05-14T01:47:17.941Z,31.00
2023-05-14T01:47:40.796Z,31.10
2023-05-14T01:48:04.849Z,31.00
2023-05-14T01:48:29.961Z,31.10
2023-05-14T01:48:52.671Z,31.30
2023-05-14T01:49:16.332Z,31.40
2023-05-14T01:49:39.046Z,31.80
2023-05-14T01:50:01.756Z,31.80
2023-05-14T01:50:24.629Z,31.10
2023-05-14T01:50:47.559Z,30.60
2023-05-14T01:51:10.249Z,30.60
2023-05-14T01:51:32.957Z,31.10
2023-05-14T01:51:57.289Z,30.10
2023-05-14T01:52:21.290Z,30.00
2023-05-14T01:52:43.995Z,30.00
2023-05-14T01:53:06.834Z,30.10
2023-05-14T01:53:29.554Z,30.00
2023-05-14T01:53:52.427Z,29.90
2023-05-14T01:54:15.198Z,29.90
2023-05-14T01:54:37.916Z,29.90
2023-05-14T01:55:00.928Z,30.00
2023-05-14T01:55:26.371Z,30.10
2023-05-14T01:55:49.168Z,30.10
2023-05-14T01:56:11.984Z,30.10
2023-05-14T01:56:34.718Z,30.50
2023-05-14T01:56:57.491Z,30.60
2023-05-14T01:57:20.259Z,30.50
2023-05-14T01:57:43.052Z,30.60
2023-05-14T01:58:06.260Z,30.30
2023-05-14T01:58:28.996Z,30.30
2023-05-14T01:58:51.669Z,30.30
2023-05-14T01:59:14.478Z,30.80
2023-05-14T01:59:37.131Z,31.10
2023-05-14T01:59:59.931Z,30.90
2023-05-14T02:00:26.098Z,30.70
2023-05-14T02:00:52.002Z,30.60
2023-05-14T02:01:14.734Z,30.50
2023-05-14T02:01:37.580Z,30.00
2023-05-14T02:02:00.679Z,30.00
2023-05-14T02:02:23.629Z,30.50
2023-05-14T02:02:46.612Z,30.80
2023-05-14T02:03:09.489Z,30.50
2023-05-14T02:03:32.334Z,30.30
2023-05-14T02:03:55.502Z,30.00
2023-05-14T02:04:19.557Z,29.80
2023-05-14T02:04:42.440Z,29.70
2023-05-14T02:05:07.015Z,29.60
2023-05-14T02:05:30.117Z,29.70
2023-05-14T02:05:52.868Z,29.90
2023-05-14T02:06:15.750Z,29.90
2023-05-14T02:06:38.519Z,30.30
2023-05-14T02:07:02.891Z,30.60
2023-05-14T02:07:25.651Z,30.70
2023-05-14T02:07:48.489Z,30.50
2023-05-14T02:08:11.138Z,30.40
2023-05-14T02:08:33.811Z,30.50
2023-05-14T02:08:56.508Z,30.70
2023-05-14T02:09:19.303Z,30.90
2023-05-14T02:09:42.059Z,30.60
2023-05-14T02:10:05.836Z,30.30
2023-05-14T02:10:28.634Z,30.00
2023-05-14T02:10:51.986Z,29.90
2023-05-14T02:11:14.731Z,30.00
2023-05-14T02:11:37.523Z,30.50
2023-05-14T02:12:00.240Z,30.50
2023-05-14T02:12:23.044Z,30.20
2023-05-14T02:12:45.786Z,30.30
2023-05-14T02:13:09.960Z,30.50
2023-05-14T02:13:32.681Z,30.60
2023-05-14T02:13:55.383Z,30.00
2023-05-14T02:14:18.257Z,29.60
2023-05-14T02:14:41.066Z,29.80
2023-05-14T02:15:03.930Z,29.80
2023-05-14T02:15:26.700Z,29.40
2023-05-14T02:15:50.232Z,29.50
2023-05-14T02:16:13.203Z,29.40
2023-05-14T02:16:36.096Z,29.40
2023-05-14T02:16:58.840Z,29.60
2023-05-14T02:17:21.520Z,29.70
2023-05-14T02:17:44.211Z,30.00
2023-05-14T02:18:07.567Z,29.90
2023-05-14T02:18:30.464Z,30.10
2023-05-14T02:18:53.309Z,30.00
2023-05-14T02:19:16.162Z,29.70
2023-05-14T02:19:38.976Z,29.50
2023-05-14T02:20:01.896Z,29.50
2023-05-14T02:20:24.894Z,29.60
2023-05-14T02:20:47.952Z,29.70
2023-05-14T02:21:10.721Z,29.90
2023-05-14T02:21:33.604Z,30.40
2023-05-14T02:21:56.315Z,30.80
2023-05-14T02:22:20.613Z,30.30
2023-05-14T02:22:45.815Z,30.70
2023-05-14T02:23:08.660Z,30.50
2023-05-14T02:23:41.101Z,30.00
2023-05-14T02:24:04.948Z,29.80
2023-05-14T02:24:27.685Z,29.90
2023-05-14T02:24:51.524Z,30.00
2023-05-14T02:25:14.356Z,30.10
2023-05-14T02:25:37.921Z,30.20
2023-05-14T02:26:00.646Z,30.30
2023-05-14T02:26:23.467Z,30.40
2023-05-14T02:26:46.231Z,30.40
2023-05-14T02:27:08.988Z,30.40
2023-05-14T02:27:31.938Z,30.70
2023-05-14T02:27:54.704Z,30.80
2023-05-14T02:28:17.431Z,30.80
2023-05-14T02:28:41.357Z,31.70
2023-05-14T02:29:04.489Z,31.50
2023-05-14T02:29:27.268Z,31.30
2023-05-14T02:29:50.010Z,31.20
2023-05-14T02:30:13.023Z,31.00
2023-05-14T02:30:35.751Z,30.70
2023-05-14T02:31:00.038Z,30.60
2023-05-14T02:31:22.864Z,30.50
2023-05-14T02:31:46.513Z,31.10
2023-05-14T02:32:09.324Z,31.10
2023-05-14T02:32:32.344Z,31.10
2023-05-14T02:32:55.684Z,31.00
2023-05-14T02:33:18.701Z,31.00
2023-05-14T02:33:41.719Z,30.80
2023-05-14T02:34:06.895Z,30.70
2023-05-14T02:34:29.856Z,30.20
2023-05-14T02:34:52.688Z,30.60
2023-05-14T02:35:16.021Z,30.60
2023-05-14T02:35:38.724Z,30.50
2023-05-14T02:36:01.471Z,30.50
2023-05-14T02:36:24.262Z,29.90
2023-05-14T02:36:46.949Z,29.80
2023-05-14T02:37:09.783Z,30.00
2023-05-14T02:37:34.899Z,30.00
2023-05-14T02:37:59.592Z,30.00
2023-05-14T02:38:22.853Z,30.20
2023-05-14T02:38:45.569Z,30.60
2023-05-14T02:39:08.306Z,30.80
2023-05-14T02:39:31.138Z,30.60
2023-05-14T02:39:53.878Z,30.40
2023-05-14T02:40:16.647Z,30.30
2023-05-14T02:40:39.427Z,30.00
2023-05-14T02:41:02.263Z,30.00
2023-05-14T02:41:25.019Z,30.20
2023-05-14T02:41:47.710Z,30.20
2023-05-14T02:42:10.568Z,30.30
2023-05-14T02:42:33.339Z,30.40
2023-05-14T02:42:56.098Z,30.80
2023-05-14T02:43:18.878Z,31.10
2023-05-14T02:43:41.647Z,30.80
2023-05-14T02:44:04.521Z,31.20
2023-05-14T02:44:27.322Z,31.20
2023-05-14T02:44:50.471Z,31.00
2023-05-14T02:45:13.118Z,31.10
2023-05-14T02:45:35.961Z,30.70
2023-05-14T02:45:58.711Z,30.70
2023-05-14T02:46:21.465Z,30.90
2023-05-14T02:46:44.458Z,30.50
2023-05-14T02:47:07.584Z,30.20
2023-05-14T02:47:31.519Z,30.10
2023-05-14T02:47:54.376Z,30.10
2023-05-14T02:48:17.238Z,30.20
2023-05-14T02:48:39.941Z,30.80
2023-05-14T02:49:03.532Z,30.90
2023-05-14T02:49:26.293Z,30.90
2023-05-14T02:49:48.998Z,31.10
2023-05-14T02:50:11.845Z,30.90
2023-05-14T02:50:34.693Z,31.00
2023-05-14T02:50:57.411Z,30.80
2023-05-14T02:51:21.452Z,30.00
2023-05-14T02:51:44.230Z,29.70
2023-05-14T02:52:07.312Z,29.50
2023-05-14T02:52:30.252Z,29.60
2023-05-14T02:52:54.428Z,29.80
2023-05-14T02:53:17.292Z,30.00
2023-05-14T02:53:40.415Z,30.10
2023-05-14T02:54:03.301Z,30.00
2023-05-14T02:54:26.017Z,29.80
2023-05-14T02:54:48.763Z,29.70
2023-05-14T02:55:12.179Z,29.70
2023-05-14T02:55:35.563Z,29.90
2023-05-14T02:55:58.259Z,29.60
2023-05-14T02:56:21.634Z,29.80
2023-05-14T02:56:44.429Z,29.70
2023-05-14T02:57:07.292Z,29.40
2023-05-14T02:57:30.768Z,29.30
2023-05-14T02:57:53.551Z,29.00
2023-05-14T02:58:16.402Z,29.00
2023-05-14T02:58:39.196Z,29.50
2023-05-14T02:59:01.914Z,29.70
2023-05-14T02:59:25.076Z,29.70
2023-05-14T02:59:48.544Z,29.90
2023-05-14T03:00:13.318Z,29.80
2023-05-14T03:00:36.293Z,30.00
2023-05-14T03:00:59.538Z,30.30
2023-05-14T03:01:22.826Z,30.20
2023-05-14T03:01:46.109Z,30.10
2023-05-14T03:02:09.144Z,29.90
2023-05-14T03:02:32.584Z,29.90
2023-05-14T03:02:56.165Z,30.00
2023-05-14T03:03:19.789Z,30.10
2023-05-14T03:03:43.523Z,29.90
2023-05-14T03:04:06.802Z,30.00
2023-05-14T03:04:29.478Z,30.00
2023-05-14T03:04:52.344Z,29.60
2023-05-14T03:05:15.038Z,29.90
2023-05-14T03:05:37.734Z,29.40
2023-05-14T03:06:00.651Z,28.90
2023-05-14T03:06:23.489Z,28.60
2023-05-14T03:06:46.234Z,28.70
2023-05-14T03:07:08.986Z,28.90
2023-05-14T03:07:31.697Z,29.00
2023-05-14T03:07:56.000Z,29.20
2023-05-14T03:08:19.090Z,29.30
2023-05-14T03:08:41.852Z,29.40
2023-05-14T03:09:04.598Z,29.50
2023-05-14T03:09:27.308Z,29.30
2023-05-14T03:09:50.036Z,29.10
2023-05-14T03:10:12.822Z,29.40
2023-05-14T03:10:35.626Z,29.50
2023-05-14T03:10:58.405Z,29.40
2023-05-14T03:11:21.114Z,29.40
2023-05-14T03:11:43.855Z,29.50
2023-05-14T03:12:07.902Z,29.50
2023-05-14T03:12:30.609Z,29.20
2023-05-14T03:12:53.438Z,29.30
2023-05-14T03:13:20.888Z,29.40
2023-05-14T03:13:43.626Z,29.40
2023-05-14T03:14:06.474Z,29.30
2023-05-14T03:14:29.205Z,29.50
2023-05-14T03:14:51.994Z,29.00
2023-05-14T03:15:14.791Z,28.40
2023-05-14T03:15:37.509Z,28.30
2023-05-14T03:16:00.299Z,28.10
2023-05-14T03:16:23.464Z,28.20
2023-05-14T03:16:46.304Z,28.50
2023-05-14T03:17:09.463Z,28.70
2023-05-14T03:17:32.370Z,28.90
2023-05-14T03:17:55.365Z,29.70
2023-05-14T03:18:18.113Z,29.30
2023-05-14T03:18:40.891Z,28.80
2023-05-14T03:19:04.411Z,29.10
2023-05-14T03:19:27.267Z,28.60
2023-05-14T03:19:50.621Z,28.20
2023-05-14T03:20:13.759Z,28.10
2023-05-14T03:20:37.264Z,28.40
2023-05-14T03:21:00.000Z,28.80
2023-05-14T03:21:22.724Z,28.80
2023-05-14T03:21:45.788Z,28.50
2023-05-14T03:22:08.446Z,28.50
2023-05-14T03:22:31.214Z,28.60
2023-05-14T03:22:56.197Z,28.50
2023-05-14T03:23:18.880Z,28.60
2023-05-14T03:23:41.677Z,28.80
2023-05-14T03:24:04.634Z,29.00
2023-05-14T03:24:27.359Z,29.20
2023-05-14T03:24:50.068Z,29.50
2023-05-14T03:25:12.799Z,30.00
2023-05-14T03:25:35.582Z,29.80
2023-05-14T03:25:58.243Z,29.90
2023-05-14T03:26:21.752Z,29.90
2023-05-14T03:26:44.509Z,30.00
2023-05-14T03:27:07.395Z,30.30
2023-05-14T03:27:30.097Z,30.40
2023-05-14T03:27:52.808Z,30.70
2023-05-14T03:28:15.875Z,30.80
2023-05-14T03:28:38.567Z,31.40
2023-05-14T03:29:01.235Z,31.60
2023-05-14T03:29:24.043Z,31.60
2023-05-14T03:29:46.680Z,31.30
2023-05-14T03:30:12.026Z,31.00
2023-05-14T03:30:34.841Z,30.50
2023-05-14T03:30:57.862Z,30.50
2023-05-14T03:31:20.783Z,30.70
2023-05-14T03:31:43.898Z,30.50
2023-05-14T03:32:07.468Z,30.30
2023-05-14T03:32:30.813Z,29.80
2023-05-14T03:32:53.736Z,29.50
2023-05-14T03:33:16.490Z,29.50
2023-05-14T03:33:39.251Z,29.90
2023-05-14T03:34:02.096Z,29.60
2023-05-14T03:34:24.809Z,29.50
2023-05-14T03:34:47.607Z,29.50
2023-05-14T03:35:10.543Z,29.40
2023-05-14T03:35:33.274Z,29.60
2023-05-14T03:35:56.068Z,29.50
2023-05-14T03:36:18.875Z,29.50
2023-05-14T03:36:41.775Z,29.60
2023-05-14T03:37:05.299Z,29.50
2023-05-14T03:37:28.096Z,30.00
2023-05-14T03:37:52.875Z,30.20
2023-05-14T03:38:17.062Z,30.00
2023-05-14T03:38:39.835Z,30.00
2023-05-14T03:39:03.073Z,29.90
2023-05-14T03:39:25.757Z,29.80
2023-05-14T03:39:48.569Z,29.80
2023-05-14T03:40:12.131Z,29.90
2023-05-14T03:40:34.822Z,30.70
2023-05-14T03:40:57.733Z,30.60
2023-05-14T03:41:22.130Z,30.20
2023-05-14T03:41:44.813Z,29.90
2023-05-14T03:42:07.713Z,30.20
2023-05-14T03:42:30.510Z,30.50
2023-05-14T03:42:53.236Z,30.40
2023-05-14T03:43:16.659Z,30.30
2023-05-14T03:43:39.402Z,30.00
2023-05-14T03:44:02.119Z,30.00
2023-05-14T03:44:24.815Z,30.30
2023-05-14T03:44:47.518Z,30.40
2023-05-14T03:45:10.937Z,30.40
2023-05-14T03:45:33.663Z,30.90
2023-05-14T03:45:56.539Z,30.90
2023-05-14T03:46:19.315Z,30.40
2023-05-14T03:46:44.599Z,30.50
2023-05-14T03:47:07.342Z,30.90
2023-05-14T03:47:30.121Z,30.70
2023-05-14T03:47:53.052Z,30.90
2023-05-14T03:48:15.977Z,31.00
2023-05-14T03:48:38.966Z,30.90
2023-05-14T03:49:01.994Z,30.50
2023-05-14T03:49:25.093Z,30.00
2023-05-14T03:49:47.949Z,29.80
2023-05-14T03:50:11.008Z,29.60
2023-05-14T03:50:33.766Z,29.50
2023-05-14T03:50:56.481Z,29.60
2023-05-14T03:51:19.518Z,29.70
2023-05-14T03:51:42.280Z,29.40
2023-05-14T03:52:05.280Z,28.70
2023-05-14T03:52:28.111Z,28.70
2023-05-14T03:52:50.920Z,29.10
2023-05-14T03:53:13.723Z,29.00
2023-05-14T03:53:37.959Z,29.20
2023-05-14T03:54:00.737Z,29.10
2023-05-14T03:54:23.522Z,28.80
2023-05-14T03:54:46.305Z,28.60
2023-05-14T03:55:10.255Z,28.60
2023-05-14T03:55:33.050Z,28.90
2023-05-14T03:55:55.910Z,29.30
2023-05-14T03:56:18.694Z,29.70
2023-05-14T03:56:41.505Z,29.90
2023-05-14T03:57:04.845Z,29.70
2023-05-14T03:57:27.589Z,30.00
2023-05-14T03:57:50.435Z,30.00
2023-05-14T03:58:14.666Z,29.40
2023-05-14T03:58:37.469Z,29.20
2023-05-14T03:59:00.245Z,29.30
2023-05-14T03:59:22.990Z,29.40
2023-05-14T03:59:45.762Z,29.00
2023-05-14T04:00:10.542Z,28.60
2023-05-14T04:00:33.450Z,28.50
2023-05-14T04:00:56.155Z,28.70
2023-05-14T04:01:18.904Z,28.90
2023-05-14T04:01:41.637Z,29.10
2023-05-14T04:02:04.722Z,29.40
2023-05-14T04:02:27.575Z,29.70
2023-05-14T04:02:50.733Z,29.70
2023-05-14T04:03:13.882Z,29.40
2023-05-14T04:03:36.947Z,29.40
2023-05-14T04:03:59.979Z,29.00
2023-05-14T04:04:22.713Z,29.10
2023-05-14T04:04:45.466Z,28.80
2023-05-14T04:05:08.930Z,28.40
2023-05-14T04:05:31.658Z,28.30
2023-05-14T04:05:54.394Z,28.40
2023-05-14T04:06:17.190Z,28.40
2023-05-14T04:06:39.841Z,28.50
2023-05-14T04:07:02.616Z,28.70
2023-05-14T04:07:25.489Z,29.40
2023-05-14T04:07:48.582Z,29.30
2023-05-14T04:08:11.505Z,29.30
2023-05-14T04:08:34.230Z,29.20
2023-05-14T04:08:58.360Z,29.00
2023-05-14T04:09:21.110Z,28.60
2023-05-14T04:09:43.850Z,28.50
2023-05-14T04:10:08.676Z,28.40
2023-05-14T04:10:32.490Z,28.30
2023-05-14T04:10:55.519Z,28.20
2023-05-14T04:11:18.238Z,28.60
2023-05-14T04:11:41.116Z,28.90
2023-05-14T04:12:04.634Z,28.50
2023-05-14T04:12:27.420Z,28.60
2023-05-14T04:12:50.439Z,29.20
2023-05-14T04:13:13.119Z,29.00
2023-05-14T04:13:35.850Z,28.60
2023-05-14T04:13:58.579Z,28.80
2023-05-14T04:14:21.281Z,28.90
2023-05-14T04:14:44.115Z,28.20
2023-05-14T04:15:08.883Z,28.50
2023-05-14T04:15:31.713Z,28.70
2023-05-14T04:15:54.484Z,29.10
2023-05-14T04:16:17.323Z,28.80
2023-05-14T04:16:40.186Z,28.60
2023-05-14T04:17:03.137Z,28.50
2023-05-14T04:17:26.411Z,28.90
2023-05-14T04:17:49.303Z,28.30
2023-05-14T04:18:12.171Z,28.40
2023-05-14T04:18:35.942Z,28.70
2023-05-14T04:18:58.800Z,28.40
2023-05-14T04:19:21.678Z,27.80
2023-05-14T04:19:44.483Z,27.60
2023-05-14T04:20:09.492Z,27.60
2023-05-14T04:20:32.326Z,28.00
2023-05-14T04:20:55.044Z,27.70
2023-05-14T04:21:17.985Z,27.40
2023-05-14T04:21:40.766Z,28.10
2023-05-14T04:22:03.563Z,28.40
2023-05-14T04:22:26.297Z,28.00
2023-05-14T04:22:49.067Z,27.90
2023-05-14T04:23:11.902Z,28.40
2023-05-14T04:23:34.966Z,28.00
2023-05-14T04:23:59.257Z,28.00
2023-05-14T04:24:21.991Z,28.30
2023-05-14T04:24:44.768Z,28.50
2023-05-14T04:25:08.823Z,28.40
2023-05-14T04:25:31.679Z,28.40
2023-05-14T04:25:54.441Z,28.80
2023-05-14T04:26:17.362Z,28.80
2023-05-14T04:26:40.125Z,28.50
2023-05-14T04:27:02.882Z,28.50
2023-05-14T04:27:25.872Z,28.40
2023-05-14T04:27:48.765Z,28.70
2023-05-14T04:28:11.679Z,28.80
2023-05-14T04:28:34.433Z,29.30
2023-05-14T04:28:57.219Z,29.90
2023-05-14T04:29:19.993Z,29.60
2023-05-14T04:29:42.776Z,29.30
2023-05-14T04:30:08.517Z,29.20
2023-05-14T04:30:31.268Z,29.70
2023-05-14T04:30:54.015Z,29.10
2023-05-14T04:31:16.756Z,28.50
2023-05-14T04:31:40.072Z,28.70
2023-05-14T04:32:02.891Z,28.70
2023-05-14T04:32:25.923Z,29.10
2023-05-14T04:32:48.846Z,29.20
2023-05-14T04:33:11.680Z,29.20
2023-05-14T04:33:34.349Z,29.50
2023-05-14T04:33:57.095Z,29.40
2023-05-14T04:34:19.905Z,29.70
2023-05-14T04:34:42.869Z,29.60
2023-05-14T04:35:07.639Z,29.70
2023-05-14T04:35:30.445Z,29.50
2023-05-14T04:35:53.815Z,29.20
2023-05-14T04:36:16.524Z,29.20
2023-05-14T04:36:40.496Z,29.10
2023-05-14T04:37:04.475Z,29.20
2023-05-14T04:37:27.414Z,29.00
2023-05-14T04:37:50.588Z,29.40
2023-05-14T04:38:14.595Z,29.40
2023-05-14T04:38:37.373Z,29.20
2023-05-14T04:39:01.922Z,29.30
2023-05-14T04:39:24.885Z,29.50
2023-05-14T04:39:47.707Z,30.00
2023-05-14T04:40:14.111Z,29.70
2023-05-14T04:40:37.037Z,29.40
2023-05-14T04:40:59.841Z,29.30
2023-05-14T04:41:22.576Z,29.00
2023-05-14T04:41:45.400Z,29.10
2023-05-14T04:42:08.313Z,29.30
2023-05-14T04:42:31.133Z,29.40
2023-05-14T04:42:53.843Z,29.40
2023-05-14T04:43:17.613Z,29.50
2023-05-14T04:43:40.398Z,29.50
2023-05-14T04:44:03.539Z,29.70
2023-05-14T04:44:26.409Z,29.80
2023-05-14T04:44:49.186Z,29.30
2023-05-14T04:45:13.770Z,29.00
2023-05-14T04:45:36.547Z,28.80
2023-05-14T04:45:59.381Z,28.40
2023-05-14T04:46:22.626Z,28.70
2023-05-14T04:46:45.577Z,28.70
2023-05-14T04:47:08.329Z,28.90
2023-05-14T04:47:31.172Z,29.00
2023-05-14T04:47:54.009Z,29.20
2023-05-14T04:48:17.468Z,29.40
2023-05-14T04:48:40.209Z,29.40
2023-05-14T04:49:02.984Z,29.20
2023-05-14T04:49:25.852Z,29.20
2023-05-14T04:49:48.671Z,29.60
2023-05-14T04:50:11.538Z,29.80
2023-05-14T04:50:34.776Z,29.90
2023-05-14T04:50:57.499Z,29.60
2023-05-14T04:51:20.257Z,29.60
2023-05-14T04:51:43.518Z,28.80
2023-05-14T04:52:06.957Z,28.50
2023-05-14T04:52:29.657Z,28.60
2023-05-14T04:52:52.535Z,28.60
2023-05-14T04:53:15.323Z,28.80
2023-05-14T04:53:38.152Z,28.50
2023-05-14T04:54:02.344Z,28.20
2023-05-14T04:54:25.185Z,28.50
2023-05-14T04:54:48.147Z,28.60
2023-05-14T04:55:11.233Z,28.80
2023-05-14T04:55:33.946Z,28.90
2023-05-14T04:55:56.795Z,28.60
2023-05-14T04:56:19.519Z,28.00
2023-05-14T04:56:42.289Z,27.60
2023-05-14T04:57:05.471Z,27.60
2023-05-14T04:57:28.373Z,27.70
2023-05-14T04:57:51.526Z,27.90
2023-05-14T04:58:14.414Z,28.10
2023-05-14T04:58:37.369Z,28.20
2023-05-14T04:59:00.103Z,28.70
2023-05-14T04:59:22.899Z,28.70
2023-05-14T04:59:45.619Z,28.80
2023-05-14T05:00:10.354Z,28.50