createdAt,value
2019-04-21T00:00:55.436Z,73.80
2019-04-21T00:03:26.164Z,75.00
2019-04-21T00:06:09.198Z,75.30
2019-04-21T00:08:41.432Z,76.20
2019-04-21T00:11:15.294Z,76.40
2019-04-21T00:13:38.143Z,76.70
2019-04-21T00:16:02.462Z,77.30
2019-04-21T00:18:54.815Z,77.10
2019-04-21T00:21:26.896Z,77.60
2019-04-21T00:24:21.296Z,78.50
2019-04-21T00:27:17.427Z,78.50
2019-04-21T00:29:40.878Z,80.50
2019-04-21T00:32:01.699Z,79.50
2019-04-21T00:34:19.446Z,79.80
2019-04-21T00:36:59.654Z,80.50
2019-04-21T00:39:54.031Z,80.80
2019-04-21T00:42:16.783Z,80.40
2019-04-21T00:44:38.089Z,80.00
2019-04-21T00:47:15.652Z,80.70
2019-04-21T00:49:52.355Z,81.10
2019-04-21T00:52:42.643Z,81.40
2019-04-21T00:55:18.764Z,82.20
2019-04-21T00:57:38.902Z,82.30
2019-04-21T01:00:10.628Z,85.30
2019-04-21T01:02:43.658Z,85.10
2019-04-21T01:05:11.163Z,84.20
2019-04-21T01:07:39.820Z,85.40
2019-04-21T01:10:01.382Z,86.30
2019-04-21T01:12:43.023Z,86.20
2019-04-21T01:15:22.812Z,86.10
2019-04-21T01:17:41.411Z,86.50
2019-04-21T01:20:07.890Z,86.60
2019-04-21T01:22:23.804Z,87.40
2019-04-21T01:25:00.039Z,87.80
2019-04-21T01:27:47.875Z,89.10
2019-04-21T01:30:20.157Z,89.00
2019-04-21T01:32:49.760Z,89.70
2019-04-21T01:35:21.096Z,90.10
2019-04-21T01:37:57.179Z,90.10
2019-04-21T01:42:51.013Z,91.30
2019-04-21T01:45:22.429Z,91.70
2019-04-21T01:47:51.106Z,92.00
2019-04-21T01:50:25.861Z,91.00
2019-04-21T01:53:17.332Z,91.20
2019-04-21T01:55:49.620Z,91.10
2019-04-21T01:58:15.722Z,91.50
2019-04-21T02:00:59.875Z,91.30
2019-04-21T02:03:54.533Z,91.50
2019-04-21T02:06:15.325Z,91.80
2019-04-21T02:08:34.325Z,92.10
2019-04-21T02:11:15.604Z,92.40
2019-04-21T02:13:48.882Z,92.90
2019-04-21T02:16:14.073Z,94.00
2019-04-21T02:18:39.003Z,94.20
2019-04-21T02:21:00.151Z,94.60
2019-04-21T02:24:04.762Z,95.00
2019-04-21T02:26:19.475Z,94.90
2019-04-21T02:28:57.422Z,95.70
2019-04-21T02:31:26.600Z,96.30
2019-04-21T02:33:58.635Z,96.70
2019-04-21T02:36:58.917Z,97.30
2019-04-21T02:44:08.754Z,98.80
2019-04-21T02:46:40.091Z,99.90
2019-04-21T02:56:43.835Z,99.90
2019-04-21T02:59:15.029Z,99.90
2019-04-21T03:01:58.609Z,99.90
2019-04-21T03:04:28.189Z,99.90
2019-04-21T03:07:01.582Z,99.90
2019-04-21T03:12:04.781Z,99.90
2019-04-21T03:17:09.861Z,99.90
2019-04-21T03:22:11.904Z,99.90
2019-04-21T03:27:31.133Z,99.90
2019-04-21T03:29:54.744Z,99.90
2019-04-21T03:37:19.127Z,99.90
2019-04-21T03:39:45.464Z,99.90
2019-04-21T03:44:45.742Z,99.90
2019-04-21T03:47:23.520Z,99.90
2019-04-21T03:49:54.286Z,99.90
2019-04-21T03:52:19.481Z,99.90
2019-04-21T04:03:28.143Z,99.90
2019-04-21T04:06:05.372Z,99.90
2019-04-21T04:08:44.767Z,99.90
2019-04-21T04:11:13.759Z,99.90
2019-04-21T04:13:37.549Z,99.90
2019-04-21T04:23:41.613Z,99.90
2019-04-21T04:26:09.103Z,99.90
2019-04-21T04:31:22.330Z,99.90
2019-04-21T04:33:48.584Z,99.90
2019-04-21T04:39:04.779Z,99.90
2019-04-21T04:41:32.269Z,99.90
2019-04-21T04:44:04.506Z,99.90
2019-04-21T04:46:26.947Z,99.90
2019-04-21T04:49:01.696Z,99.90
2019-04-21T04:51:58.780Z,99.90
2019-04-21T04:53:50.778Z,99.90
2019-04-21T04:56:43.070Z,99.90
2019-04-21T05:01:46.901Z,99.90
2019-04-21T05:04:05.892Z,99.90
2019-04-21T05:06:50.329Z,99.90
2019-04-21T05:19:14.827Z,99.90
2019-04-21T05:24:08.031Z,99.90
2019-04-21T05:26:41.965Z,99.90
2019-04-21T05:29:05.230Z,99.90
2019-04-21T05:31:54.747Z,99.90
2019-04-21T05:34:30.582Z,99.90
2019-04-21T05:37:20.214Z,99.90
2019-04-21T05:39:51.432Z,99.90
2019-04-21T05:42:17.038Z,99.90
2019-04-21T05:45:01.879Z,99.90
2019-04-21T05:47:35.311Z,99.90
2019-04-21T05:50:02.931Z,99.90
2019-04-21T05:52:32.977Z,99.90
2019-04-21T05:55:09.563Z,99.90
2019-04-21T05:57:42.644Z,99.90
2019-04-21T06:00:08.777Z,99.90
2019-04-21T06:02:47.921Z,99.90
2019-04-21T06:05:23.135Z,99.90
2019-04-21T06:07:48.957Z,99.90
2019-04-21T06:10:12.305Z,99.90
2019-04-21T06:12:57.853Z,99.90
2019-04-21T06:15:27.594Z,99.90
2019-04-21T06:17:59.308Z,99.90
2019-04-21T06:20:21.066Z,99.90
2019-04-21T06:23:00.851Z,99.90
2019-04-21T06:27:59.994Z,99.90
2019-04-21T06:30:33.296Z,99.90
2019-04-21T06:33:00.025Z,99.90
2019-04-21T06:35:52.899Z,99.90
2019-04-21T06:38:13.823Z,99.90
2019-04-21T06:40:42.215Z,99.90
2019-04-21T06:43:30.565Z,99.90
2019-04-21T06:45:50.680Z,99.90
2019-04-21T06:48:18.672Z,99.70
2019-04-21T06:50:52.499Z,99.10
2019-04-21T06:53:23.779Z,98.80
2019-04-21T06:55:46.750Z,99.60
2019-04-21T06:58:20.772Z,98.40
2019-04-21T07:00:46.933Z,98.70
2019-04-21T07:05:57.609Z,97.90
2019-04-21T07:08:44.989Z,98.20
2019-04-21T07:10:56.737Z,96.40
2019-04-21T07:13:27.510Z,95.40
2019-04-21T07:16:04.649Z,96.00
2019-04-21T07:18:39.835Z,95.80
2019-04-21T07:21:00.086Z,96.20
2019-04-21T07:23:40.482Z,95.60
2019-04-21T07:26:08.496Z,94.60
2019-04-21T07:28:40.360Z,95.20
2019-04-21T07:31:11.163Z,93.70
2019-04-21T07:33:53.957Z,93.20
2019-04-21T07:36:17.479Z,92.40
2019-04-21T07:38:39.986Z,91.90
2019-04-21T07:41:02.306Z,91.40
2019-04-21T07:43:40.952Z,91.80
2019-04-21T07:46:06.422Z,91.30
2019-04-21T07:48:50.751Z,91.70
2019-04-21T07:51:25.380Z,90.70
2019-04-21T07:56:12.142Z,90.50
2019-04-21T07:58:58.792Z,88.50
2019-04-21T08:01:33.744Z,88.20
2019-04-21T08:04:03.860Z,86.40
2019-04-21T08:06:33.704Z,88.50
2019-04-21T08:09:00.907Z,87.40
2019-04-21T08:11:25.857Z,84.50
2019-04-21T08:14:00.646Z,84.40
2019-04-21T08:16:36.847Z,83.50
2019-04-21T08:19:07.220Z,86.60
2019-04-21T08:21:45.409Z,79.60
2019-04-21T08:24:13.366Z,79.60
2019-04-21T08:26:46.930Z,81.20
2019-04-21T08:29:20.655Z,77.00
2019-04-21T08:32:05.439Z,77.40
2019-04-21T08:34:30.060Z,75.90
2019-04-21T08:36:44.954Z,73.20
2019-04-21T08:39:19.519Z,73.00
2019-04-21T08:41:51.286Z,73.30
2019-04-21T08:44:26.209Z,72.70
2019-04-21T08:46:52.618Z,73.60
2019-04-21T08:49:22.280Z,73.30
2019-04-21T08:52:04.075Z,72.40
2019-04-21T08:54:28.049Z,73.00
2019-04-21T08:57:07.815Z,74.40
2019-04-21T08:59:55.147Z,72.30
2019-04-21T09:02:29.708Z,77.10
2019-04-21T09:04:52.771Z,69.20
2019-04-21T09:09:59.550Z,69.20
2019-04-21T09:12:30.269Z,68.20
2019-04-21T09:15:01.557Z,68.00
2019-04-21T09:17:26.264Z,65.40
2019-04-21T09:20:07.931Z,65.20
2019-04-21T09:22:37.913Z,64.30
2019-04-21T09:25:03.311Z,62.90
2019-04-21T09:27:30.780Z,63.60
2019-04-21T09:29:54.042Z,62.50
2019-04-21T09:32:23.858Z,63.50
2019-04-21T09:34:52.753Z,63.80
2019-04-21T09:37:33.000Z,62.70
2019-04-21T09:39:56.957Z,60.60
2019-04-21T09:42:33.353Z,60.00
2019-04-21T09:45:00.573Z,62.90
2019-04-21T09:47:35.123Z,58.00
2019-04-21T09:50:01.174Z,57.60
2019-04-21T09:52:39.163Z,58.00
2019-04-21T09:55:08.304Z,57.60
2019-04-21T09:57:41.621Z,57.10
2019-04-21T10:00:18.251Z,57.30
2019-04-21T10:02:47.048Z,55.40
2019-04-21T10:05:12.399Z,55.50
2019-04-21T10:07:44.174Z,56.60
2019-04-21T10:10:14.911Z,55.20
2019-04-21T10:12:45.474Z,55.00
2019-04-21T10:15:16.407Z,54.50
2019-04-21T10:17:47.700Z,53.60
2019-04-21T10:20:18.569Z,53.40
2019-04-21T10:22:48.983Z,53.30
2019-04-21T10:25:18.765Z,53.50
2019-04-21T10:27:49.405Z,52.70
2019-04-21T10:30:20.372Z,53.40
2019-04-21T10:32:50.240Z,51.70
2019-04-21T10:35:21.744Z,50.40
2019-04-21T10:38:03.474Z,51.20
2019-04-21T10:40:23.447Z,49.50
2019-04-21T10:42:54.148Z,50.30
2019-04-21T10:45:25.128Z,49.50
2019-04-21T10:47:56.762Z,51.70
2019-04-21T10:50:26.785Z,49.60
2019-04-21T10:53:14.514Z,51.00
2019-04-21T10:55:57.891Z,49.40
2019-04-21T10:58:18.207Z,51.40
2019-04-21T11:03:35.126Z,49.90
2019-04-21T11:06:06.552Z,49.50
2019-04-21T11:08:41.568Z,48.00
2019-04-21T11:11:09.925Z,47.60
2019-04-21T11:13:40.831Z,48.20
2019-04-21T11:16:11.120Z,47.40
2019-04-21T11:18:42.090Z,50.20
2019-04-21T11:21:13.108Z,48.70
2019-04-21T11:23:43.874Z,46.50
2019-04-21T11:26:13.999Z,47.10
2019-04-21T11:28:45.091Z,47.50
2019-04-21T11:31:15.490Z,47.60
2019-04-21T11:33:45.420Z,47.20
2019-04-21T11:36:15.548Z,48.20
2019-04-21T11:39:05.607Z,46.20
2019-04-21T11:41:19.525Z,45.20
2019-04-21T11:43:49.140Z,45.20
2019-04-21T11:46:18.688Z,46.40
2019-04-21T11:48:48.453Z,46.10
2019-04-21T11:51:19.167Z,45.60
2019-04-21T11:53:48.942Z,45.70
2019-04-21T11:56:18.871Z,47.50
2019-04-21T11:58:49.879Z,45.40
2019-04-21T12:01:19.580Z,46.00
2019-04-21T12:03:49.661Z,44.40
2019-04-21T12:06:19.481Z,44.70
2019-04-21T12:08:52.807Z,44.90
2019-04-21T12:11:21.060Z,44.20
2019-04-21T12:13:51.994Z,44.70
2019-04-21T12:16:23.255Z,44.40
2019-04-21T12:18:54.572Z,43.30
2019-04-21T12:21:25.496Z,44.50
2019-04-21T12:23:56.618Z,44.50
2019-04-21T12:26:26.457Z,42.20
2019-04-21T12:28:56.069Z,42.60
2019-04-21T12:31:43.600Z,41.60
2019-04-21T12:34:14.167Z,41.30
2019-04-21T12:36:43.837Z,41.40
2019-04-21T12:39:14.916Z,40.70
2019-04-21T12:41:44.677Z,41.00
2019-04-21T12:44:14.864Z,41.60
2019-04-21T12:46:45.588Z,39.50
2019-04-21T12:49:15.915Z,38.80
2019-04-21T12:51:46.092Z,38.70
2019-04-21T12:54:17.453Z,37.90
2019-04-21T12:56:47.675Z,38.40
2019-04-21T12:59:17.319Z,40.50
2019-04-21T13:01:46.865Z,41.60
2019-04-21T13:04:17.642Z,39.00
2019-04-21T13:06:47.648Z,39.50
2019-04-21T13:09:20.323Z,38.90
2019-04-21T13:11:48.904Z,38.80
2019-04-21T13:14:19.827Z,37.50
2019-04-21T13:16:49.719Z,39.50
2019-04-21T13:19:19.482Z,38.70
2019-04-21T13:21:49.906Z,37.40
2019-04-21T13:24:19.939Z,36.90
2019-04-21T13:26:55.914Z,37.30
2019-04-21T13:29:21.256Z,37.20
2019-04-21T13:31:51.826Z,38.00
2019-04-21T13:34:22.150Z,38.00
2019-04-21T13:36:53.799Z,36.80
2019-04-21T13:39:50.778Z,37.70
2019-04-21T13:42:16.537Z,37.40
2019-04-21T13:44:39.129Z,37.70
2019-04-21T13:47:10.235Z,38.30
2019-04-21T13:49:41.384Z,38.70
2019-04-21T13:52:11.118Z,37.40
2019-04-21T13:54:40.660Z,37.50
2019-04-21T13:57:10.537Z,37.20
2019-04-21T13:59:40.401Z,36.80
2019-04-21T14:02:11.282Z,35.20
2019-04-21T14:04:41.373Z,36.20
2019-04-21T14:07:12.248Z,36.10
2019-04-21T14:09:50.005Z,37.00
2019-04-21T14:12:14.183Z,36.50
2019-04-21T14:14:44.145Z,34.60
2019-04-21T14:17:15.013Z,34.50
2019-04-21T14:19:45.609Z,35.20
2019-04-21T14:22:18.082Z,36.40
2019-04-21T14:24:48.089Z,36.80
2019-04-21T14:27:18.550Z,38.30
2019-04-21T14:29:49.298Z,38.30
2019-04-21T14:32:20.239Z,38.00
2019-04-21T14:34:50.692Z,38.90
2019-04-21T14:37:22.500Z,38.10
2019-04-21T14:40:00.834Z,35.90
2019-04-21T14:42:24.336Z,36.40
2019-04-21T14:44:54.717Z,36.60
2019-04-21T14:47:29.445Z,37.30
2019-04-21T14:50:17.671Z,38.10
2019-04-21T14:52:49.018Z,38.80
2019-04-21T14:55:20.819Z,37.70
2019-04-21T14:57:51.597Z,37.30
2019-04-21T15:00:22.907Z,36.80
2019-04-21T15:02:53.724Z,38.40
2019-04-21T15:05:23.440Z,39.20
2019-04-21T15:07:53.215Z,37.40
2019-04-21T15:10:26.114Z,38.50
2019-04-21T15:12:56.112Z,38.00
2019-04-21T15:15:25.719Z,37.70
2019-04-21T15:17:55.763Z,37.40
2019-04-21T15:20:26.827Z,37.60
2019-04-21T15:22:56.626Z,38.40
2019-04-21T15:25:26.277Z,37.30
2019-04-21T15:27:56.902Z,39.20
2019-04-21T15:30:26.872Z,38.10
2019-04-21T15:32:56.539Z,37.90
2019-04-21T15:35:26.930Z,38.00
2019-04-21T15:37:57.923Z,37.70
2019-04-21T15:40:39.896Z,37.60
2019-04-21T15:43:00.160Z,37.90
2019-04-21T15:45:30.611Z,38.30
2019-04-21T15:48:00.336Z,38.30
2019-04-21T15:50:30.176Z,38.50
2019-04-21T15:53:01.497Z,38.70
2019-04-21T15:55:49.023Z,37.30
2019-04-21T15:58:22.966Z,38.10
2019-04-21T16:01:00.699Z,37.90
2019-04-21T16:03:31.120Z,37.60
2019-04-21T16:06:01.389Z,38.10
2019-04-21T16:08:31.213Z,38.20
2019-04-21T16:11:04.547Z,39.40
2019-04-21T16:13:33.990Z,39.50
2019-04-21T16:16:04.295Z,40.50
2019-04-21T16:18:34.298Z,40.60
2019-04-21T16:21:04.219Z,39.10
2019-04-21T16:23:34.029Z,41.10
2019-04-21T16:26:04.480Z,40.00
2019-04-21T16:28:35.176Z,38.50
2019-04-21T16:31:04.932Z,37.80
2019-04-21T16:33:34.434Z,38.20
2019-04-21T16:36:05.390Z,38.30
2019-04-21T16:38:35.476Z,38.40
2019-04-21T16:41:08.600Z,39.50
2019-04-21T16:43:37.512Z,39.80
2019-04-21T16:46:08.754Z,40.10
2019-04-21T16:48:39.767Z,40.30
2019-04-21T16:51:09.917Z,40.00
2019-04-21T16:53:50.337Z,40.30
2019-04-21T16:56:33.537Z,41.20
2019-04-21T16:59:06.312Z,41.10
2019-04-21T17:01:36.455Z,43.50
2019-04-21T17:04:06.663Z,44.10
2019-04-21T17:06:38.309Z,42.50
2019-04-21T17:09:08.620Z,43.30
2019-04-21T17:11:41.597Z,44.10
2019-04-21T17:14:27.239Z,44.60
2019-04-21T17:17:03.829Z,45.20
2019-04-21T17:19:20.284Z,44.30
2019-04-21T17:21:43.752Z,44.80
2019-04-21T17:24:14.572Z,44.80
2019-04-21T17:26:46.019Z,44.40
2019-04-21T17:29:16.817Z,45.30
2019-04-21T17:31:47.735Z,45.70
2019-04-21T17:34:21.598Z,45.40
2019-04-21T17:36:48.914Z,44.60
2019-04-21T17:39:18.778Z,44.90
2019-04-21T17:41:58.157Z,45.60
2019-04-21T17:44:21.341Z,45.90
2019-04-21T17:46:58.574Z,46.00
2019-04-21T17:49:23.637Z,47.00
2019-04-21T17:52:00.510Z,46.70
2019-04-21T17:54:35.653Z,47.30
2019-04-21T17:57:21.499Z,48.10
2019-04-21T17:59:58.927Z,47.40
2019-04-21T18:02:28.140Z,47.10
2019-04-21T18:04:57.682Z,47.20
2019-04-21T18:07:27.578Z,47.10
2019-04-21T18:12:30.309Z,47.50
2019-04-21T18:14:56.307Z,48.00
2019-04-21T18:17:18.308Z,48.30
2019-04-21T18:19:51.336Z,48.40
2019-04-21T18:22:34.712Z,48.40
2019-04-21T18:25:07.031Z,48.70
2019-04-21T18:27:32.425Z,48.80
2019-04-21T18:30:06.326Z,49.20
2019-04-21T18:32:39.169Z,49.40
2019-04-21T18:35:19.096Z,49.70
2019-04-21T18:37:59.794Z,50.10
2019-04-21T18:40:28.062Z,50.80
2019-04-21T18:43:27.516Z,51.00
2019-04-21T18:46:00.727Z,51.60
2019-04-21T18:48:18.392Z,51.60
2019-04-21T18:50:51.054Z,52.70
2019-04-21T18:53:41.467Z,52.90
2019-04-21T18:56:05.292Z,53.50
2019-04-21T18:58:30.812Z,53.50
2019-04-21T19:01:07.303Z,54.10
2019-04-21T19:03:39.933Z,54.50
2019-04-21T19:06:12.739Z,55.10
2019-04-21T19:08:59.272Z,55.80
2019-04-21T19:11:25.399Z,56.00
2019-04-21T19:16:47.559Z,57.20
2019-04-21T19:21:33.222Z,58.10
2019-04-21T19:24:17.938Z,58.70
2019-04-21T19:29:20.032Z,59.70
2019-04-21T19:34:08.156Z,60.60
2019-04-21T19:36:32.570Z,61.50
2019-04-21T19:39:09.355Z,61.60
2019-04-21T19:41:45.726Z,62.40
2019-04-21T19:44:24.962Z,62.50
2019-04-21T19:46:57.167Z,62.60
2019-04-21T19:49:27.973Z,63.30
2019-04-21T19:51:51.123Z,62.20
2019-04-21T19:54:18.741Z,63.20
2019-04-21T19:56:40.891Z,63.20
2019-04-21T19:59:11.894Z,63.10
2019-04-21T20:01:41.724Z,64.00
2019-04-21T20:04:12.382Z,64.20
2019-04-21T20:06:52.195Z,65.20
2019-04-21T20:09:32.202Z,65.40
2019-04-21T20:11:58.088Z,65.90
2019-04-21T20:14:47.811Z,66.30
2019-04-21T20:17:01.948Z,66.60
2019-04-21T20:19:19.644Z,66.80
2019-04-21T20:21:51.115Z,67.00
2019-04-21T20:24:26.531Z,67.60
2019-04-21T20:27:03.594Z,69.40
2019-04-21T20:29:44.657Z,68.90
2019-04-21T20:32:22.429Z,69.30
2019-04-21T20:34:53.059Z,69.90
2019-04-21T20:37:14.709Z,70.50
2019-04-21T20:39:39.271Z,70.70
2019-04-21T20:42:19.438Z,70.80
2019-04-21T20:44:53.078Z,70.90
2019-04-21T20:47:18.630Z,71.90
2019-04-21T20:49:41.483Z,72.10
2019-04-21T20:52:24.391Z,72.00
2019-04-21T20:54:49.369Z,73.00
2019-04-21T20:57:25.561Z,71.70
2019-04-21T21:00:02.008Z,70.90
2019-04-21T21:02:29.873Z,69.40
2019-04-21T21:04:52.708Z,70.00
2019-04-21T21:10:04.685Z,69.70
2019-04-21T21:12:42.975Z,69.90
2019-04-21T21:15:02.587Z,69.90
2019-04-21T21:17:48.272Z,70.20
2019-04-21T21:20:16.233Z,70.40
2019-04-21T21:22:37.748Z,71.50
2019-04-21T21:25:10.256Z,71.40
2019-04-21T21:27:36.742Z,71.60
2019-04-21T21:30:08.318Z,72.90
2019-04-21T21:32:42.877Z,72.80
2019-04-21T21:35:14.019Z,73.80
2019-04-21T21:37:48.984Z,73.10
2019-04-21T21:40:22.240Z,74.10
2019-04-21T21:42:35.361Z,74.40
2019-04-21T21:45:13.843Z,74.50
2019-04-21T21:47:56.249Z,75.00
2019-04-21T21:50:17.200Z,77.60
2019-04-21T21:52:52.441Z,77.20
2019-04-21T21:55:11.948Z,77.50
2019-04-21T21:57:48.679Z,78.80
2019-04-21T22:00:15.471Z,79.80
2019-04-21T22:02:50.838Z,81.80
2019-04-21T22:05:24.285Z,82.50
2019-04-21T22:07:52.174Z,82.50
2019-04-21T22:10:23.094Z,83.50
2019-04-21T22:12:59.786Z,84.10
2019-04-21T22:15:26.807Z,85.20
2019-04-21T22:18:21.701Z,86.00
2019-04-21T22:20:43.225Z,86.20
2019-04-21T22:23:04.100Z,87.00
2019-04-21T22:25:32.011Z,87.30
2019-04-21T22:28:01.913Z,88.40
2019-04-21T22:30:38.607Z,88.70
2019-04-21T22:33:08.283Z,88.50
2019-04-21T22:35:41.821Z,88.70
2019-04-21T22:38:21.156Z,88.70
2019-04-21T22:40:50.676Z,89.90
2019-04-21T22:43:20.709Z,90.30
2019-04-21T22:45:41.082Z,90.50
2019-04-21T22:48:15.690Z,90.70
2019-04-21T22:50:42.565Z,90.90
2019-04-21T22:53:13.918Z,91.30
2019-04-21T22:55:44.949Z,90.90
2019-04-21T22:58:17.091Z,91.10
2019-04-21T23:00:52.814Z,91.30
2019-04-21T23:03:21.430Z,91.10
2019-04-21T23:05:51.853Z,91.10
2019-04-21T23:08:27.956Z,91.30
2019-04-21T23:10:57.852Z,91.20
2019-04-21T23:13:24.128Z,91.30
2019-04-21T23:15:57.634Z,91.40
2019-04-21T23:18:40.127Z,91.60
2019-04-21T23:21:10.656Z,92.00
2019-04-21T23:23:44.268Z,92.30
2019-04-21T23:26:20.989Z,92.70
2019-04-21T23:28:51.086Z,93.00
2019-04-21T23:31:24.476Z,93.40
2019-04-21T23:33:32.887Z,93.80
2019-04-21T23:36:11.313Z,94.10
2019-04-21T23:38:40.695Z,93.80
2019-04-21T23:41:08.871Z,94.10
2019-04-21T23:43:38.209Z,94.30
2019-04-21T23:46:11.864Z,94.30
2019-04-21T23:48:57.974Z,94.50
2019-04-21T23:51:25.723Z,94.40
2019-04-21T23:53:43.569Z,94.50
2019-04-21T23:56:20.268Z,94.70
2019-04-21T23:58:52.012Z,94.60
