createdAt,value
2023-02-05T00:08:55.102Z,162.50
2023-02-05T00:19:00.339Z,166.77
2023-02-05T00:29:04.429Z,162.33
2023-02-05T00:39:11.506Z,161.33
2023-02-05T00:49:15.910Z,161.57
2023-02-05T00:59:22.316Z,159.63
2023-02-05T01:09:27.834Z,157.80
2023-02-05T01:19:34.889Z,159.50
2023-02-05T01:29:38.809Z,155.17
2023-02-05T01:39:44.237Z,155.93
2023-02-05T01:49:48.045Z,157.10
2023-02-05T01:59:53.355Z,156.17
2023-02-05T02:09:57.172Z,161.37
2023-02-05T02:20:06.386Z,160.17
2023-02-05T02:30:20.619Z,156.97
2023-02-05T02:40:31.813Z,159.60
2023-02-05T02:50:42.648Z,161.43
2023-02-05T03:00:48.179Z,163.03
2023-02-05T03:11:00.939Z,162.23
2023-02-05T03:21:12.696Z,160.23
2023-02-05T03:31:22.393Z,161.27
2023-02-05T03:41:54.052Z,161.70
2023-02-05T03:52:08.617Z,162.53
2023-02-05T04:02:13.032Z,158.87
2023-02-05T04:12:21.581Z,160.77
2023-02-05T04:22:25.495Z,158.13
2023-02-05T04:32:30.688Z,160.27
2023-02-05T04:42:34.936Z,155.30
2023-02-05T04:52:40.139Z,155.07
2023-02-05T05:02:44.112Z,154.93
2023-02-05T05:12:49.421Z,158.93
2023-02-05T05:22:53.274Z,160.80
2023-02-05T05:32:58.549Z,151.87
2023-02-05T05:43:19.522Z,144.43
2023-02-05T05:53:25.092Z,145.03
2023-02-05T06:03:29.040Z,142.23
2023-02-05T06:13:34.908Z,139.87
2023-02-05T06:23:38.834Z,137.37
2023-02-05T06:33:44.135Z,141.67
2023-02-05T06:43:47.861Z,147.40
2023-02-05T06:53:55.312Z,147.83
2023-02-05T07:03:59.089Z,158.80
2023-02-05T07:14:04.986Z,164.60
2023-02-05T07:24:09.284Z,166.77
2023-02-05T07:34:14.490Z,167.30
2023-02-05T07:44:18.256Z,172.67
2023-02-05T07:54:23.456Z,173.63
2023-02-05T08:04:27.372Z,182.73
2023-02-05T08:14:32.617Z,181.40
2023-02-05T08:24:36.394Z,193.53
2023-02-05T08:34:41.490Z,185.00
2023-02-05T08:44:45.939Z,183.53
2023-02-05T08:54:51.384Z,190.00
2023-02-05T09:05:07.630Z,195.30
2023-02-05T09:15:13.883Z,196.70
2023-02-05T09:25:17.752Z,177.10
2023-02-05T09:35:23.267Z,176.80
2023-02-05T09:45:53.808Z,177.30
2023-02-05T09:56:00.833Z,174.77
2023-02-05T10:06:22.159Z,173.47
2023-02-05T10:16:54.352Z,179.70
2023-02-05T10:27:07.661Z,175.17
2023-02-05T10:37:19.133Z,170.00
2023-02-05T10:47:44.469Z,171.20
2023-02-05T10:57:49.570Z,175.47
2023-02-05T11:07:55.438Z,169.03
2023-02-05T11:18:04.776Z,176.40
2023-02-05T11:28:21.811Z,170.57
2023-02-05T11:38:36.524Z,179.53
2023-02-05T11:48:44.436Z,192.93
2023-02-05T11:59:01.072Z,177.17
2023-02-05T12:09:05.944Z,180.33
2023-02-05T12:19:20.461Z,180.20
2023-02-05T12:29:47.992Z,182.37
2023-02-05T12:39:56.119Z,181.80
2023-02-05T12:50:13.917Z,178.97
2023-02-05T13:00:25.017Z,179.40
2023-02-05T13:10:35.043Z,182.83
2023-02-05T13:21:01.834Z,193.07
2023-02-05T13:31:23.885Z,186.83
2023-02-05T13:41:51.373Z,183.30
2023-02-05T13:52:12.169Z,178.53
2023-02-05T14:02:42.980Z,178.67
2023-02-05T14:12:46.885Z,176.10
2023-02-05T14:22:52.965Z,179.73
2023-02-05T14:33:02.785Z,180.07
2023-02-05T14:43:18.941Z,178.07
2023-02-05T14:53:29.424Z,203.73
2023-02-05T15:03:40.292Z,191.83
2023-02-05T15:13:44.395Z,173.63
2023-02-05T15:23:58.560Z,179.73
2023-02-05T15:34:28.749Z,174.27
2023-02-05T15:44:37.995Z,176.17
2023-02-05T15:54:42.033Z,182.27
2023-02-05T16:04:57.327Z,195.47
2023-02-05T16:15:03.131Z,175.00
2023-02-05T16:25:24.897Z,168.07
2023-02-05T16:35:31.421Z,180.67
2023-02-05T16:45:36.550Z,178.10
2023-02-05T16:55:45.265Z,177.57
2023-02-05T17:06:01.580Z,190.50
2023-02-05T17:16:29.670Z,178.60
2023-02-05T17:26:39.451Z,168.50
2023-02-05T17:36:44.050Z,171.20
2023-02-05T17:46:50.863Z,172.27
2023-02-05T17:56:58.278Z,196.33
2023-02-05T18:07:03.451Z,186.80
2023-02-05T18:17:07.220Z,192.20
2023-02-05T18:27:12.463Z,189.57
2023-02-05T18:37:16.798Z,208.40
2023-02-05T18:47:21.880Z,207.13
2023-02-05T18:57:25.721Z,216.50
2023-02-05T19:07:30.747Z,216.77
2023-02-05T19:17:34.576Z,226.63
2023-02-05T19:27:39.782Z,211.70
2023-02-05T19:37:43.814Z,216.53
2023-02-05T19:47:50.401Z,231.50
2023-02-05T19:57:54.418Z,219.93
2023-02-05T20:07:59.838Z,232.53
2023-02-05T20:18:04.207Z,221.60
2023-02-05T20:28:09.590Z,215.43
2023-02-05T20:38:14.024Z,227.57
2023-02-05T20:48:19.609Z,214.97
2023-02-05T20:58:24.913Z,221.67
2023-02-05T21:08:30.535Z,220.97
2023-02-05T21:18:35.127Z,211.00
2023-02-05T21:28:40.376Z,221.90
2023-02-05T21:38:44.505Z,228.70
2023-02-05T21:48:52.674Z,226.23
2023-02-05T21:58:57.271Z,228.93
2023-02-05T22:09:04.725Z,228.77
2023-02-05T22:19:11.485Z,240.13
2023-02-05T22:29:18.812Z,232.60
2023-02-05T22:39:22.642Z,227.83
2023-02-05T22:49:27.829Z,249.77
2023-02-05T22:59:31.646Z,230.10
2023-02-05T23:09:36.910Z,235.73
2023-02-05T23:19:40.629Z,240.40
2023-02-05T23:29:45.814Z,226.83
2023-02-05T23:39:49.559Z,234.27
2023-02-05T23:49:55.420Z,228.67
2023-02-05T23:59:59.244Z,197.47
