createdAt,value
2022-09-11T00:01:35.895Z,68.74
2022-09-11T00:04:04.108Z,69.65
2022-09-11T00:06:31.483Z,65.38
2022-09-11T00:09:01.816Z,65.22
2022-09-11T00:11:33.195Z,64.64
2022-09-11T00:14:01.150Z,63.63
2022-09-11T00:16:34.804Z,65.01
2022-09-11T00:19:30.557Z,66.23
2022-09-11T00:21:57.785Z,68.07
2022-09-11T00:24:25.588Z,70.03
2022-09-11T00:26:52.953Z,66.62
2022-09-11T00:29:20.383Z,66.78
2022-09-11T00:31:49.223Z,66.74
2022-09-11T00:34:17.364Z,68.00
2022-09-11T00:36:44.816Z,70.03
2022-09-11T00:39:14.218Z,68.50
2022-09-11T00:41:44.863Z,70.47
2022-09-11T00:44:12.693Z,69.72
2022-09-11T00:46:46.979Z,72.28
2022-09-11T00:49:30.495Z,68.76
2022-09-11T00:52:01.267Z,67.51
2022-09-11T00:54:32.352Z,65.97
2022-09-11T00:57:01.363Z,64.52
2022-09-11T00:59:31.233Z,64.01
2022-09-11T01:01:58.755Z,64.80
2022-09-11T01:04:27.903Z,67.68
2022-09-11T01:06:57.150Z,69.15
2022-09-11T01:09:26.176Z,67.72
2022-09-11T01:12:06.939Z,67.56
2022-09-11T01:15:00.750Z,69.70
2022-09-11T01:17:47.695Z,67.45
2022-09-11T01:20:30.526Z,69.58
2022-09-11T01:23:19.599Z,68.01
2022-09-11T01:26:12.030Z,65.82
2022-09-11T01:28:40.981Z,69.90
2022-09-11T01:31:12.113Z,70.79
2022-09-11T01:33:46.710Z,68.63
2022-09-11T01:36:17.967Z,71.42
2022-09-11T01:38:51.207Z,72.50
2022-09-11T01:41:23.569Z,69.56
2022-09-11T01:43:56.260Z,68.39
2022-09-11T01:46:26.047Z,68.79
2022-09-11T01:49:00.373Z,67.53
2022-09-11T01:51:30.326Z,68.09
2022-09-11T01:54:00.161Z,71.80
2022-09-11T01:56:35.607Z,71.41
2022-09-11T01:59:09.142Z,67.55
2022-09-11T02:01:39.129Z,67.13
2022-09-11T02:04:11.246Z,67.58
2022-09-11T02:06:46.516Z,68.22
2022-09-11T02:09:18.557Z,69.72
2022-09-11T02:11:47.417Z,70.35
2022-09-11T02:14:29.686Z,70.51
2022-09-11T02:17:06.231Z,70.21
2022-09-11T02:19:33.894Z,71.00
2022-09-11T02:22:01.652Z,74.23
2022-09-11T02:24:29.041Z,74.75
2022-09-11T02:27:04.881Z,77.63
2022-09-11T02:29:33.583Z,74.08
2022-09-11T02:32:03.749Z,74.59
2022-09-11T02:34:35.959Z,76.40
2022-09-11T02:37:11.028Z,77.57
2022-09-11T02:40:04.155Z,79.03
2022-09-11T02:42:47.274Z,79.45
2022-09-11T02:45:54.397Z,79.68
2022-09-11T02:48:40.714Z,79.37
2022-09-11T02:51:33.123Z,79.61
2022-09-11T02:54:06.296Z,79.18
2022-09-11T02:56:52.866Z,77.46
2022-09-11T02:59:29.009Z,76.08
2022-09-11T03:01:59.599Z,74.87
2022-09-11T03:04:29.386Z,71.33
2022-09-11T03:06:58.397Z,70.46
2022-09-11T03:09:25.811Z,69.87
2022-09-11T03:11:55.219Z,70.33
2022-09-11T03:14:23.061Z,71.56
2022-09-11T03:16:50.570Z,71.80
2022-09-11T03:19:19.105Z,72.91
2022-09-11T03:21:46.499Z,75.70
2022-09-11T03:24:15.754Z,76.55
2022-09-11T03:26:44.321Z,78.16
2022-09-11T03:29:11.981Z,77.60
2022-09-11T03:31:39.662Z,78.55
2022-09-11T03:34:07.657Z,79.34
2022-09-11T03:36:35.228Z,74.35
2022-09-11T03:39:03.433Z,70.96
2022-09-11T03:41:31.294Z,72.33
2022-09-11T03:43:58.964Z,70.46
2022-09-11T03:46:26.361Z,70.34
2022-09-11T03:48:54.684Z,69.36
2022-09-11T03:51:22.185Z,70.51
2022-09-11T03:53:49.649Z,70.90
2022-09-11T03:56:17.625Z,75.68
2022-09-11T03:58:45.238Z,72.98
2022-09-11T04:01:14.413Z,72.84
2022-09-11T04:03:42.812Z,73.17
2022-09-11T04:06:10.979Z,74.22
2022-09-11T04:08:40.103Z,71.79
2022-09-11T04:11:11.605Z,69.93
2022-09-11T04:13:40.924Z,68.31
2022-09-11T04:16:15.120Z,68.51
2022-09-11T04:18:43.740Z,67.94
2022-09-11T04:21:13.695Z,68.79
2022-09-11T04:23:41.725Z,69.74
2022-09-11T04:26:17.124Z,68.78
2022-09-11T04:28:45.712Z,67.75
2022-09-11T04:31:14.215Z,67.93
2022-09-11T04:33:42.194Z,68.79
2022-09-11T04:36:13.063Z,71.37
2022-09-11T04:38:41.503Z,71.38
2022-09-11T04:41:10.245Z,72.77
2022-09-11T04:43:39.133Z,73.61
2022-09-11T04:46:16.345Z,74.39
2022-09-11T04:48:48.716Z,74.74
2022-09-11T04:51:21.761Z,75.58
2022-09-11T04:53:50.373Z,76.21
2022-09-11T04:56:19.943Z,77.13
2022-09-11T04:58:54.283Z,77.81
2022-09-11T05:01:23.526Z,78.35
2022-09-11T05:03:52.454Z,78.93
2022-09-11T05:06:19.873Z,78.33
2022-09-11T05:08:47.597Z,77.97
2022-09-11T05:11:17.493Z,77.51
2022-09-11T05:13:45.028Z,77.41
2022-09-11T05:16:15.294Z,77.97
2022-09-11T05:18:45.253Z,78.00
2022-09-11T05:21:14.549Z,78.25
2022-09-11T05:23:42.686Z,78.59
2022-09-11T05:26:22.409Z,78.94
2022-09-11T05:29:04.740Z,78.00
2022-09-11T05:31:33.122Z,77.88
2022-09-11T05:34:03.282Z,76.85
2022-09-11T05:36:35.384Z,74.95
2022-09-11T05:39:04.127Z,75.75
2022-09-11T05:41:33.115Z,77.32
2022-09-11T05:44:01.954Z,74.71
2022-09-11T05:46:30.659Z,74.32
2022-09-11T05:48:59.679Z,74.06
2022-09-11T05:51:27.360Z,72.62
2022-09-11T05:53:56.830Z,71.51
2022-09-11T05:56:24.981Z,69.79
2022-09-11T05:58:52.812Z,72.01
2022-09-11T06:01:23.239Z,73.98
2022-09-11T06:03:52.743Z,72.47
2022-09-11T06:06:22.439Z,72.50
2022-09-11T06:08:51.860Z,68.25
2022-09-11T06:11:20.806Z,73.14
2022-09-11T06:13:49.423Z,74.03
2022-09-11T06:16:23.512Z,73.88
2022-09-11T06:18:52.673Z,74.34
2022-09-11T06:21:22.472Z,73.54
2022-09-11T06:23:52.039Z,74.77
2022-09-11T06:26:25.118Z,72.97
2022-09-11T06:28:53.854Z,72.66
2022-09-11T06:31:24.395Z,72.74
2022-09-11T06:33:52.193Z,72.43
2022-09-11T06:36:21.903Z,71.96
2022-09-11T06:38:54.955Z,72.62
2022-09-11T06:41:24.484Z,67.66
2022-09-11T06:43:53.307Z,68.40
2022-09-11T06:46:22.762Z,70.20
2022-09-11T06:48:51.113Z,72.14
2022-09-11T06:51:23.549Z,72.01
2022-09-11T06:53:59.440Z,70.64
2022-09-11T06:56:27.833Z,70.20
2022-09-11T06:58:56.718Z,69.28
2022-09-11T07:01:25.122Z,68.32
2022-09-11T07:03:54.699Z,65.02
2022-09-11T07:06:25.172Z,68.25
2022-09-11T07:08:54.729Z,70.22
2022-09-11T07:11:22.879Z,70.25
2022-09-11T07:13:50.273Z,68.00
2022-09-11T07:16:17.923Z,65.54
2022-09-11T07:18:47.792Z,63.69
2022-09-11T07:21:19.128Z,62.59
2022-09-11T07:23:49.652Z,67.38
2022-09-11T07:26:18.071Z,65.26
2022-09-11T07:28:47.109Z,65.53
2022-09-11T07:31:20.859Z,65.75
2022-09-11T07:33:49.583Z,63.07
2022-09-11T07:36:28.846Z,63.79
2022-09-11T07:38:57.394Z,61.31
2022-09-11T07:41:27.331Z,61.94
2022-09-11T07:43:59.288Z,62.87
2022-09-11T07:46:29.045Z,65.88
2022-09-11T07:48:59.274Z,62.49
2022-09-11T07:51:28.193Z,64.09
2022-09-11T07:53:58.906Z,63.81
2022-09-11T07:56:28.082Z,63.81
2022-09-11T07:58:56.332Z,63.07
2022-09-11T08:01:27.036Z,58.82
2022-09-11T08:04:01.210Z,60.51
2022-09-11T08:06:31.720Z,62.89
2022-09-11T08:09:02.030Z,62.46
2022-09-11T08:11:32.655Z,64.51
2022-09-11T08:14:01.080Z,63.02
2022-09-11T08:16:29.506Z,61.41
2022-09-11T08:18:58.136Z,65.49
2022-09-11T08:21:26.444Z,64.71
2022-09-11T08:23:54.187Z,61.44
2022-09-11T08:26:24.098Z,60.03
2022-09-11T08:28:53.302Z,59.37
2022-09-11T08:31:22.626Z,58.41
2022-09-11T08:33:50.350Z,59.29
2022-09-11T08:36:18.697Z,58.31
2022-09-11T08:38:47.240Z,58.88
2022-09-11T08:41:47.672Z,58.89
2022-09-11T08:44:55.684Z,58.85
2022-09-11T08:47:31.279Z,59.89
2022-09-11T08:50:02.954Z,58.03
2022-09-11T08:52:32.542Z,58.22
2022-09-11T08:55:40.782Z,57.44
2022-09-11T08:58:22.123Z,57.13
2022-09-11T09:01:23.298Z,57.99
2022-09-11T09:04:31.615Z,58.71
2022-09-11T09:07:16.413Z,59.09
2022-09-11T09:10:17.010Z,58.33
2022-09-11T09:13:00.035Z,59.22
2022-09-11T09:15:42.557Z,59.55
2022-09-11T09:18:26.849Z,55.12
2022-09-11T09:21:03.117Z,56.27
2022-09-11T09:23:44.721Z,57.01
2022-09-11T09:26:17.586Z,55.52
2022-09-11T09:29:01.851Z,54.14
2022-09-11T09:32:32.160Z,55.84
2022-09-11T09:35:24.314Z,52.74
2022-09-11T09:38:03.568Z,53.89
2022-09-11T09:40:33.426Z,55.24
2022-09-11T09:43:27.320Z,58.77
2022-09-11T09:46:12.543Z,56.09
2022-09-11T09:48:40.314Z,53.97
2022-09-11T09:51:12.688Z,54.37
2022-09-11T09:53:42.898Z,52.45
2022-09-11T09:56:16.409Z,52.55
2022-09-11T09:59:07.687Z,52.86
2022-09-11T10:01:44.235Z,55.19
2022-09-11T10:04:25.534Z,53.82
2022-09-11T10:07:05.114Z,53.30
2022-09-11T10:09:33.632Z,54.40
2022-09-11T10:12:07.445Z,54.93
2022-09-11T10:14:52.257Z,57.35
2022-09-11T10:17:21.972Z,57.51
2022-09-11T10:19:50.999Z,55.30
2022-09-11T10:22:25.872Z,54.30
2022-09-11T10:25:05.333Z,57.76
2022-09-11T10:27:35.827Z,58.17
2022-09-11T10:30:04.984Z,58.70
2022-09-11T10:32:36.250Z,60.04
2022-09-11T10:35:09.501Z,59.77
2022-09-11T10:37:36.857Z,58.56
2022-09-11T10:40:08.822Z,58.04
2022-09-11T10:42:37.970Z,57.36
2022-09-11T10:45:13.932Z,57.75
2022-09-11T10:47:42.008Z,59.15
2022-09-11T10:50:12.816Z,59.02
2022-09-11T10:52:58.089Z,58.16
2022-09-11T10:55:27.472Z,57.19
2022-09-11T10:57:59.210Z,55.45
2022-09-11T11:00:29.366Z,54.52
2022-09-11T11:03:17.269Z,52.70
2022-09-11T11:06:23.744Z,54.45
2022-09-11T11:09:00.127Z,56.37
2022-09-11T11:11:33.660Z,54.78
2022-09-11T11:14:39.545Z,53.91
2022-09-11T11:17:22.736Z,51.69
2022-09-11T11:20:00.150Z,50.80
2022-09-11T11:22:54.027Z,50.37
2022-09-11T11:25:28.300Z,51.23
2022-09-11T11:28:14.694Z,49.63
2022-09-11T11:31:03.418Z,48.83
2022-09-11T11:34:01.724Z,49.41
2022-09-11T11:36:34.513Z,49.42
2022-09-11T11:39:07.833Z,49.26
2022-09-11T11:41:45.560Z,48.93
2022-09-11T11:44:16.913Z,50.72
2022-09-11T11:46:52.215Z,51.37
2022-09-11T11:49:49.039Z,53.06
2022-09-11T11:52:31.945Z,52.61
2022-09-11T11:55:07.753Z,53.20
2022-09-11T11:57:41.734Z,53.51
2022-09-11T12:00:13.294Z,51.81
2022-09-11T12:02:49.594Z,50.74
2022-09-11T12:05:24.284Z,51.72
2022-09-11T12:07:51.807Z,50.09
2022-09-11T12:10:34.918Z,51.49
2022-09-11T12:13:06.636Z,52.26
2022-09-11T12:15:36.760Z,56.19
2022-09-11T12:18:17.358Z,61.75
2022-09-11T12:20:45.993Z,63.00
2022-09-11T12:23:31.644Z,67.06
2022-09-11T12:26:08.408Z,70.44
2022-09-11T12:28:36.372Z,72.72
2022-09-11T12:31:05.062Z,76.12
2022-09-11T12:33:41.555Z,81.11
2022-09-11T12:36:17.032Z,78.07
2022-09-11T12:38:51.452Z,76.17
2022-09-11T12:41:23.099Z,78.51
2022-09-11T12:43:50.412Z,70.90
2022-09-11T12:46:20.769Z,67.97
2022-09-11T12:49:11.457Z,68.66
2022-09-11T12:51:43.161Z,66.97
2022-09-11T12:54:18.486Z,62.74
2022-09-11T12:56:48.353Z,67.82
2022-09-11T12:59:45.495Z,71.09
2022-09-11T13:02:27.077Z,69.20
2022-09-11T13:04:55.303Z,74.07
2022-09-11T13:07:41.604Z,76.24
2022-09-11T13:10:21.625Z,76.01
2022-09-11T13:12:53.645Z,76.49
2022-09-11T13:15:52.961Z,76.65
2022-09-11T13:18:35.185Z,76.47
2022-09-11T13:21:08.575Z,78.69
2022-09-11T13:23:35.921Z,79.75
2022-09-11T13:26:05.435Z,77.27
2022-09-11T13:28:46.385Z,73.90
2022-09-11T13:31:35.674Z,72.59
2022-09-11T13:34:06.386Z,73.06
2022-09-11T13:36:35.106Z,72.34
2022-09-11T13:39:03.803Z,70.34
2022-09-11T13:41:35.020Z,72.28
2022-09-11T13:44:03.470Z,71.78
2022-09-11T13:46:31.729Z,71.20
2022-09-11T13:49:06.594Z,71.98
2022-09-11T13:51:34.864Z,70.57
2022-09-11T13:54:13.171Z,70.93
2022-09-11T13:56:47.635Z,69.79
2022-09-11T13:59:26.597Z,68.29
2022-09-11T14:01:56.960Z,68.33
2022-09-11T14:04:27.730Z,66.18
2022-09-11T14:06:55.446Z,65.47
2022-09-11T14:09:23.043Z,66.93
2022-09-11T14:11:50.989Z,66.04
2022-09-11T14:14:26.333Z,61.73
2022-09-11T14:16:58.092Z,63.07
2022-09-11T14:19:28.414Z,62.91
2022-09-11T14:21:56.079Z,62.54
2022-09-11T14:24:27.864Z,62.89
2022-09-11T14:26:58.369Z,61.90
2022-09-11T14:29:35.121Z,60.57
2022-09-11T14:32:33.879Z,59.50
2022-09-11T14:35:01.616Z,59.46
2022-09-11T14:37:31.233Z,59.67
2022-09-11T14:40:00.263Z,59.29
2022-09-11T14:42:29.907Z,59.17
2022-09-11T14:44:57.465Z,58.31
2022-09-11T14:47:27.034Z,56.19
2022-09-11T14:49:57.539Z,57.62
2022-09-11T14:52:29.491Z,56.24
2022-09-11T14:54:57.128Z,54.87
2022-09-11T14:57:27.358Z,55.91
2022-09-11T14:59:54.852Z,54.53
2022-09-11T15:02:25.120Z,54.85
2022-09-11T15:04:53.750Z,55.33
2022-09-11T15:07:23.355Z,52.58
2022-09-11T15:09:52.066Z,51.21
2022-09-11T15:12:19.760Z,52.31
2022-09-11T15:15:03.091Z,49.78
2022-09-11T15:17:31.485Z,50.28
2022-09-11T15:20:00.384Z,49.72
2022-09-11T15:22:28.111Z,50.10
2022-09-11T15:24:56.462Z,51.53
2022-09-11T15:27:25.285Z,51.49
2022-09-11T15:29:53.498Z,51.50
2022-09-11T15:32:21.293Z,51.87
2022-09-11T15:34:51.773Z,53.07
2022-09-11T15:37:19.988Z,53.67
2022-09-11T15:39:49.615Z,53.78
2022-09-11T15:42:17.616Z,53.24
2022-09-11T15:44:46.120Z,51.60
2022-09-11T15:47:13.979Z,54.88
2022-09-11T15:49:44.315Z,52.86
2022-09-11T15:52:11.669Z,52.47
2022-09-11T15:54:39.355Z,53.96
2022-09-11T15:57:07.575Z,53.83
2022-09-11T15:59:35.062Z,54.71
2022-09-11T16:02:02.890Z,55.89
2022-09-11T16:04:32.282Z,59.86
2022-09-11T16:07:00.020Z,57.81
2022-09-11T16:09:28.875Z,56.67
2022-09-11T16:11:57.344Z,57.89
2022-09-11T16:14:27.605Z,57.96
2022-09-11T16:16:56.324Z,59.16
2022-09-11T16:19:28.081Z,59.10
2022-09-11T16:21:57.346Z,60.52
2022-09-11T16:24:26.532Z,60.35
2022-09-11T16:26:55.882Z,60.36
2022-09-11T16:29:25.635Z,58.46
2022-09-11T16:31:54.615Z,57.51
2022-09-11T16:34:22.277Z,58.81
2022-09-11T16:36:49.727Z,58.22
2022-09-11T16:39:19.552Z,60.40
2022-09-11T16:41:46.965Z,59.12
2022-09-11T16:44:16.289Z,59.91
2022-09-11T16:46:44.603Z,59.82
2022-09-11T16:49:16.749Z,60.56
2022-09-11T16:51:45.620Z,63.25
2022-09-11T16:54:13.513Z,61.64
2022-09-11T16:56:45.726Z,62.59
2022-09-11T16:59:13.808Z,61.06
2022-09-11T17:01:41.384Z,64.44
2022-09-11T17:04:08.844Z,63.43
2022-09-11T17:06:36.607Z,62.70
2022-09-11T17:09:04.897Z,63.54
2022-09-11T17:11:33.378Z,61.46
2022-09-11T17:14:02.619Z,63.86
2022-09-11T17:16:32.007Z,64.09
2022-09-11T17:19:00.451Z,64.26
2022-09-11T17:21:29.045Z,68.29
2022-09-11T17:23:57.503Z,69.48
2022-09-11T17:26:25.159Z,69.37
2022-09-11T17:28:55.074Z,69.60
2022-09-11T17:31:22.596Z,70.72
2022-09-11T17:33:50.158Z,70.57
2022-09-11T17:36:20.911Z,69.79
2022-09-11T17:38:50.445Z,67.72
2022-09-11T17:41:21.138Z,67.75
2022-09-11T17:43:49.158Z,69.28
2022-09-11T17:46:20.873Z,70.77
2022-09-11T17:48:48.855Z,71.38
2022-09-11T17:51:20.268Z,72.15
2022-09-11T17:53:56.567Z,70.15
2022-09-11T17:56:26.345Z,71.01
2022-09-11T17:58:56.035Z,73.79
2022-09-11T18:01:25.359Z,75.34
2022-09-11T18:03:58.424Z,76.11
2022-09-11T18:06:36.641Z,76.44
2022-09-11T18:09:11.969Z,75.97
2022-09-11T18:11:40.935Z,76.32
2022-09-11T18:14:09.710Z,76.15
2022-09-11T18:16:37.497Z,75.83
2022-09-11T18:19:05.779Z,71.07
2022-09-11T18:21:35.370Z,71.80
2022-09-11T18:24:09.980Z,71.20
2022-09-11T18:26:40.310Z,73.56
2022-09-11T18:29:11.012Z,70.96
2022-09-11T18:31:41.465Z,72.70
2022-09-11T18:34:17.734Z,73.50
2022-09-11T18:36:45.737Z,74.37
2022-09-11T18:39:14.742Z,73.05
2022-09-11T18:41:44.428Z,72.21
2022-09-11T18:44:19.259Z,74.90
2022-09-11T18:46:48.356Z,75.34
2022-09-11T18:49:16.778Z,75.77
2022-09-11T18:51:44.411Z,75.33
2022-09-11T18:54:15.163Z,75.41
2022-09-11T18:56:43.859Z,70.01
2022-09-11T18:59:12.631Z,71.58
2022-09-11T19:01:41.615Z,73.87
2022-09-11T19:04:11.240Z,74.18
2022-09-11T19:06:39.955Z,71.16
2022-09-11T19:09:10.578Z,69.13
2022-09-11T19:11:39.148Z,67.34
2022-09-11T19:14:09.270Z,67.12
2022-09-11T19:16:37.923Z,69.36
2022-09-11T19:19:09.387Z,66.69
2022-09-11T19:21:38.641Z,66.22
2022-09-11T19:24:07.143Z,67.47
2022-09-11T19:26:40.476Z,67.81
2022-09-11T19:29:13.572Z,67.36
2022-09-11T19:31:41.583Z,69.39
2022-09-11T19:34:12.141Z,67.65
2022-09-11T19:36:41.250Z,67.72
2022-09-11T19:39:10.689Z,71.92
2022-09-11T19:41:38.960Z,72.91
2022-09-11T19:44:07.919Z,70.89
2022-09-11T19:46:37.548Z,70.33
2022-09-11T19:49:06.623Z,70.10
2022-09-11T19:51:36.630Z,71.16
2022-09-11T19:54:05.427Z,75.44
2022-09-11T19:56:34.874Z,74.04
2022-09-11T19:59:02.475Z,72.91
2022-09-11T20:01:30.806Z,72.76
2022-09-11T20:04:00.607Z,72.54
2022-09-11T20:06:30.313Z,73.27
2022-09-11T20:09:19.852Z,73.77
2022-09-11T20:11:46.443Z,73.18
2022-09-11T20:14:14.089Z,74.93
2022-09-11T20:16:41.677Z,75.64
2022-09-11T20:19:09.416Z,77.78
2022-09-11T20:21:37.662Z,77.10
2022-09-11T20:24:06.526Z,77.40
2022-09-11T20:26:35.790Z,74.14
2022-09-11T20:29:09.751Z,72.43
2022-09-11T20:31:46.477Z,70.26
2022-09-11T20:34:16.686Z,71.86
2022-09-11T20:36:44.384Z,74.75
2022-09-11T20:39:13.752Z,71.29
2022-09-11T20:41:41.553Z,69.70
2022-09-11T20:44:08.969Z,69.07
2022-09-11T20:46:36.586Z,70.53
2022-09-11T20:49:05.165Z,71.60
2022-09-11T20:51:33.298Z,75.08
2022-09-11T20:54:00.960Z,76.75
2022-09-11T20:56:28.709Z,75.36
2022-09-11T20:58:56.532Z,75.78
2022-09-11T21:01:25.747Z,74.18
2022-09-11T21:03:55.742Z,73.82
2022-09-11T21:06:26.577Z,75.34
2022-09-11T21:08:55.942Z,77.19
2022-09-11T21:11:24.802Z,72.85
2022-09-11T21:13:52.483Z,72.53
2022-09-11T21:16:20.888Z,74.18
2022-09-11T21:18:53.423Z,72.49
2022-09-11T21:21:21.711Z,75.28
2022-09-11T21:23:49.495Z,76.32
2022-09-11T21:26:17.384Z,71.46
2022-09-11T21:28:45.106Z,72.43
2022-09-11T21:31:12.540Z,71.86
2022-09-11T21:33:40.042Z,72.32
2022-09-11T21:36:07.895Z,72.97
2022-09-11T21:38:36.676Z,73.25
2022-09-11T21:41:06.834Z,73.06
2022-09-11T21:43:34.723Z,73.87
2022-09-11T21:46:03.458Z,73.97
2022-09-11T21:48:35.790Z,70.78
2022-09-11T21:51:15.401Z,72.66
2022-09-11T21:53:45.015Z,72.33
2022-09-11T21:56:21.049Z,73.10
2022-09-11T21:58:48.776Z,77.04
2022-09-11T22:01:16.638Z,81.65
2022-09-11T22:03:44.755Z,80.92
2022-09-11T22:06:13.314Z,79.33
2022-09-11T22:08:43.736Z,81.37
2022-09-11T22:11:11.886Z,81.94
2022-09-11T22:13:39.652Z,74.75
2022-09-11T22:16:10.154Z,77.20
2022-09-11T22:18:39.459Z,75.93
2022-09-11T22:21:07.889Z,78.50
2022-09-11T22:23:35.457Z,82.77
2022-09-11T22:26:09.935Z,79.93
2022-09-11T22:28:37.908Z,75.03
2022-09-11T22:31:10.781Z,77.85
2022-09-11T22:33:39.462Z,77.68
2022-09-11T22:36:19.726Z,75.69
2022-09-11T22:38:48.625Z,77.33
2022-09-11T22:41:17.215Z,77.37
2022-09-11T22:43:47.446Z,78.12
2022-09-11T22:46:16.115Z,77.59
2022-09-11T22:48:43.924Z,77.13
2022-09-11T22:51:11.502Z,77.99
2022-09-11T22:53:41.881Z,76.07
2022-09-11T22:56:10.251Z,80.18
2022-09-11T22:58:38.570Z,79.22
2022-09-11T23:01:08.043Z,80.92
2022-09-11T23:03:36.101Z,79.66
2022-09-11T23:06:22.637Z,83.44
2022-09-11T23:08:50.722Z,84.26
2022-09-11T23:11:20.088Z,85.01
2022-09-11T23:13:49.086Z,86.98
2022-09-11T23:16:21.878Z,86.43
2022-09-11T23:18:56.447Z,87.99
2022-09-11T23:21:24.516Z,89.59
2022-09-11T23:23:54.713Z,90.70
2022-09-11T23:26:23.807Z,88.25
2022-09-11T23:28:51.951Z,88.32
2022-09-11T23:31:21.635Z,84.47
2022-09-11T23:33:49.012Z,86.88
2022-09-11T23:36:16.650Z,82.97
2022-09-11T23:38:45.694Z,78.50
2022-09-11T23:41:13.846Z,81.12
2022-09-11T23:43:42.092Z,82.35
2022-09-11T23:46:10.024Z,82.32
2022-09-11T23:48:37.436Z,85.53
2022-09-11T23:51:05.560Z,86.28
2022-09-11T23:53:32.942Z,86.17
2022-09-11T23:56:00.289Z,86.34
2022-09-11T23:58:27.911Z,84.97
