createdAt,value
2019-06-08T00:00:40.259Z,100977.81
2019-06-08T00:03:08.471Z,100965.87
2019-06-08T00:05:36.718Z,100963.42
2019-06-08T00:08:05.081Z,100978.81
2019-06-08T00:10:33.297Z,100976.11
2019-06-08T00:13:01.527Z,100966.36
2019-06-08T00:15:29.721Z,100971.11
2019-06-08T00:17:59.441Z,100967.76
2019-06-08T00:20:27.728Z,100978.65
2019-06-08T00:22:55.968Z,100984.54
2019-06-08T00:25:24.305Z,100978.48
2019-06-08T00:27:52.468Z,100975.22
2019-06-08T00:30:20.841Z,100988.06
2019-06-08T00:32:49.052Z,100990.91
2019-06-08T00:35:18.569Z,100971.39
2019-06-08T00:37:46.849Z,100964.45
2019-06-08T00:40:15.065Z,100970.61
2019-06-08T00:42:43.278Z,100969.27
2019-06-08T00:45:11.534Z,100978.20
2019-06-08T00:47:47.380Z,100988.28
2019-06-08T00:50:09.705Z,100993.27
2019-06-08T00:52:37.918Z,100998.85
2019-06-08T00:55:06.315Z,101009.45
2019-06-08T00:57:34.535Z,101010.60
2019-06-08T01:00:10.247Z,100982.41
2019-06-08T01:02:34.714Z,100971.87
2019-06-08T01:05:02.941Z,100965.78
2019-06-08T01:07:31.302Z,100969.99
2019-06-08T01:09:59.513Z,100964.72
2019-06-08T01:12:28.991Z,100957.74
2019-06-08T01:14:57.325Z,100955.20
2019-06-08T01:17:25.541Z,100975.57
2019-06-08T01:19:53.745Z,100975.55
2019-06-08T01:22:23.609Z,100973.27
2019-06-08T01:24:51.941Z,100973.27
2019-06-08T01:27:20.185Z,100982.19
2019-06-08T01:29:48.437Z,100974.35
2019-06-08T01:32:16.636Z,100961.80
2019-06-08T01:34:44.841Z,100959.56
2019-06-08T01:37:13.059Z,100940.33
2019-06-08T01:39:41.285Z,100895.41
2019-06-08T01:42:09.515Z,100863.94
2019-06-08T01:44:37.733Z,100897.14
2019-06-08T01:47:05.930Z,100946.53
2019-06-08T01:49:34.160Z,100962.70
2019-06-08T01:52:02.463Z,100980.01
2019-06-08T01:54:31.554Z,100986.17
2019-06-08T01:56:59.879Z,100974.17
2019-06-08T01:59:29.508Z,100955.81
2019-06-08T02:01:57.880Z,100958.33
2019-06-08T02:04:26.105Z,100952.19
2019-06-08T02:06:54.314Z,100928.19
2019-06-08T02:09:22.524Z,100919.88
2019-06-08T02:11:50.742Z,100929.14
2019-06-08T02:14:19.008Z,100944.79
2019-06-08T02:16:47.226Z,100968.75
2019-06-08T02:19:15.523Z,100971.53
2019-06-08T02:21:43.720Z,100974.33
2019-06-08T02:24:11.968Z,100973.23
2019-06-08T02:26:40.229Z,100978.27
2019-06-08T02:29:08.465Z,100981.63
2019-06-08T02:31:37.723Z,100978.86
2019-06-08T02:34:06.205Z,100972.45
2019-06-08T02:36:35.914Z,100986.14
2019-06-08T02:39:06.347Z,100987.53
2019-06-08T02:41:35.312Z,100997.31
2019-06-08T02:44:03.575Z,101013.52
2019-06-08T02:46:33.356Z,101005.45
2019-06-08T02:49:04.438Z,101011.34
2019-06-08T02:51:33.825Z,101001.31
2019-06-08T02:54:02.193Z,100994.09
2019-06-08T02:56:31.908Z,100981.81
2019-06-08T02:59:00.285Z,100988.23
2019-06-08T03:01:29.534Z,100992.16
2019-06-08T03:03:57.678Z,100988.25
2019-06-08T03:06:25.887Z,101001.94
2019-06-08T03:08:54.123Z,101009.77
2019-06-08T03:11:22.353Z,101011.19
2019-06-08T03:13:50.564Z,101006.75
2019-06-08T03:16:18.779Z,101015.38
2019-06-08T03:18:46.984Z,101011.25
2019-06-08T03:21:15.228Z,100986.73
2019-06-08T03:23:43.653Z,100986.73
2019-06-08T03:26:11.870Z,100984.80
2019-06-08T03:28:42.186Z,100980.31
2019-06-08T03:31:10.132Z,100993.98
2019-06-08T03:33:46.241Z,100997.03
2019-06-08T03:36:08.274Z,100984.46
2019-06-08T03:38:37.649Z,100983.06
2019-06-08T03:41:06.106Z,100986.11
2019-06-08T03:43:35.333Z,100992.50
2019-06-08T03:46:04.098Z,100991.03
2019-06-08T03:48:32.305Z,100977.91
2019-06-08T03:51:00.600Z,100979.52
2019-06-08T03:53:28.748Z,100987.53
2019-06-08T03:55:56.966Z,100983.28
2019-06-08T03:58:25.172Z,100987.16
2019-06-08T04:00:53.405Z,100990.41
2019-06-08T04:03:21.614Z,100985.31
2019-06-08T04:05:50.128Z,100951.34
2019-06-08T04:08:18.429Z,100991.21
2019-06-08T04:10:46.999Z,100982.47
2019-06-08T04:13:15.246Z,100996.72
2019-06-08T04:15:44.672Z,101000.39
2019-06-08T04:18:13.415Z,100991.21
2019-06-08T04:20:43.594Z,100997.61
2019-06-08T04:23:11.560Z,100990.58
2019-06-08T04:25:40.567Z,100991.38
2019-06-08T04:28:09.954Z,100994.45
2019-06-08T04:30:38.674Z,100989.77
2019-06-08T04:33:07.038Z,101002.61
2019-06-08T04:35:35.268Z,101006.95
2019-06-08T04:38:03.519Z,100966.75
2019-06-08T04:40:31.721Z,101020.44
2019-06-08T04:42:59.967Z,101027.75
2019-06-08T04:45:28.320Z,101036.08
2019-06-08T04:47:56.584Z,101052.89
2019-06-08T04:50:24.836Z,101054.09
2019-06-08T04:52:53.037Z,101059.33
2019-06-08T04:55:21.244Z,101059.48
2019-06-08T04:57:50.849Z,101074.55
2019-06-08T05:00:19.247Z,101086.39
2019-06-08T05:02:49.317Z,101084.06
2019-06-08T05:05:17.489Z,101072.72
2019-06-08T05:07:46.432Z,101080.75
2019-06-08T05:10:15.637Z,101074.14
2019-06-08T05:12:45.439Z,101095.05
2019-06-08T05:15:13.841Z,101076.60
2019-06-08T05:17:43.230Z,101082.50
2019-06-08T05:20:11.542Z,101069.09
2019-06-08T05:22:41.309Z,101059.52
2019-06-08T05:25:09.656Z,101076.50
2019-06-08T05:27:39.267Z,101101.69
2019-06-08T05:30:08.746Z,101119.39
2019-06-08T05:32:37.245Z,101113.27
2019-06-08T05:35:06.290Z,101119.13
2019-06-08T05:37:34.499Z,101102.08
2019-06-08T05:40:02.698Z,101129.92
2019-06-08T05:42:30.921Z,101125.73
2019-06-08T05:44:59.132Z,101119.36
2019-06-08T05:47:27.333Z,101100.55
2019-06-08T05:49:55.573Z,101100.65
2019-06-08T05:52:23.766Z,101089.17
2019-06-08T05:54:51.977Z,101090.84
2019-06-08T05:57:20.193Z,101088.73
2019-06-08T05:59:48.424Z,101093.77
2019-06-08T06:02:16.612Z,101099.56
2019-06-08T06:04:44.823Z,101119.84
2019-06-08T06:07:13.030Z,101118.13
2019-06-08T06:09:42.748Z,101124.96
2019-06-08T06:12:11.165Z,101115.72
2019-06-08T06:14:40.657Z,101108.80
2019-06-08T06:17:08.928Z,101115.33
2019-06-08T06:19:37.137Z,101123.05
2019-06-08T06:22:05.647Z,101124.61
2019-06-08T06:24:33.816Z,101109.00
2019-06-08T06:27:02.018Z,101136.03
2019-06-08T06:29:30.262Z,101128.72
2019-06-08T06:31:58.464Z,101142.29
2019-06-08T06:34:26.668Z,101144.12
2019-06-08T06:36:57.351Z,101143.25
2019-06-08T06:39:24.990Z,101152.73
2019-06-08T06:41:53.623Z,101142.88
2019-06-08T06:44:22.079Z,101159.09
2019-06-08T06:46:50.276Z,101143.45
2019-06-08T06:49:18.491Z,101147.97
2019-06-08T06:51:46.728Z,101141.94
2019-06-08T06:54:14.954Z,101151.52
2019-06-08T06:56:43.183Z,101150.30
2019-06-08T06:59:11.661Z,101151.64
2019-06-08T07:01:39.869Z,101153.39
2019-06-08T07:04:08.352Z,101158.94
2019-06-08T07:06:36.567Z,101146.78
2019-06-08T07:09:06.352Z,101150.19
2019-06-08T07:11:35.004Z,101157.48
2019-06-08T07:14:04.021Z,101161.94
2019-06-08T07:16:32.243Z,101165.20
2019-06-08T07:19:00.481Z,101186.34
2019-06-08T07:21:41.001Z,101182.85
2019-06-08T07:23:58.834Z,101178.81
2019-06-08T07:26:27.183Z,101184.50
2019-06-08T07:28:55.631Z,101183.42
2019-06-08T07:31:23.914Z,101189.55
2019-06-08T07:33:53.511Z,101167.98
2019-06-08T07:36:21.853Z,101183.70
2019-06-08T07:38:51.313Z,101181.18
2019-06-08T07:41:19.577Z,101166.94
2019-06-08T07:43:48.009Z,101187.95
2019-06-08T07:46:17.302Z,101192.97
2019-06-08T07:48:45.734Z,101197.57
2019-06-08T07:51:13.936Z,101205.83
2019-06-08T07:53:42.148Z,101208.38
2019-06-08T07:56:10.361Z,101199.15
2019-06-08T07:58:38.588Z,101195.80
2019-06-08T08:01:08.338Z,101212.23
2019-06-08T08:03:36.690Z,101212.23
2019-06-08T08:06:04.906Z,101207.95
2019-06-08T08:08:33.127Z,101205.65
2019-06-08T08:11:01.672Z,101216.11
2019-06-08T08:13:29.931Z,101210.09
2019-06-08T08:15:59.370Z,101219.63
2019-06-08T08:18:28.095Z,101223.05
2019-06-08T08:20:59.181Z,101228.34
2019-06-08T08:23:27.415Z,101227.02
2019-06-08T08:25:58.649Z,101232.63
2019-06-08T08:28:27.892Z,101228.72
2019-06-08T08:30:58.600Z,101224.89
2019-06-08T08:33:27.681Z,101224.84
2019-06-08T08:35:58.612Z,101232.17
2019-06-08T08:38:27.267Z,101232.04
2019-06-08T08:40:59.806Z,101231.02
2019-06-08T08:43:27.841Z,101237.86
2019-06-08T08:45:56.728Z,101234.39
2019-06-08T08:48:29.359Z,101236.56
2019-06-08T08:50:56.946Z,101244.06
2019-06-08T08:53:27.874Z,101238.36
2019-06-08T08:55:57.911Z,101242.80
2019-06-08T08:58:25.397Z,101248.09
2019-06-08T09:00:54.216Z,101244.44
2019-06-08T09:03:29.769Z,101249.59
2019-06-08T09:05:54.683Z,101277.22
2019-06-08T09:08:23.573Z,101286.30
2019-06-08T09:10:53.289Z,101274.70
2019-06-08T09:13:21.599Z,101278.72
2019-06-08T09:15:52.284Z,101276.48
2019-06-08T09:18:19.763Z,101282.13
2019-06-08T09:20:48.029Z,101284.23
2019-06-08T09:23:21.437Z,101277.81
2019-06-08T09:25:48.301Z,101281.65
2019-06-08T09:28:18.655Z,101301.49
2019-06-08T09:30:48.425Z,101293.91
2019-06-08T09:33:18.593Z,101311.42
2019-06-08T09:35:47.929Z,101313.33
2019-06-08T09:38:18.610Z,101307.81
2019-06-08T09:40:48.747Z,101307.86
2019-06-08T09:43:18.703Z,101301.03
2019-06-08T09:45:48.305Z,101334.86
2019-06-08T09:48:18.204Z,101322.27
2019-06-08T09:50:48.503Z,101241.41
2019-06-08T09:53:26.969Z,101333.59
2019-06-08T09:55:48.106Z,101324.36
2019-06-08T09:58:18.122Z,101327.68
2019-06-08T10:00:48.376Z,101328.77
2019-06-08T10:03:18.406Z,101328.02
2019-06-08T10:05:48.258Z,101339.31
2019-06-08T10:08:20.334Z,101332.34
2019-06-08T10:10:48.227Z,101343.34
2019-06-08T10:13:18.712Z,101343.50
2019-06-08T10:15:48.659Z,101351.84
2019-06-08T10:18:17.645Z,101358.63
2019-06-08T10:20:48.024Z,101363.66
2019-06-08T10:23:30.259Z,101365.80
2019-06-08T10:25:47.984Z,101362.30
2019-06-08T10:28:20.890Z,101369.27
2019-06-08T10:30:48.285Z,101376.11
2019-06-08T10:33:15.387Z,101372.32
2019-06-08T10:35:43.612Z,101373.95
2019-06-08T10:38:12.176Z,101381.09
2019-06-08T10:41:00.332Z,101371.36
2019-06-08T10:43:28.886Z,101386.66
2019-06-08T10:46:00.590Z,101397.69
2019-06-08T10:48:28.564Z,101397.87
2019-06-08T10:50:58.535Z,101405.03
2019-06-08T10:53:28.599Z,101410.43
2019-06-08T10:55:58.209Z,101410.46
2019-06-08T10:58:28.358Z,101425.23
2019-06-08T11:00:59.690Z,101429.06
2019-06-08T11:03:30.374Z,101423.36
2019-06-08T11:06:00.469Z,101426.51
2019-06-08T11:08:27.520Z,101428.19
2019-06-08T11:10:57.909Z,101427.88
2019-06-08T11:13:28.126Z,101438.28
2019-06-08T11:15:58.694Z,101441.48
2019-06-08T11:18:28.515Z,101430.59
2019-06-08T11:20:57.991Z,101446.48
2019-06-08T11:23:25.697Z,101447.53
2019-06-08T11:25:53.886Z,101390.31
2019-06-08T11:28:22.119Z,101449.13
2019-06-08T11:30:50.312Z,101443.84
2019-06-08T11:33:18.564Z,101449.17
2019-06-08T11:35:46.792Z,101449.30
2019-06-08T11:38:17.580Z,101447.23
2019-06-08T11:40:44.957Z,101451.28
2019-06-08T11:43:13.171Z,101454.67
2019-06-08T11:45:41.372Z,101463.17
2019-06-08T11:48:10.855Z,101465.43
2019-06-08T11:50:42.176Z,101469.94
2019-06-08T11:53:14.201Z,101452.76
2019-06-08T11:55:40.492Z,101457.30
2019-06-08T11:58:11.869Z,101467.73
2019-06-08T12:00:53.813Z,101466.61
2019-06-08T12:03:21.385Z,101471.21
2019-06-08T12:05:50.892Z,101469.98
2019-06-08T12:08:20.904Z,101470.87
2019-06-08T12:10:49.342Z,101489.27
2019-06-08T12:13:17.918Z,101482.22
2019-06-08T12:15:48.822Z,101468.20
2019-06-08T12:18:18.178Z,101487.01
2019-06-08T12:20:48.693Z,101485.80
2019-06-08T12:23:16.469Z,101478.89
2019-06-08T12:25:44.690Z,101478.95
2019-06-08T12:28:12.902Z,101482.82
2019-06-08T12:30:41.165Z,101485.61
2019-06-08T12:33:10.882Z,101490.06
2019-06-08T12:35:39.359Z,101478.95
2019-06-08T12:38:09.656Z,101472.08
2019-06-08T12:40:40.887Z,101454.47
2019-06-08T12:43:09.978Z,101470.95
2019-06-08T12:45:38.110Z,101466.59
2019-06-08T12:48:08.847Z,101470.33
2019-06-08T12:50:38.635Z,101467.59
2019-06-08T12:53:12.439Z,101473.54
2019-06-08T12:55:37.738Z,101463.64
2019-06-08T12:58:08.114Z,101479.92
2019-06-08T13:00:38.075Z,101479.84
2019-06-08T13:03:08.203Z,101478.95
2019-06-08T13:05:37.945Z,101476.78
2019-06-08T13:08:08.415Z,101473.05
2019-06-08T13:10:38.205Z,101483.77
2019-06-08T13:13:08.050Z,101471.05
2019-06-08T13:15:38.278Z,101486.34
2019-06-08T13:18:05.681Z,101484.67
2019-06-08T13:20:33.954Z,101491.44
2019-06-08T13:23:02.180Z,101486.47
2019-06-08T13:25:39.555Z,101485.75
2019-06-08T13:28:00.346Z,101483.40
2019-06-08T13:30:31.992Z,101476.50
2019-06-08T13:32:58.722Z,101484.42
2019-06-08T13:35:27.406Z,101482.45
2019-06-08T13:37:57.690Z,101472.27
2019-06-08T13:40:25.901Z,101495.71
2019-06-08T13:42:54.147Z,101480.79
2019-06-08T13:45:23.531Z,101502.29
2019-06-08T13:47:51.815Z,101504.86
2019-06-08T13:50:22.048Z,101504.33
2019-06-08T13:52:50.213Z,101510.45
2019-06-08T13:55:36.639Z,101514.35
2019-06-08T13:57:49.146Z,101516.01
2019-06-08T14:00:18.291Z,101529.60
2019-06-08T14:02:48.360Z,101519.61
2019-06-08T14:05:24.051Z,101503.53
2019-06-08T14:07:49.953Z,101519.99
2019-06-08T14:10:22.925Z,101517.23
2019-06-08T14:12:51.420Z,101528.77
2019-06-08T14:15:19.766Z,101531.05
2019-06-08T14:17:47.980Z,101522.39
2019-06-08T14:20:21.746Z,101522.04
2019-06-08T14:22:50.541Z,101524.84
2019-06-08T14:25:21.696Z,101519.84
2019-06-08T14:27:48.793Z,101524.50
2019-06-08T14:30:18.253Z,101529.55
2019-06-08T14:32:47.863Z,101534.92
2019-06-08T14:35:18.694Z,101535.28
2019-06-08T14:37:48.130Z,101524.89
2019-06-08T14:40:17.226Z,101535.48
2019-06-08T14:42:45.513Z,101541.71
2019-06-08T14:45:13.722Z,101536.27
2019-06-08T14:47:41.935Z,101538.78
2019-06-08T14:50:10.141Z,101541.67
2019-06-08T14:52:38.369Z,101537.42
2019-06-08T14:55:08.026Z,101532.92
2019-06-08T14:57:37.469Z,101538.45
2019-06-08T15:00:10.625Z,101527.47
2019-06-08T15:02:37.931Z,101527.23
2019-06-08T15:05:07.825Z,101528.61
2019-06-08T15:07:38.677Z,101517.09
2019-06-08T15:10:09.831Z,101521.49
2019-06-08T15:12:38.401Z,101529.17
2019-06-08T15:15:10.753Z,101524.59
2019-06-08T15:17:37.972Z,101540.64
2019-06-08T15:20:09.293Z,101537.48
2019-06-08T15:22:38.849Z,101544.86
2019-06-08T15:25:08.181Z,101545.99
2019-06-08T15:27:38.904Z,101543.52
2019-06-08T15:30:07.216Z,101540.19
2019-06-08T15:32:38.453Z,101541.45
2019-06-08T15:35:08.070Z,101534.28
2019-06-08T15:37:40.482Z,101560.36
2019-06-08T15:40:07.709Z,101559.45
2019-06-08T15:42:36.012Z,101559.50
2019-06-08T15:45:08.099Z,101551.27
2019-06-08T15:47:35.508Z,101561.70
2019-06-08T15:50:05.177Z,101559.78
2019-06-08T15:52:34.328Z,101562.59
2019-06-08T15:55:02.575Z,101567.45
2019-06-08T15:57:35.713Z,101569.78
2019-06-08T16:00:00.754Z,101568.75
2019-06-08T16:02:29.459Z,101572.23
2019-06-08T16:04:57.712Z,101578.05
2019-06-08T16:07:28.525Z,101568.58
2019-06-08T16:09:55.906Z,101556.47
2019-06-08T16:12:24.313Z,101577.48
2019-06-08T16:14:52.590Z,101562.61
2019-06-08T16:17:22.722Z,101563.49
2019-06-08T16:19:53.092Z,101571.28
2019-06-08T16:22:20.998Z,101571.19
2019-06-08T16:24:49.214Z,101573.80
2019-06-08T16:27:17.425Z,101576.24
2019-06-08T16:29:45.808Z,101578.85
2019-06-08T16:32:14.036Z,101579.53
2019-06-08T16:34:42.291Z,101575.45
2019-06-08T16:37:10.500Z,101576.73
2019-06-08T16:39:39.094Z,101573.30
2019-06-08T16:42:07.302Z,101579.22
2019-06-08T16:44:36.423Z,101577.20
2019-06-08T16:47:04.724Z,101573.97
2019-06-08T16:49:33.384Z,101526.20
2019-06-08T16:52:01.638Z,101600.58
2019-06-08T16:54:30.606Z,101595.28
2019-06-08T16:57:09.480Z,101606.84
2019-06-08T16:59:30.155Z,101611.86
2019-06-08T17:01:58.416Z,101608.21
2019-06-08T17:04:26.623Z,101616.94
2019-06-08T17:06:54.841Z,101609.65
2019-06-08T17:09:23.058Z,101610.39
2019-06-08T17:14:38.379Z,101610.65
2019-06-08T17:17:06.959Z,101604.66
2019-06-08T17:19:36.250Z,101604.66
2019-06-08T17:22:04.500Z,101601.64
2019-06-08T17:24:32.720Z,101599.48
2019-06-08T17:27:01.139Z,101604.34
2019-06-08T17:29:30.639Z,101609.72
2019-06-08T17:31:58.934Z,101605.23
2019-06-08T17:34:27.143Z,101610.30
2019-06-08T17:36:55.406Z,101610.64
2019-06-08T17:39:23.613Z,101608.48
2019-06-08T17:41:51.835Z,101606.55
2019-06-08T17:44:20.034Z,101610.72
2019-06-08T17:46:48.275Z,101613.19
2019-06-08T17:49:16.480Z,101609.19
2019-06-08T17:51:44.692Z,101603.50
2019-06-08T17:54:12.928Z,101607.08
2019-06-08T17:56:41.304Z,101610.95
2019-06-08T17:59:09.624Z,101608.39
2019-06-08T18:01:37.861Z,101610.98
2019-06-08T18:04:08.060Z,101618.09
2019-06-08T18:06:38.654Z,101617.59
2019-06-08T18:09:07.895Z,101616.53
2019-06-08T18:11:38.679Z,101611.53
2019-06-08T18:14:07.430Z,101617.73
2019-06-08T18:16:39.211Z,101610.19
2019-06-08T18:19:07.934Z,101607.95
2019-06-08T18:21:38.830Z,101620.00
2019-06-08T18:24:07.679Z,101616.92
2019-06-08T18:26:38.393Z,101625.94
2019-06-08T18:29:07.796Z,101641.62
2019-06-08T18:31:35.441Z,101648.94
2019-06-08T18:34:05.437Z,101642.77
2019-06-08T18:36:34.829Z,101635.27
2019-06-08T18:39:04.536Z,101628.14
2019-06-08T18:41:32.752Z,101648.11
2019-06-08T18:44:01.830Z,101642.31
2019-06-08T18:46:30.057Z,101644.13
2019-06-08T18:48:58.333Z,101644.80
2019-06-08T18:51:28.102Z,101647.93
2019-06-08T18:54:10.443Z,101650.80
2019-06-08T18:56:27.564Z,101657.52
2019-06-08T18:58:58.174Z,101665.39
2019-06-08T19:01:27.518Z,101681.63
2019-06-08T19:03:57.946Z,101684.17
2019-06-08T19:06:27.890Z,101690.34
2019-06-08T19:08:57.892Z,101693.73
2019-06-08T19:11:28.453Z,101707.19
2019-06-08T19:13:57.906Z,101720.91
2019-06-08T19:16:27.762Z,101726.27
2019-06-08T19:18:57.955Z,101723.53
2019-06-08T19:21:27.801Z,101719.66
2019-06-08T19:23:55.405Z,101725.88
2019-06-08T19:26:23.615Z,101722.84
2019-06-08T19:28:53.899Z,101720.09
2019-06-08T19:31:21.785Z,101723.23
2019-06-08T19:33:53.497Z,101712.11
2019-06-08T19:36:19.929Z,101698.73
2019-06-08T19:38:54.439Z,101706.56
2019-06-08T19:41:18.116Z,101711.05
2019-06-08T19:43:53.235Z,101711.08
2019-06-08T19:46:18.066Z,101707.73
2019-06-08T19:48:53.289Z,101712.47
2019-06-08T19:51:17.088Z,101708.86
2019-06-08T19:53:49.267Z,101715.84
2019-06-08T19:56:17.367Z,101714.98
2019-06-08T19:58:58.437Z,101713.06
2019-06-08T20:01:17.490Z,101719.48
2019-06-08T20:03:45.217Z,101720.02
2019-06-08T20:06:14.387Z,101725.08
2019-06-08T20:08:43.015Z,101725.33
2019-06-08T20:11:11.216Z,101725.07
2019-06-08T20:13:39.426Z,101726.47
2019-06-08T20:16:08.478Z,101726.46
2019-06-08T20:18:37.569Z,101730.38
2019-06-08T20:21:10.001Z,101742.37
2019-06-08T20:23:38.060Z,101743.48
2019-06-08T20:26:08.176Z,101746.27
2019-06-08T20:28:37.280Z,101745.43
2019-06-08T20:31:07.481Z,101749.91
2019-06-08T20:33:37.688Z,101753.24
2019-06-08T20:36:08.063Z,101747.95
2019-06-08T20:38:39.750Z,101767.48
2019-06-08T20:41:07.474Z,101767.48
2019-06-08T20:43:38.097Z,101770.53
2019-06-08T20:46:05.172Z,101773.59
2019-06-08T20:48:33.432Z,101769.97
2019-06-08T20:51:01.701Z,101772.19
2019-06-08T20:53:29.898Z,101769.41
2019-06-08T20:55:58.107Z,101772.75
2019-06-08T20:58:28.292Z,101778.03
2019-06-08T21:00:57.733Z,101789.75
2019-06-08T21:03:27.978Z,101786.41
2019-06-08T21:05:58.035Z,101793.07
2019-06-08T21:08:28.031Z,101796.44
2019-06-08T21:10:58.072Z,101801.95
2019-06-08T21:13:27.475Z,101797.75
2019-06-08T21:15:58.031Z,101800.27
2019-06-08T21:18:27.613Z,101801.10
2019-06-08T21:20:57.854Z,101799.41
2019-06-08T21:23:27.673Z,101799.41
2019-06-08T21:25:59.825Z,101804.44
2019-06-08T21:28:27.815Z,101807.23
2019-06-08T21:30:58.696Z,101808.07
2019-06-08T21:33:25.211Z,101811.95
2019-06-08T21:36:00.463Z,101818.92
2019-06-08T21:38:24.541Z,101815.02
2019-06-08T21:40:55.678Z,101818.08
2019-06-08T21:43:22.727Z,101820.02
2019-06-08T21:45:51.937Z,101825.03
2019-06-08T21:48:20.873Z,101830.30
2019-06-08T21:50:51.671Z,101833.07
2019-06-08T21:53:19.051Z,101826.38
2019-06-08T21:55:47.915Z,101833.63
2019-06-08T21:58:17.820Z,101835.55
2019-06-08T22:00:47.279Z,101829.70
2019-06-08T22:03:17.576Z,101831.06
2019-06-08T22:05:47.325Z,101840.27
2019-06-08T22:08:17.333Z,101842.50
2019-06-08T22:10:47.144Z,101838.84
2019-06-08T22:13:17.556Z,101841.64
2019-06-08T22:15:47.459Z,101845.80
2019-06-08T22:18:18.297Z,101839.66
2019-06-08T22:20:47.729Z,101839.66
2019-06-08T22:23:17.883Z,101841.88
2019-06-08T22:25:47.618Z,101837.67
2019-06-08T22:28:17.566Z,101848.52
2019-06-08T22:30:45.433Z,101860.51
2019-06-08T22:33:13.703Z,101852.45
2019-06-08T22:35:41.970Z,101850.77
2019-06-08T22:38:10.197Z,101854.37
2019-06-08T22:40:38.419Z,101853.23
2019-06-08T22:43:08.079Z,101741.61
2019-06-08T22:45:37.467Z,101861.56
2019-06-08T22:48:08.283Z,101859.61
2019-06-08T22:50:38.052Z,101861.82
2019-06-08T22:53:07.981Z,101865.19
2019-06-08T22:55:38.021Z,101864.02
2019-06-08T22:58:07.681Z,101863.17
2019-06-08T23:00:49.062Z,101869.27
2019-06-08T23:03:08.653Z,101867.58
2019-06-08T23:05:37.381Z,101870.06
2019-06-08T23:08:07.029Z,101867.80
2019-06-08T23:10:37.421Z,101865.56
2019-06-08T23:13:07.838Z,101863.87
2019-06-08T23:15:35.517Z,101882.52
2019-06-08T23:18:04.605Z,101880.00
2019-06-08T23:20:33.862Z,101865.81
2019-06-08T23:23:03.051Z,101869.12
2019-06-08T23:25:32.058Z,101869.94
2019-06-08T23:28:00.343Z,101873.27
2019-06-08T23:30:28.555Z,101876.57
2019-06-08T23:33:00.646Z,101876.00
2019-06-08T23:35:27.600Z,101877.63
2019-06-08T23:37:56.818Z,101875.64
2019-06-08T23:40:27.275Z,101880.90
2019-06-08T23:42:55.237Z,101890.34
2019-06-08T23:45:23.435Z,101875.58
2019-06-08T23:47:51.672Z,101878.36
2019-06-08T23:50:19.883Z,101880.81
2019-06-08T23:52:48.086Z,101884.72
2019-06-08T23:55:18.230Z,101879.70
2019-06-08T23:57:46.271Z,101880.20
