createdAt,value
2023-09-29T00:00:18.528Z,3.58
2023-09-29T00:02:48.488Z,5.22
2023-09-29T00:05:19.454Z,4.93
2023-09-29T00:07:48.064Z,7.45
2023-09-29T00:10:18.385Z,6.78
2023-09-29T00:12:49.811Z,7.93
2023-09-29T00:15:18.435Z,5.20
2023-09-29T00:17:47.196Z,8.48
2023-09-29T00:20:20.916Z,4.90
2023-09-29T00:22:49.121Z,3.95
2023-09-29T00:25:17.131Z,4.50
2023-09-29T00:27:46.123Z,7.40
2023-09-29T00:30:16.603Z,9.15
2023-09-29T00:32:48.615Z,3.50
2023-09-29T00:35:22.997Z,4.47
2023-09-29T00:37:51.069Z,4.45
2023-09-29T00:40:19.132Z,3.38
2023-09-29T00:42:48.068Z,6.28
2023-09-29T00:45:23.671Z,9.80
2023-09-29T00:47:53.279Z,4.68
2023-09-29T00:50:22.116Z,11.07
2023-09-29T00:52:53.806Z,4.95
2023-09-29T00:55:27.816Z,6.10
2023-09-29T00:57:59.784Z,5.50
2023-09-29T01:00:37.274Z,5.18
2023-09-29T01:03:07.331Z,6.45
2023-09-29T01:05:40.746Z,7.25
2023-09-29T01:08:10.860Z,9.88
2023-09-29T01:10:39.261Z,6.05
2023-09-29T01:13:08.182Z,8.55
2023-09-29T01:15:39.308Z,5.60
2023-09-29T01:18:08.796Z,7.82
2023-09-29T01:20:38.768Z,6.22
2023-09-29T01:23:09.218Z,5.82
2023-09-29T01:25:39.645Z,5.55
2023-09-29T01:28:09.814Z,3.67
2023-09-29T01:30:38.755Z,4.75
2023-09-29T01:33:07.784Z,12.18
2023-09-29T01:35:35.938Z,4.93
2023-09-29T01:38:03.982Z,4.18
2023-09-29T01:40:31.988Z,4.50
2023-09-29T01:43:01.382Z,4.13
2023-09-29T01:45:29.475Z,3.53
2023-09-29T01:47:57.676Z,4.72
2023-09-29T01:50:27.715Z,9.02
2023-09-29T01:52:55.770Z,3.55
2023-09-29T01:55:25.445Z,7.78
2023-09-29T01:57:56.153Z,7.35
2023-09-29T02:00:27.058Z,4.22
2023-09-29T02:02:56.597Z,6.50
2023-09-29T02:05:25.770Z,4.97
2023-09-29T02:07:54.529Z,10.38
2023-09-29T02:10:23.886Z,7.70
2023-09-29T02:12:57.290Z,4.68
2023-09-29T02:15:27.726Z,5.70
2023-09-29T02:17:55.941Z,10.73
2023-09-29T02:20:38.723Z,6.47
2023-09-29T02:23:08.623Z,5.00
2023-09-29T02:25:36.981Z,8.45
2023-09-29T02:28:05.473Z,7.00
2023-09-29T02:30:35.271Z,3.88
2023-09-29T02:33:03.614Z,16.73
2023-09-29T02:35:32.219Z,6.70
2023-09-29T02:38:00.671Z,6.05
2023-09-29T02:40:30.078Z,4.68
2023-09-29T02:42:58.225Z,7.65
2023-09-29T02:45:26.732Z,8.35
2023-09-29T02:47:56.832Z,3.80
2023-09-29T02:50:26.609Z,4.55
2023-09-29T02:52:54.919Z,4.50
2023-09-29T02:55:24.468Z,9.00
2023-09-29T02:57:52.847Z,11.00
2023-09-29T03:00:23.251Z,5.00
2023-09-29T03:02:53.111Z,9.93
2023-09-29T03:05:23.394Z,5.45
2023-09-29T03:07:55.740Z,4.75
2023-09-29T03:10:27.053Z,16.48
2023-09-29T03:12:58.222Z,8.23
2023-09-29T03:15:27.671Z,5.68
2023-09-29T03:17:59.629Z,7.18
2023-09-29T03:20:30.217Z,10.02
2023-09-29T03:23:00.040Z,4.88
2023-09-29T03:25:28.191Z,9.60
2023-09-29T03:27:56.277Z,6.28
2023-09-29T03:30:24.450Z,6.53
2023-09-29T03:32:55.029Z,8.60
2023-09-29T03:35:23.624Z,6.82
2023-09-29T03:37:53.079Z,6.15
2023-09-29T03:40:21.111Z,7.40
2023-09-29T03:42:49.146Z,11.60
2023-09-29T03:45:17.488Z,11.13
2023-09-29T03:47:48.300Z,4.00
2023-09-29T03:50:16.586Z,4.32
2023-09-29T03:52:47.292Z,8.93
2023-09-29T03:55:17.458Z,6.03
2023-09-29T03:57:46.502Z,8.05
2023-09-29T04:00:17.689Z,6.05
2023-09-29T04:02:46.618Z,4.80
2023-09-29T04:05:16.611Z,6.50
2023-09-29T04:07:44.694Z,5.05
2023-09-29T04:10:14.226Z,8.07
2023-09-29T04:12:47.306Z,7.13
2023-09-29T04:15:17.989Z,7.00
2023-09-29T04:17:47.110Z,11.10
2023-09-29T04:20:16.897Z,6.90
2023-09-29T04:22:45.015Z,6.40
2023-09-29T04:25:13.158Z,6.20
2023-09-29T04:27:42.307Z,4.80
2023-09-29T04:30:14.001Z,12.50
2023-09-29T04:32:42.686Z,9.55
2023-09-29T04:35:11.547Z,9.95
2023-09-29T04:37:39.745Z,8.18
2023-09-29T04:40:09.240Z,7.28
2023-09-29T04:42:37.315Z,5.22
2023-09-29T04:45:07.321Z,14.65
2023-09-29T04:47:36.917Z,7.97
2023-09-29T04:50:06.611Z,8.73
2023-09-29T04:52:34.571Z,9.40
2023-09-29T04:55:02.562Z,6.70
2023-09-29T04:57:30.665Z,6.00
2023-09-29T04:59:58.929Z,6.43
2023-09-29T05:02:30.466Z,9.10
2023-09-29T05:05:00.143Z,9.60
2023-09-29T05:07:28.159Z,5.88
2023-09-29T05:09:56.151Z,10.25
2023-09-29T05:12:24.478Z,12.45
2023-09-29T05:14:52.503Z,9.13
2023-09-29T05:17:20.509Z,11.23
2023-09-29T05:19:48.470Z,11.00
2023-09-29T05:22:17.934Z,11.20
2023-09-29T05:24:45.912Z,5.13
2023-09-29T05:27:13.943Z,10.38
2023-09-29T05:29:41.938Z,9.63
2023-09-29T05:32:10.192Z,9.20
2023-09-29T05:34:38.216Z,7.90
2023-09-29T05:37:06.310Z,7.40
2023-09-29T05:39:35.834Z,8.90
2023-09-29T05:42:05.349Z,8.90
2023-09-29T05:44:33.480Z,6.45
2023-09-29T05:47:01.606Z,8.18
2023-09-29T05:49:29.643Z,7.78
2023-09-29T05:51:57.685Z,14.32
2023-09-29T05:54:25.800Z,5.82
2023-09-29T05:56:55.499Z,6.55
2023-09-29T05:59:23.944Z,6.65
2023-09-29T06:02:01.911Z,11.77
2023-09-29T06:04:37.758Z,6.45
2023-09-29T06:07:05.888Z,12.95
2023-09-29T06:09:33.929Z,7.25
2023-09-29T06:12:03.355Z,7.28
2023-09-29T06:14:33.587Z,7.18
2023-09-29T06:17:01.857Z,4.28
2023-09-29T06:19:29.926Z,5.97
2023-09-29T06:21:58.533Z,10.48
2023-09-29T06:24:26.543Z,5.88
2023-09-29T06:26:55.314Z,12.05
2023-09-29T06:29:25.713Z,5.30
2023-09-29T06:31:54.975Z,8.93
2023-09-29T06:34:22.959Z,6.32
2023-09-29T06:39:19.219Z,4.78
2023-09-29T06:41:56.760Z,6.95
2023-09-29T06:44:34.372Z,5.47
2023-09-29T06:47:02.758Z,6.13
2023-09-29T06:49:31.247Z,4.47
2023-09-29T06:52:00.145Z,5.65
2023-09-29T06:54:28.570Z,5.00
2023-09-29T06:56:57.020Z,6.47
2023-09-29T06:59:25.237Z,5.30
2023-09-29T07:01:57.560Z,7.97
2023-09-29T07:04:26.103Z,4.30
2023-09-29T07:06:54.329Z,14.00
2023-09-29T07:09:23.604Z,10.88
2023-09-29T07:11:52.171Z,6.93
2023-09-29T07:14:20.222Z,6.80
2023-09-29T07:16:51.181Z,6.78
2023-09-29T07:19:20.747Z,9.13
2023-09-29T07:21:48.947Z,9.65
2023-09-29T07:24:17.967Z,4.65
2023-09-29T07:26:46.580Z,7.68
2023-09-29T07:29:14.790Z,9.93
2023-09-29T07:31:48.037Z,5.85
2023-09-29T07:34:16.831Z,11.85
2023-09-29T07:36:47.166Z,9.65
2023-09-29T07:39:16.462Z,7.57
2023-09-29T07:41:44.781Z,6.13
2023-09-29T07:44:12.779Z,10.82
2023-09-29T07:46:41.396Z,4.97
2023-09-29T07:49:09.499Z,10.60
2023-09-29T07:51:39.607Z,9.32
2023-09-29T07:54:10.607Z,11.63
2023-09-29T07:56:39.799Z,6.70
2023-09-29T07:59:07.921Z,3.92
2023-09-29T08:01:35.959Z,7.82
2023-09-29T08:04:04.395Z,5.47
2023-09-29T08:06:32.683Z,3.65
2023-09-29T08:09:01.600Z,9.73
2023-09-29T08:11:31.154Z,7.25
2023-09-29T08:13:59.336Z,4.88
2023-09-29T08:16:28.299Z,4.50
2023-09-29T08:18:56.781Z,4.82
2023-09-29T08:21:25.136Z,8.23
2023-09-29T08:23:53.267Z,5.38
2023-09-29T08:26:21.442Z,7.97
2023-09-29T08:28:51.049Z,6.72
2023-09-29T08:31:19.480Z,4.47
2023-09-29T08:33:51.169Z,7.88
2023-09-29T08:36:19.869Z,6.57
2023-09-29T08:38:48.072Z,11.13
2023-09-29T08:41:18.525Z,6.68
2023-09-29T08:44:00.081Z,5.88
2023-09-29T08:46:36.235Z,5.40
2023-09-29T08:49:05.594Z,8.82
2023-09-29T08:51:35.509Z,15.50
2023-09-29T08:54:05.310Z,4.60
2023-09-29T08:56:33.968Z,6.00
2023-09-29T08:59:04.501Z,6.70
2023-09-29T09:01:34.274Z,5.88
2023-09-29T09:04:02.712Z,11.73
2023-09-29T09:06:31.876Z,5.53
2023-09-29T09:09:00.235Z,7.15
2023-09-29T09:11:29.360Z,10.10
2023-09-29T09:14:04.546Z,5.65
2023-09-29T09:16:35.434Z,8.77
2023-09-29T09:19:11.222Z,5.65
2023-09-29T09:21:39.465Z,5.18
2023-09-29T09:24:18.202Z,10.57
2023-09-29T09:26:47.471Z,7.97
2023-09-29T09:29:18.359Z,13.70
2023-09-29T09:31:52.150Z,7.80
2023-09-29T09:34:20.266Z,5.30
2023-09-29T09:36:53.465Z,9.07
2023-09-29T09:39:26.357Z,10.38
2023-09-29T09:41:55.768Z,5.68
2023-09-29T09:44:25.162Z,6.25
2023-09-29T09:47:01.485Z,6.50
2023-09-29T09:49:37.667Z,10.05
2023-09-29T09:52:09.286Z,7.68
2023-09-29T09:54:46.521Z,4.85
2023-09-29T09:57:16.012Z,3.65
2023-09-29T09:59:45.490Z,6.57
2023-09-29T10:02:15.961Z,8.45
2023-09-29T10:04:45.524Z,12.25
2023-09-29T10:07:15.880Z,24.10
2023-09-29T10:09:45.742Z,14.75
2023-09-29T10:12:25.521Z,7.40
2023-09-29T10:14:54.750Z,13.63
2023-09-29T10:17:24.872Z,11.93
2023-09-29T10:19:55.949Z,9.13
2023-09-29T10:22:26.368Z,9.45
2023-09-29T10:24:58.755Z,11.52
2023-09-29T10:27:35.881Z,14.38
2023-09-29T10:30:17.737Z,12.43
2023-09-29T10:32:50.082Z,3.85
2023-09-29T10:35:22.260Z,8.18
2023-09-29T10:37:56.315Z,7.15
2023-09-29T10:40:33.267Z,7.40
2023-09-29T10:43:03.446Z,23.13
2023-09-29T10:45:37.612Z,14.68
2023-09-29T10:48:09.466Z,10.18
2023-09-29T10:50:42.027Z,7.20
2023-09-29T10:53:10.596Z,22.87
2023-09-29T10:55:45.115Z,10.32
2023-09-29T10:58:14.739Z,13.00
2023-09-29T11:00:48.367Z,10.32
2023-09-29T11:03:20.348Z,16.17
2023-09-29T11:05:53.096Z,9.95
2023-09-29T11:08:22.357Z,16.90
2023-09-29T11:10:57.874Z,8.98
2023-09-29T11:13:26.384Z,23.70
2023-09-29T11:15:55.098Z,11.40
2023-09-29T11:18:32.889Z,12.07
2023-09-29T11:21:05.035Z,7.53
2023-09-29T11:23:41.768Z,13.65
2023-09-29T11:26:11.527Z,19.42
2023-09-29T11:28:43.491Z,8.90
2023-09-29T11:31:14.082Z,6.47
2023-09-29T11:33:54.123Z,12.98
2023-09-29T11:36:24.805Z,14.70
2023-09-29T11:38:53.195Z,6.05
2023-09-29T11:41:22.616Z,14.02
2023-09-29T11:43:52.014Z,7.68
2023-09-29T11:46:20.194Z,7.90
2023-09-29T11:48:49.705Z,17.13
2023-09-29T11:51:17.928Z,7.60
2023-09-29T11:53:46.138Z,6.15
2023-09-29T11:56:14.341Z,13.70
2023-09-29T11:58:45.090Z,9.60
2023-09-29T12:01:13.625Z,13.68
2023-09-29T12:03:42.923Z,10.18
2023-09-29T12:06:14.823Z,6.43
2023-09-29T12:08:43.346Z,9.00
2023-09-29T12:11:12.401Z,9.05
2023-09-29T12:13:41.128Z,12.50
2023-09-29T12:16:11.063Z,9.73
2023-09-29T12:18:39.370Z,11.18
2023-09-29T12:21:13.798Z,9.32
2023-09-29T12:23:43.318Z,8.63
2023-09-29T12:26:11.754Z,11.50
2023-09-29T12:28:40.720Z,8.43
2023-09-29T12:31:16.812Z,6.32
2023-09-29T12:33:46.755Z,5.68
2023-09-29T12:36:17.016Z,7.07
2023-09-29T12:38:46.590Z,10.73
2023-09-29T12:41:16.826Z,9.68
2023-09-29T12:43:45.796Z,3.40
2023-09-29T12:46:14.068Z,7.90
2023-09-29T12:48:42.354Z,14.90
2023-09-29T12:51:27.962Z,12.82
2023-09-29T12:53:57.981Z,8.98
2023-09-29T12:56:27.557Z,5.90
2023-09-29T12:58:57.300Z,9.75
2023-09-29T13:02:02.386Z,11.35
2023-09-29T13:04:30.933Z,8.90
2023-09-29T13:07:00.818Z,15.77
2023-09-29T13:09:29.926Z,5.82
2023-09-29T13:11:58.352Z,11.68
2023-09-29T13:14:26.682Z,9.02
2023-09-29T13:16:54.830Z,4.30
2023-09-29T13:19:23.805Z,10.07
2023-09-29T13:21:54.461Z,5.53
2023-09-29T13:24:24.478Z,6.72
2023-09-29T13:26:52.732Z,8.52
2023-09-29T13:29:20.813Z,14.82
2023-09-29T13:31:48.986Z,11.95
2023-09-29T13:34:17.084Z,11.52
2023-09-29T13:36:46.884Z,14.55
2023-09-29T13:41:45.700Z,17.17
2023-09-29T13:44:14.011Z,15.02
2023-09-29T13:46:56.092Z,15.80
2023-09-29T13:49:30.254Z,21.33
2023-09-29T13:51:59.066Z,29.48
2023-09-29T13:54:27.242Z,33.40
2023-09-29T13:56:58.258Z,21.08
2023-09-29T13:59:26.637Z,28.15
2023-09-29T14:01:54.815Z,28.27
2023-09-29T14:04:23.231Z,34.72
2023-09-29T14:06:52.399Z,21.58
2023-09-29T14:09:20.683Z,26.70
2023-09-29T14:11:51.306Z,34.67
2023-09-29T14:14:22.139Z,30.80
2023-09-29T14:16:50.721Z,29.55
2023-09-29T14:19:18.858Z,48.38
2023-09-29T14:21:48.824Z,62.22
2023-09-29T14:24:19.056Z,51.75
2023-09-29T14:26:47.726Z,36.60
2023-09-29T14:29:18.366Z,38.03
2023-09-29T14:31:48.296Z,31.60
2023-09-29T14:34:17.800Z,34.00
2023-09-29T14:36:46.217Z,24.15
2023-09-29T14:39:16.632Z,44.00
2023-09-29T14:41:45.720Z,27.48
2023-09-29T14:44:14.145Z,19.27
2023-09-29T14:46:42.403Z,22.67
2023-09-29T14:49:14.527Z,35.17
2023-09-29T14:51:42.631Z,23.67
2023-09-29T14:58:10.036Z,34.13
2023-09-29T15:00:43.351Z,30.65
2023-09-29T15:05:44.779Z,27.75
2023-09-29T15:08:13.185Z,30.77
2023-09-29T15:10:47.784Z,33.00
2023-09-29T15:13:16.156Z,31.77
2023-09-29T15:15:46.389Z,31.73
2023-09-29T15:18:30.688Z,28.02
2023-09-29T15:21:09.484Z,32.35
2023-09-29T15:23:39.303Z,34.28
2023-09-29T15:26:12.255Z,41.47
2023-09-29T15:28:44.747Z,37.00
2023-09-29T15:31:13.340Z,36.50
2023-09-29T15:33:42.636Z,37.55
2023-09-29T15:36:13.483Z,43.20
2023-09-29T15:38:43.537Z,47.83
2023-09-29T15:41:12.663Z,39.70
2023-09-29T15:43:41.407Z,36.92
2023-09-29T15:46:11.984Z,46.80
2023-09-29T15:48:41.420Z,40.70
2023-09-29T15:51:12.372Z,34.90
2023-09-29T15:53:42.271Z,40.75
2023-09-29T15:56:11.024Z,38.13
2023-09-29T15:58:40.669Z,42.38
2023-09-29T16:01:13.679Z,49.80
2023-09-29T16:03:42.331Z,42.53
2023-09-29T16:06:12.207Z,36.42
2023-09-29T16:08:40.754Z,35.95
2023-09-29T16:11:09.292Z,36.33
2023-09-29T16:13:37.901Z,42.08
2023-09-29T16:16:08.884Z,41.95
2023-09-29T16:18:37.512Z,31.67
2023-09-29T16:21:06.704Z,43.15
2023-09-29T16:23:37.148Z,35.58
2023-09-29T16:26:05.503Z,33.17
2023-09-29T16:28:33.851Z,37.72
2023-09-29T16:31:04.470Z,45.70
2023-09-29T16:33:32.888Z,45.33
2023-09-29T16:36:01.305Z,46.08
2023-09-29T16:38:29.616Z,42.63
2023-09-29T16:40:59.836Z,36.85
2023-09-29T16:43:28.283Z,37.08
2023-09-29T16:45:56.749Z,35.22
2023-09-29T16:48:25.222Z,35.13
2023-09-29T16:50:53.840Z,47.17
2023-09-29T16:53:29.022Z,44.25
2023-09-29T16:56:04.091Z,42.50
2023-09-29T16:58:33.854Z,45.85
2023-09-29T17:01:04.588Z,57.22
2023-09-29T17:03:35.456Z,56.10
2023-09-29T17:06:05.562Z,43.53
2023-09-29T17:08:36.463Z,51.58
2023-09-29T17:11:14.652Z,49.22
2023-09-29T17:13:44.810Z,48.67
2023-09-29T17:16:13.900Z,65.78
2023-09-29T17:18:45.201Z,67.65
2023-09-29T17:21:15.518Z,66.75
2023-09-29T17:23:45.469Z,69.40
2023-09-29T17:26:16.316Z,66.35
2023-09-29T17:28:46.182Z,71.68
2023-09-29T17:31:14.718Z,70.70
2023-09-29T17:33:43.003Z,70.75
2023-09-29T17:36:11.524Z,78.75
2023-09-29T17:38:43.076Z,79.57
2023-09-29T17:41:12.651Z,65.88
2023-09-29T17:43:42.334Z,71.53
2023-09-29T17:46:10.505Z,84.78
2023-09-29T17:48:43.293Z,74.45
2023-09-29T17:51:13.615Z,83.40
2023-09-29T17:53:41.747Z,74.00
2023-09-29T17:56:11.975Z,67.82
2023-09-29T17:58:42.309Z,70.18
2023-09-29T18:01:12.589Z,66.13
2023-09-29T18:03:42.474Z,69.32
2023-09-29T18:06:12.437Z,73.13
2023-09-29T18:08:41.804Z,73.00
2023-09-29T18:11:10.219Z,72.88
2023-09-29T18:13:38.630Z,70.47
2023-09-29T18:16:09.552Z,65.38
2023-09-29T18:18:37.858Z,70.38
2023-09-29T18:21:06.102Z,69.50
2023-09-29T18:23:34.211Z,63.17
2023-09-29T18:26:02.658Z,78.68
2023-09-29T18:28:32.669Z,79.45
2023-09-29T18:31:00.964Z,76.72
2023-09-29T18:33:30.633Z,76.97
2023-09-29T18:35:58.816Z,75.55
2023-09-29T18:38:26.933Z,76.65
2023-09-29T18:40:55.082Z,61.33
2023-09-29T18:43:23.194Z,69.45
2023-09-29T18:45:51.288Z,68.30
2023-09-29T18:48:19.560Z,69.72
2023-09-29T18:50:49.129Z,64.15
2023-09-29T18:53:17.322Z,67.75
2023-09-29T18:55:45.517Z,62.58
2023-09-29T18:58:13.572Z,67.18
2023-09-29T19:00:41.883Z,61.90
2023-09-29T19:03:10.194Z,60.88
2023-09-29T19:05:40.726Z,60.92
2023-09-29T19:08:10.383Z,60.25
2023-09-29T19:10:38.967Z,58.92
2023-09-29T19:13:08.191Z,59.83
2023-09-29T19:15:36.332Z,53.70
2023-09-29T19:18:04.517Z,57.63
2023-09-29T19:20:33.571Z,63.88
2023-09-29T19:23:01.688Z,60.80
2023-09-29T19:25:34.203Z,52.85
2023-09-29T19:28:03.134Z,57.78
2023-09-29T19:30:31.337Z,51.53
2023-09-29T19:33:00.554Z,49.15
2023-09-29T19:35:28.842Z,57.15
2023-09-29T19:37:57.199Z,59.78
2023-09-29T19:40:25.503Z,64.50
2023-09-29T19:42:55.415Z,60.03
2023-09-29T19:45:23.539Z,66.78
2023-09-29T19:47:52.956Z,55.65
2023-09-29T19:50:21.272Z,49.67
2023-09-29T19:52:49.388Z,59.75
2023-09-29T19:55:17.821Z,55.90
2023-09-29T19:57:47.158Z,55.90
2023-09-29T20:00:19.282Z,56.22
2023-09-29T20:02:47.599Z,52.50
2023-09-29T20:05:17.191Z,50.78
2023-09-29T20:07:46.583Z,52.03
2023-09-29T20:10:14.650Z,52.05
2023-09-29T20:12:42.996Z,58.40
2023-09-29T20:15:12.186Z,54.53
2023-09-29T20:17:41.779Z,58.28
2023-09-29T20:20:11.018Z,54.03
2023-09-29T20:22:39.113Z,59.05
2023-09-29T20:25:07.863Z,53.53
2023-09-29T20:27:35.967Z,66.72
2023-09-29T20:30:04.202Z,57.72
2023-09-29T20:32:32.332Z,65.90
2023-09-29T20:35:02.282Z,60.30
2023-09-29T20:37:30.397Z,63.60
2023-09-29T20:39:59.608Z,58.60
2023-09-29T20:42:27.669Z,61.30
2023-09-29T20:44:55.701Z,66.75
2023-09-29T20:47:23.694Z,51.10
2023-09-29T20:49:52.317Z,63.88
2023-09-29T20:52:21.840Z,58.10
2023-09-29T20:54:49.850Z,58.85
2023-09-29T20:57:17.937Z,59.13
2023-09-29T20:59:45.921Z,63.38
2023-09-29T21:02:13.910Z,56.45
2023-09-29T21:04:42.612Z,61.13
2023-09-29T21:07:11.108Z,58.35
2023-09-29T21:09:40.835Z,57.90
2023-09-29T21:12:09.347Z,49.00
2023-09-29T21:14:37.548Z,50.42
2023-09-29T21:17:05.641Z,58.65
2023-09-29T21:19:35.607Z,54.30
2023-09-29T21:22:04.674Z,49.25
2023-09-29T21:24:36.309Z,52.38
2023-09-29T21:27:06.049Z,46.92
2023-09-29T21:29:34.045Z,50.17
2023-09-29T21:32:02.849Z,55.83
2023-09-29T21:34:30.857Z,52.55
2023-09-29T21:36:58.932Z,50.08
2023-09-29T21:39:27.505Z,44.00
2023-09-29T21:41:55.527Z,42.40
2023-09-29T21:44:25.013Z,47.55
2023-09-29T21:46:53.240Z,47.95
2023-09-29T21:49:23.188Z,47.90
2023-09-29T21:51:51.692Z,49.97
2023-09-29T21:54:19.922Z,48.40
2023-09-29T21:56:49.648Z,47.92
2023-09-29T21:59:18.370Z,48.13
2023-09-29T22:01:48.754Z,42.10
2023-09-29T22:04:16.949Z,35.33
2023-09-29T22:06:46.431Z,46.67
2023-09-29T22:09:15.441Z,40.05
2023-09-29T22:11:45.696Z,40.85
2023-09-29T22:14:15.516Z,45.80
2023-09-29T22:16:45.233Z,38.58
2023-09-29T22:19:15.336Z,45.38
2023-09-29T22:21:43.524Z,44.90
2023-09-29T22:24:11.665Z,38.92
2023-09-29T22:26:39.710Z,47.63
2023-09-29T22:29:07.815Z,36.40
2023-09-29T22:31:36.600Z,32.58
2023-09-29T22:34:04.952Z,36.55
2023-09-29T22:36:34.511Z,43.00
2023-09-29T22:39:02.741Z,38.58
2023-09-29T22:41:31.007Z,34.03
2023-09-29T22:43:59.174Z,32.30
2023-09-29T22:46:27.633Z,31.98
2023-09-29T22:48:56.339Z,33.80
2023-09-29T22:51:25.208Z,36.53
2023-09-29T22:53:54.713Z,31.55
2023-09-29T22:56:23.300Z,32.97
2023-09-29T22:58:51.306Z,35.85
2023-09-29T23:01:19.799Z,34.85
2023-09-29T23:03:47.911Z,31.05
2023-09-29T23:06:16.031Z,25.33
2023-09-29T23:08:46.356Z,34.35
2023-09-29T23:11:15.869Z,34.72
2023-09-29T23:13:45.410Z,33.38
2023-09-29T23:16:13.508Z,27.13
2023-09-29T23:18:42.286Z,32.75
2023-09-29T23:21:10.492Z,30.40
2023-09-29T23:23:38.521Z,33.88
2023-09-29T23:26:06.956Z,31.45
2023-09-29T23:28:37.997Z,23.83
2023-09-29T23:31:07.039Z,32.63
2023-09-29T23:33:37.036Z,26.27
2023-09-29T23:36:06.205Z,24.92
2023-09-29T23:38:34.498Z,25.10
2023-09-29T23:41:07.816Z,22.98
2023-09-29T23:43:37.267Z,23.25
2023-09-29T23:46:05.408Z,24.85
2023-09-29T23:48:33.601Z,24.20
2023-09-29T23:51:03.362Z,20.92
2023-09-29T23:53:31.572Z,22.73
2023-09-29T23:56:05.128Z,20.98
2023-09-29T23:58:33.204Z,22.77
