createdAt,value
2017-09-28T00:00:04.302Z,0
2017-09-28T00:01:13.137Z,0
2017-09-28T00:02:21.970Z,0
2017-09-28T00:03:30.804Z,0
2017-09-28T00:04:39.837Z,0
2017-09-28T00:05:48.671Z,0
2017-09-28T00:06:57.835Z,0
2017-09-28T00:08:06.669Z,0
2017-09-28T00:09:15.502Z,0
2017-09-28T00:10:24.485Z,0
2017-09-28T00:11:33.317Z,0
2017-09-28T00:12:42.151Z,0
2017-09-28T00:13:50.987Z,0
2017-09-28T00:14:59.820Z,0
2017-09-28T00:16:08.704Z,0
2017-09-28T00:17:17.537Z,0
2017-09-28T00:18:26.373Z,0
2017-09-28T00:19:35.208Z,0
2017-09-28T00:20:44.037Z,0
2017-09-28T00:21:53.354Z,0
2017-09-28T00:23:02.187Z,0
2017-09-28T00:24:11.019Z,0
2017-09-28T00:25:19.853Z,0
2017-09-28T00:26:28.686Z,0
2017-09-28T00:27:37.517Z,0
2017-09-28T00:28:46.349Z,0
2017-09-28T00:29:55.180Z,0
2017-09-28T00:31:04.012Z,0
2017-09-28T00:32:12.846Z,0
2017-09-28T00:33:21.829Z,0
2017-09-28T00:34:30.664Z,0
2017-09-28T00:35:39.498Z,0
2017-09-28T00:36:48.333Z,0
2017-09-28T00:37:57.166Z,0
2017-09-28T00:39:06.151Z,0
2017-09-28T00:40:14.985Z,0
2017-09-28T00:41:23.819Z,0
2017-09-28T00:42:32.655Z,0
2017-09-28T00:43:41.488Z,0
2017-09-28T00:44:50.626Z,0
2017-09-28T00:45:59.460Z,0
2017-09-28T00:47:08.294Z,0
2017-09-28T00:48:17.129Z,0
2017-09-28T00:49:25.963Z,0
2017-09-28T00:50:35.277Z,0
2017-09-28T00:51:44.113Z,0
2017-09-28T00:52:52.941Z,0
2017-09-28T00:54:01.774Z,0
2017-09-28T00:55:10.606Z,0
2017-09-28T00:56:19.640Z,0
2017-09-28T00:57:28.479Z,0
2017-09-28T00:58:37.311Z,0
2017-09-28T00:59:46.145Z,0
2017-09-28T01:00:54.976Z,0
2017-09-28T01:02:04.010Z,0
2017-09-28T01:03:12.841Z,0
2017-09-28T01:04:21.677Z,0
2017-09-28T01:05:30.509Z,0
2017-09-28T01:06:39.342Z,0
2017-09-28T01:07:48.477Z,0
2017-09-28T01:08:57.309Z,0
2017-09-28T01:10:06.141Z,0
2017-09-28T01:11:14.976Z,0
2017-09-28T01:12:23.810Z,0
2017-09-28T01:13:33.044Z,0
2017-09-28T01:14:41.876Z,0
2017-09-28T01:15:50.711Z,0
2017-09-28T01:16:59.546Z,0
2017-09-28T01:18:08.378Z,0
2017-09-28T01:19:17.262Z,0
2017-09-28T01:20:26.096Z,0
2017-09-28T01:21:35.257Z,0
2017-09-28T01:22:44.090Z,0
2017-09-28T01:23:52.922Z,0
2017-09-28T01:25:01.956Z,0
2017-09-28T01:26:10.790Z,0
2017-09-28T01:27:19.628Z,0
2017-09-28T01:28:28.462Z,0
2017-09-28T01:29:37.296Z,0
2017-09-28T01:30:46.178Z,0
2017-09-28T01:31:55.008Z,0
2017-09-28T01:33:03.842Z,0
2017-09-28T01:34:12.673Z,0
2017-09-28T01:35:21.507Z,0
2017-09-28T01:36:30.340Z,0
2017-09-28T01:37:39.171Z,0
2017-09-28T01:38:48.006Z,0
2017-09-28T01:39:56.836Z,0
2017-09-28T01:41:05.669Z,0
2017-09-28T01:42:14.881Z,0
2017-09-28T01:43:23.713Z,0
2017-09-28T01:44:32.599Z,0
2017-09-28T01:45:41.432Z,0
2017-09-28T01:46:50.264Z,0
2017-09-28T01:47:59.397Z,0
2017-09-28T01:49:08.230Z,0
2017-09-28T01:50:17.063Z,0
2017-09-28T01:51:25.899Z,0
2017-09-28T01:52:34.734Z,0
2017-09-28T01:53:43.814Z,0
2017-09-28T01:54:52.646Z,0
2017-09-28T01:56:01.478Z,0
2017-09-28T01:57:10.312Z,0
2017-09-28T01:58:19.143Z,0
2017-09-28T01:59:28.175Z,0
2017-09-28T02:00:37.009Z,0
2017-09-28T02:01:45.846Z,0
2017-09-28T02:02:54.680Z,0
2017-09-28T02:04:03.514Z,0
2017-09-28T02:05:12.496Z,0
2017-09-28T02:06:21.328Z,0
2017-09-28T02:07:30.165Z,0
2017-09-28T02:08:39.042Z,0
2017-09-28T02:09:47.875Z,0
2017-09-28T02:10:56.959Z,0
2017-09-28T02:12:05.793Z,0
2017-09-28T02:13:14.624Z,0
2017-09-28T02:14:23.456Z,0
2017-09-28T02:15:32.288Z,0
2017-09-28T02:16:41.222Z,0
2017-09-28T02:17:50.054Z,0
2017-09-28T02:18:58.887Z,0
2017-09-28T02:20:08.051Z,0
2017-09-28T02:21:16.884Z,0
2017-09-28T02:22:25.968Z,0
2017-09-28T02:23:34.804Z,0
2017-09-28T02:24:43.638Z,0
2017-09-28T02:25:52.471Z,0
2017-09-28T02:27:01.305Z,0
2017-09-28T02:28:10.200Z,0
2017-09-28T02:29:19.023Z,0
2017-09-28T02:30:27.857Z,0
2017-09-28T02:31:36.692Z,0
2017-09-28T02:32:45.522Z,0
2017-09-28T02:33:54.409Z,0
2017-09-28T02:35:03.243Z,0
2017-09-28T02:36:12.076Z,0
2017-09-28T02:37:21.238Z,0
2017-09-28T02:38:30.071Z,0
2017-09-28T02:39:39.053Z,0
2017-09-28T02:40:47.889Z,0
2017-09-28T02:41:56.718Z,0
2017-09-28T02:43:05.552Z,0
2017-09-28T02:44:14.387Z,0
2017-09-28T02:45:23.269Z,0
2017-09-28T02:46:32.105Z,0
2017-09-28T02:47:41.267Z,0
2017-09-28T02:48:50.105Z,0
2017-09-28T02:49:58.937Z,0
2017-09-28T02:51:07.771Z,0
2017-09-28T02:52:16.612Z,0
2017-09-28T02:53:25.781Z,0
2017-09-28T02:54:34.615Z,0
2017-09-28T02:55:43.450Z,0
2017-09-28T02:56:52.333Z,0
2017-09-28T02:58:01.495Z,0
2017-09-28T02:59:10.325Z,0
2017-09-28T03:00:19.158Z,0
2017-09-28T03:01:27.992Z,0
2017-09-28T03:02:36.826Z,0
2017-09-28T03:03:45.656Z,0
2017-09-28T03:04:54.493Z,0
2017-09-28T03:06:03.322Z,0
2017-09-28T03:07:12.156Z,0
2017-09-28T03:08:21.046Z,0
2017-09-28T03:09:30.213Z,0
2017-09-28T03:10:39.046Z,0
2017-09-28T03:11:47.886Z,0
2017-09-28T03:12:56.714Z,0
2017-09-28T03:14:05.647Z,0
2017-09-28T03:15:14.482Z,0
2017-09-28T03:16:23.314Z,0
2017-09-28T03:17:32.146Z,0
2017-09-28T03:18:40.980Z,0
2017-09-28T03:19:49.913Z,0
2017-09-28T03:20:58.750Z,0
2017-09-28T03:22:07.585Z,0
2017-09-28T03:23:16.417Z,0
2017-09-28T03:24:25.250Z,0
2017-09-28T03:25:34.390Z,0
2017-09-28T03:26:43.223Z,0
2017-09-28T03:27:52.055Z,0
2017-09-28T03:29:00.888Z,0
2017-09-28T03:30:09.721Z,0
2017-09-28T03:31:18.854Z,0
2017-09-28T03:32:27.685Z,0
2017-09-28T03:33:36.516Z,0
2017-09-28T03:34:45.352Z,0
2017-09-28T03:35:54.512Z,0
2017-09-28T03:37:03.445Z,0
2017-09-28T03:38:12.275Z,0
2017-09-28T03:39:21.106Z,0
2017-09-28T03:40:29.940Z,0
2017-09-28T03:41:38.773Z,0
2017-09-28T03:42:47.756Z,0
2017-09-28T03:43:56.591Z,0
2017-09-28T03:45:05.425Z,0
2017-09-28T03:46:14.258Z,0
2017-09-28T03:47:23.092Z,0
2017-09-28T03:48:31.975Z,0
2017-09-28T03:49:40.839Z,0
2017-09-28T03:50:49.636Z,0
2017-09-28T03:51:58.466Z,0
2017-09-28T03:53:07.299Z,0
2017-09-28T03:54:16.433Z,0
2017-09-28T03:55:25.267Z,0
2017-09-28T03:56:34.100Z,0
2017-09-28T03:57:42.933Z,0
2017-09-28T03:58:51.764Z,0
2017-09-28T04:00:00.748Z,0
2017-09-28T04:01:09.581Z,0
2017-09-28T04:02:18.410Z,0
2017-09-28T04:03:27.241Z,0
2017-09-28T04:04:36.075Z,0
2017-09-28T04:05:44.959Z,0
2017-09-28T04:06:53.792Z,0
2017-09-28T04:08:02.626Z,0
2017-09-28T04:09:11.460Z,0
2017-09-28T04:10:20.293Z,0
2017-09-28T04:11:29.175Z,0
2017-09-28T04:12:38.010Z,0
2017-09-28T04:13:46.844Z,0
2017-09-28T04:14:55.677Z,0
2017-09-28T04:16:04.512Z,0
2017-09-28T04:17:13.545Z,0
2017-09-28T04:18:22.380Z,0
2017-09-28T04:19:31.213Z,0
2017-09-28T04:20:40.046Z,0
2017-09-28T04:21:49.257Z,0
2017-09-28T04:22:58.239Z,0
2017-09-28T04:24:07.071Z,0
2017-09-28T04:25:15.903Z,0
2017-09-28T04:26:24.736Z,0
2017-09-28T04:27:33.571Z,0
2017-09-28T04:28:42.556Z,0
2017-09-28T04:29:51.391Z,0
2017-09-28T04:31:00.225Z,0
2017-09-28T04:32:09.062Z,0
2017-09-28T04:33:17.896Z,0
2017-09-28T04:34:26.729Z,0
2017-09-28T04:35:36.244Z,0
2017-09-28T04:36:45.078Z,0
2017-09-28T04:37:53.911Z,0
2017-09-28T04:39:02.746Z,0
2017-09-28T04:40:11.579Z,0
2017-09-28T04:41:20.412Z,0
2017-09-28T04:42:29.245Z,0
2017-09-28T04:43:38.078Z,0
2017-09-28T04:44:46.911Z,0
2017-09-28T04:45:55.744Z,0
2017-09-28T04:47:04.575Z,0
2017-09-28T04:48:13.407Z,0
2017-09-28T04:49:22.242Z,0
2017-09-28T04:50:31.074Z,0
2017-09-28T04:51:39.906Z,0
2017-09-28T04:52:48.738Z,0
2017-09-28T04:53:57.571Z,0
2017-09-28T04:55:06.405Z,0
2017-09-28T04:56:15.240Z,0
2017-09-28T04:57:24.071Z,0
2017-09-28T04:58:32.906Z,0
2017-09-28T04:59:41.742Z,0
2017-09-28T05:00:50.576Z,0
2017-09-28T05:01:59.408Z,0
2017-09-28T05:03:08.572Z,0
2017-09-28T05:04:17.415Z,0
2017-09-28T05:05:26.475Z,0
2017-09-28T05:06:35.319Z,0
2017-09-28T05:07:44.155Z,0
2017-09-28T05:08:53.325Z,0
2017-09-28T05:10:02.506Z,0
2017-09-28T05:11:11.434Z,0
2017-09-28T05:12:20.318Z,0
2017-09-28T05:13:29.149Z,0
2017-09-28T05:14:37.985Z,0
2017-09-28T05:15:46.822Z,0
2017-09-28T05:16:56.036Z,0
2017-09-28T05:18:04.874Z,0
2017-09-28T05:19:13.703Z,0
2017-09-28T05:20:22.537Z,0
2017-09-28T05:21:31.369Z,5
2017-09-28T05:22:40.508Z,5
2017-09-28T05:23:49.544Z,5
2017-09-28T05:24:58.378Z,5
2017-09-28T05:26:07.215Z,5
2017-09-28T05:27:16.050Z,5
2017-09-28T05:28:25.068Z,5
2017-09-28T05:29:33.867Z,10
2017-09-28T05:30:42.702Z,10
2017-09-28T05:31:51.535Z,10
2017-09-28T05:33:00.369Z,10
2017-09-28T05:34:09.733Z,15
2017-09-28T05:35:18.568Z,15
2017-09-28T05:36:27.403Z,15
2017-09-28T05:37:36.237Z,15
2017-09-28T05:38:45.071Z,15
2017-09-28T05:39:54.100Z,20
2017-09-28T05:41:03.036Z,20
2017-09-28T05:42:11.954Z,20
2017-09-28T05:43:20.914Z,25
2017-09-28T05:44:29.747Z,25
2017-09-28T05:45:38.732Z,25
2017-09-28T05:46:47.567Z,30
2017-09-28T05:47:56.403Z,30
2017-09-28T05:49:05.237Z,35
2017-09-28T05:50:14.071Z,35
2017-09-28T05:51:23.383Z,35
2017-09-28T05:52:32.215Z,35
2017-09-28T05:53:41.048Z,35
2017-09-28T05:54:49.881Z,35
2017-09-28T05:55:58.714Z,35
2017-09-28T05:57:07.547Z,35
2017-09-28T05:58:16.381Z,35
2017-09-28T05:59:25.215Z,35
2017-09-28T06:00:34.048Z,35
2017-09-28T06:01:42.883Z,35
2017-09-28T06:02:51.715Z,35
2017-09-28T06:04:00.549Z,40
2017-09-28T06:05:09.717Z,40
2017-09-28T06:06:18.549Z,40
2017-09-28T06:07:27.382Z,40
2017-09-28T06:08:36.220Z,40
2017-09-28T06:09:45.054Z,45
2017-09-28T06:10:53.889Z,45
2017-09-28T06:12:02.721Z,40
2017-09-28T06:13:11.555Z,45
2017-09-28T06:14:20.393Z,45
2017-09-28T06:15:29.224Z,45
2017-09-28T06:16:38.058Z,40
2017-09-28T06:17:46.891Z,40
2017-09-28T06:18:55.729Z,35
2017-09-28T06:20:04.562Z,35
2017-09-28T06:21:13.394Z,40
2017-09-28T06:22:22.377Z,40
2017-09-28T06:23:31.542Z,40
2017-09-28T06:24:40.376Z,40
2017-09-28T06:25:49.214Z,45
2017-09-28T06:26:58.049Z,50
2017-09-28T06:28:06.984Z,50
2017-09-28T06:29:15.818Z,55
2017-09-28T06:30:24.652Z,55
2017-09-28T06:31:33.486Z,60
2017-09-28T06:32:42.319Z,55
2017-09-28T06:33:51.254Z,60
2017-09-28T06:35:00.092Z,60
2017-09-28T06:36:08.925Z,65
2017-09-28T06:37:18.091Z,75
2017-09-28T06:38:27.258Z,80
2017-09-28T06:39:36.243Z,75
2017-09-28T06:40:45.093Z,75
2017-09-28T06:41:53.921Z,80
2017-09-28T06:43:02.754Z,70
2017-09-28T06:44:11.587Z,70
2017-09-28T06:45:20.472Z,80
2017-09-28T06:46:29.305Z,90
2017-09-28T06:47:38.139Z,90
2017-09-28T06:48:46.974Z,90
2017-09-28T06:49:56.140Z,90
2017-09-28T06:51:05.224Z,80
2017-09-28T06:52:14.061Z,85
2017-09-28T06:53:22.895Z,95
2017-09-28T06:54:31.734Z,95
2017-09-28T06:55:40.566Z,95
2017-09-28T06:56:49.706Z,100
2017-09-28T06:57:58.540Z,110
2017-09-28T06:59:07.372Z,110
2017-09-28T07:00:16.207Z,105
2017-09-28T07:01:25.040Z,115
2017-09-28T07:02:34.026Z,120
2017-09-28T07:03:42.879Z,110
2017-09-28T07:04:51.712Z,115
2017-09-28T07:06:00.580Z,125
2017-09-28T07:07:09.423Z,130
2017-09-28T07:08:18.350Z,130
2017-09-28T07:09:27.247Z,150
2017-09-28T07:10:36.114Z,145
2017-09-28T07:11:44.973Z,130
2017-09-28T07:12:53.825Z,125
2017-09-28T07:14:02.710Z,120
2017-09-28T07:15:11.546Z,110
2017-09-28T07:16:20.426Z,105
2017-09-28T07:17:29.597Z,110
2017-09-28T07:18:38.430Z,105
2017-09-28T07:19:47.265Z,110
2017-09-28T07:20:56.096Z,110
2017-09-28T07:22:04.929Z,110
2017-09-28T07:23:13.765Z,110
2017-09-28T07:24:22.599Z,115
2017-09-28T07:25:31.633Z,140
2017-09-28T07:26:40.467Z,145
2017-09-28T07:27:49.303Z,150
2017-09-28T07:28:58.136Z,150
2017-09-28T07:30:07.330Z,135
2017-09-28T07:31:16.218Z,120
2017-09-28T07:32:25.053Z,140
2017-09-28T07:33:34.238Z,155
2017-09-28T07:34:43.106Z,140
2017-09-28T07:35:51.944Z,135
2017-09-28T07:37:00.833Z,135
2017-09-28T07:38:09.665Z,130
2017-09-28T07:39:18.499Z,125
2017-09-28T07:40:27.496Z,120
2017-09-28T07:41:36.337Z,130
2017-09-28T07:42:45.274Z,130
2017-09-28T07:43:54.109Z,140
2017-09-28T07:45:03.277Z,150
2017-09-28T07:46:12.446Z,155
2017-09-28T07:47:21.280Z,145
2017-09-28T07:48:30.215Z,130
2017-09-28T07:49:39.053Z,125
2017-09-28T07:50:47.887Z,125
2017-09-28T07:51:56.724Z,140
2017-09-28T07:53:05.556Z,150
2017-09-28T07:54:14.491Z,155
2017-09-28T07:55:23.325Z,160
2017-09-28T07:56:32.159Z,160
2017-09-28T07:57:40.991Z,155
2017-09-28T07:58:49.826Z,160
2017-09-28T07:59:58.658Z,160
2017-09-28T08:01:07.495Z,170
2017-09-28T08:02:16.329Z,175
2017-09-28T08:03:25.168Z,160
2017-09-28T08:04:34.003Z,170
2017-09-28T08:05:42.887Z,160
2017-09-28T08:06:51.736Z,155
2017-09-28T08:08:00.578Z,125
2017-09-28T08:09:09.447Z,140
2017-09-28T08:10:18.283Z,155
2017-09-28T08:11:27.173Z,140
2017-09-28T08:12:36.363Z,150
2017-09-28T08:13:45.198Z,165
2017-09-28T08:14:54.034Z,150
2017-09-28T08:16:02.921Z,155
2017-09-28T08:17:12.006Z,160
2017-09-28T08:18:20.840Z,135
2017-09-28T08:19:29.674Z,120
2017-09-28T08:20:38.509Z,120
2017-09-28T08:21:47.341Z,130
2017-09-28T08:22:56.479Z,130
2017-09-28T08:24:05.652Z,125
2017-09-28T08:25:14.486Z,115
2017-09-28T08:26:23.320Z,115
2017-09-28T08:27:32.154Z,110
2017-09-28T08:28:41.042Z,110
2017-09-28T08:29:49.874Z,120
2017-09-28T08:30:58.708Z,125
2017-09-28T08:32:07.546Z,130
2017-09-28T08:33:16.385Z,145
2017-09-28T08:34:25.231Z,180
2017-09-28T08:35:34.411Z,200
2017-09-28T08:36:43.249Z,200
2017-09-28T08:37:52.421Z,220
2017-09-28T08:39:01.258Z,215
2017-09-28T08:40:10.826Z,200
2017-09-28T08:41:19.661Z,180
2017-09-28T08:42:28.496Z,230
2017-09-28T08:43:37.330Z,240
2017-09-28T08:44:46.163Z,265
2017-09-28T08:45:55.049Z,250
2017-09-28T08:47:03.883Z,250
2017-09-28T08:48:12.730Z,250
2017-09-28T08:49:21.568Z,265
2017-09-28T08:50:30.405Z,285
2017-09-28T08:51:39.440Z,285
2017-09-28T08:52:48.276Z,270
2017-09-28T08:53:57.110Z,260
2017-09-28T08:55:05.944Z,285
2017-09-28T08:56:14.778Z,265
2017-09-28T08:57:23.712Z,265
2017-09-28T08:58:32.545Z,255
2017-09-28T08:59:41.380Z,255
2017-09-28T09:00:50.217Z,265
2017-09-28T09:01:59.054Z,235
2017-09-28T09:03:07.990Z,230
2017-09-28T09:04:16.827Z,205
2017-09-28T09:05:25.661Z,210
2017-09-28T09:06:34.497Z,215
2017-09-28T09:07:43.333Z,240
2017-09-28T09:08:52.169Z,235
2017-09-28T09:10:01.006Z,240
2017-09-28T09:11:09.846Z,270
2017-09-28T09:12:18.681Z,260
2017-09-28T09:13:27.522Z,245
2017-09-28T09:14:36.720Z,245
2017-09-28T09:15:45.555Z,250
2017-09-28T09:16:54.387Z,270
2017-09-28T09:18:03.221Z,215
2017-09-28T09:19:12.726Z,195
2017-09-28T09:20:21.713Z,205
2017-09-28T09:21:30.884Z,205
2017-09-28T09:22:39.740Z,215
2017-09-28T09:23:48.556Z,250
2017-09-28T09:24:57.391Z,270
2017-09-28T09:26:06.529Z,295
2017-09-28T09:27:15.364Z,290
2017-09-28T09:28:24.200Z,330
2017-09-28T09:29:33.033Z,270
2017-09-28T09:30:41.868Z,275
2017-09-28T09:31:50.852Z,265
2017-09-28T09:33:00.027Z,270
2017-09-28T09:34:08.861Z,250
2017-09-28T09:35:17.694Z,230
2017-09-28T09:36:26.530Z,215
2017-09-28T09:37:35.417Z,210
2017-09-28T09:38:44.251Z,195
2017-09-28T09:39:53.085Z,200
2017-09-28T09:41:01.924Z,195
2017-09-28T09:42:10.760Z,210
2017-09-28T09:43:19.798Z,230
2017-09-28T09:44:28.633Z,250
2017-09-28T09:45:37.469Z,230
2017-09-28T09:46:46.316Z,225
2017-09-28T09:47:55.151Z,225
2017-09-28T09:49:04.035Z,225
2017-09-28T09:50:12.872Z,235
2017-09-28T09:51:21.709Z,230
2017-09-28T09:52:30.543Z,245
2017-09-28T09:53:39.379Z,245
2017-09-28T09:54:48.367Z,260
2017-09-28T09:55:57.205Z,345
2017-09-28T09:57:06.040Z,310
2017-09-28T09:58:14.876Z,300
2017-09-28T09:59:23.713Z,285
2017-09-28T10:00:32.600Z,265
2017-09-28T10:01:41.770Z,260
2017-09-28T10:02:50.608Z,270
2017-09-28T10:03:59.443Z,280
2017-09-28T10:05:08.280Z,270
2017-09-28T10:06:17.214Z,265
2017-09-28T10:07:26.048Z,270
2017-09-28T10:08:34.884Z,260
2017-09-28T10:09:43.718Z,260
2017-09-28T10:10:52.553Z,270
2017-09-28T10:12:01.555Z,280
2017-09-28T10:13:10.726Z,300
2017-09-28T10:14:19.564Z,305
2017-09-28T10:15:28.397Z,280
2017-09-28T10:16:37.233Z,285
2017-09-28T10:17:46.069Z,285
2017-09-28T10:18:54.904Z,290
2017-09-28T10:20:03.741Z,290
2017-09-28T10:21:12.577Z,305
2017-09-28T10:22:21.410Z,275
2017-09-28T10:23:30.397Z,285
2017-09-28T10:24:39.232Z,265
2017-09-28T10:25:48.406Z,240
2017-09-28T10:26:57.575Z,230
2017-09-28T10:28:06.411Z,240
2017-09-28T10:29:15.244Z,225
2017-09-28T10:30:24.077Z,230
2017-09-28T10:31:32.913Z,230
2017-09-28T10:32:41.749Z,230
2017-09-28T10:33:50.586Z,240
2017-09-28T10:34:59.575Z,270
2017-09-28T10:36:08.411Z,275
2017-09-28T10:37:17.249Z,265
2017-09-28T10:38:26.083Z,275
2017-09-28T10:39:34.920Z,260
2017-09-28T10:40:44.056Z,255
2017-09-28T10:41:52.891Z,255
2017-09-28T10:43:01.728Z,230
2017-09-28T10:44:10.561Z,220
2017-09-28T10:45:19.400Z,220
2017-09-28T10:46:28.393Z,230
2017-09-28T10:47:37.224Z,260
2017-09-28T10:48:46.057Z,275
2017-09-28T10:49:54.892Z,270
2017-09-28T10:51:03.728Z,295
2017-09-28T10:52:12.813Z,295
2017-09-28T10:53:21.648Z,290
2017-09-28T10:54:30.483Z,265
2017-09-28T10:55:39.319Z,240
2017-09-28T10:56:48.155Z,225
2017-09-28T10:57:57.092Z,220
2017-09-28T10:59:05.928Z,215
2017-09-28T11:00:14.763Z,195
2017-09-28T11:01:23.597Z,205
2017-09-28T11:02:32.433Z,190
2017-09-28T11:03:41.369Z,200
2017-09-28T11:04:50.203Z,235
2017-09-28T11:05:59.037Z,270
2017-09-28T11:07:07.876Z,270
2017-09-28T11:08:16.712Z,260
2017-09-28T11:09:25.750Z,270
2017-09-28T11:10:34.586Z,245
2017-09-28T11:11:43.422Z,305
2017-09-28T11:12:52.256Z,305
2017-09-28T11:14:01.093Z,265
2017-09-28T11:15:10.231Z,320
2017-09-28T11:16:19.063Z,265
2017-09-28T11:17:27.900Z,310
2017-09-28T11:18:36.734Z,310
2017-09-28T11:19:45.569Z,320
2017-09-28T11:20:54.605Z,285
2017-09-28T11:22:03.441Z,235
2017-09-28T11:23:12.281Z,255
2017-09-28T11:24:21.118Z,280
2017-09-28T11:25:29.953Z,220
2017-09-28T11:26:38.839Z,225
2017-09-28T11:27:47.675Z,205
2017-09-28T11:28:56.512Z,215
2017-09-28T11:30:05.352Z,240
2017-09-28T11:31:14.188Z,215
2017-09-28T11:32:23.073Z,255
2017-09-28T11:33:31.910Z,215
2017-09-28T11:34:40.743Z,215
2017-09-28T11:35:49.580Z,200
2017-09-28T11:36:58.414Z,205
2017-09-28T11:38:07.352Z,200
2017-09-28T11:39:16.191Z,185
2017-09-28T11:40:25.025Z,185
2017-09-28T11:41:33.859Z,190
2017-09-28T11:42:42.694Z,195
2017-09-28T11:43:51.578Z,240
2017-09-28T11:45:00.414Z,205
2017-09-28T11:46:09.250Z,200
2017-09-28T11:47:18.087Z,190
2017-09-28T11:48:26.925Z,245
2017-09-28T11:49:36.011Z,220
2017-09-28T11:50:44.845Z,195
2017-09-28T11:51:53.685Z,195
2017-09-28T11:53:02.521Z,190
2017-09-28T11:54:11.689Z,205
2017-09-28T11:55:20.573Z,220
2017-09-28T11:56:29.407Z,225
2017-09-28T11:57:38.243Z,205
2017-09-28T11:58:47.078Z,185
2017-09-28T11:59:55.915Z,220
2017-09-28T12:01:05.049Z,280
2017-09-28T12:02:13.884Z,340
2017-09-28T12:03:22.720Z,355
2017-09-28T12:04:31.557Z,345
2017-09-28T12:05:40.393Z,280
2017-09-28T12:06:49.480Z,245
2017-09-28T12:07:58.318Z,270
2017-09-28T12:09:07.209Z,275
2017-09-28T12:10:16.046Z,285
2017-09-28T12:11:24.884Z,265
2017-09-28T12:12:34.120Z,265
2017-09-28T12:13:42.958Z,265
2017-09-28T12:14:52.165Z,275
2017-09-28T12:16:00.998Z,240
2017-09-28T12:17:09.835Z,220
2017-09-28T12:18:18.673Z,220
2017-09-28T12:19:27.509Z,210
2017-09-28T12:20:36.348Z,195
2017-09-28T12:21:45.186Z,185
2017-09-28T12:22:54.023Z,210
2017-09-28T12:24:02.911Z,200
2017-09-28T12:25:11.748Z,200
2017-09-28T12:26:20.586Z,185
2017-09-28T12:27:29.420Z,180
2017-09-28T12:28:38.589Z,165
2017-09-28T12:29:47.725Z,160
2017-09-28T12:30:56.562Z,160
2017-09-28T12:32:05.398Z,165
2017-09-28T12:33:14.236Z,165
2017-09-28T12:34:23.102Z,170
2017-09-28T12:35:32.338Z,165
2017-09-28T12:36:41.174Z,170
2017-09-28T12:37:50.011Z,185
2017-09-28T12:38:58.847Z,195
2017-09-28T12:40:07.682Z,200
2017-09-28T12:41:16.517Z,200
2017-09-28T12:42:25.349Z,190
2017-09-28T12:43:34.520Z,185
2017-09-28T12:44:43.686Z,170
2017-09-28T12:45:52.523Z,170
2017-09-28T12:47:01.560Z,170
2017-09-28T12:48:10.394Z,185
2017-09-28T12:49:19.229Z,185
2017-09-28T12:50:28.063Z,220
2017-09-28T12:51:36.896Z,215
2017-09-28T12:52:46.049Z,230
2017-09-28T12:53:54.885Z,215
2017-09-28T12:55:03.719Z,215
2017-09-28T12:56:12.887Z,225
2017-09-28T12:57:21.733Z,230
2017-09-28T12:58:30.620Z,215
2017-09-28T12:59:39.457Z,220
2017-09-28T13:00:48.316Z,240
2017-09-28T13:01:57.150Z,245
2017-09-28T13:03:05.990Z,255
2017-09-28T13:04:15.168Z,265
2017-09-28T13:05:24.006Z,260
2017-09-28T13:06:32.844Z,245
2017-09-28T13:07:41.679Z,260
2017-09-28T13:08:50.518Z,260
2017-09-28T13:09:59.353Z,235
2017-09-28T13:11:08.190Z,220
2017-09-28T13:12:17.030Z,250
2017-09-28T13:13:25.866Z,245
2017-09-28T13:14:34.705Z,240
2017-09-28T13:15:43.542Z,260
2017-09-28T13:16:52.377Z,270
2017-09-28T13:18:01.215Z,270
2017-09-28T13:19:10.051Z,260
2017-09-28T13:20:18.887Z,265
2017-09-28T13:21:28.059Z,265
2017-09-28T13:22:36.894Z,260
2017-09-28T13:23:45.732Z,280
2017-09-28T13:24:54.619Z,300
2017-09-28T13:26:03.455Z,300
2017-09-28T13:27:12.292Z,275
2017-09-28T13:28:21.128Z,290
2017-09-28T13:29:30.267Z,280
2017-09-28T13:30:39.106Z,275
2017-09-28T13:31:47.943Z,275
2017-09-28T13:32:56.812Z,265
2017-09-28T13:34:05.653Z,270
2017-09-28T13:35:14.690Z,280
2017-09-28T13:36:23.527Z,295
2017-09-28T13:37:32.366Z,305
2017-09-28T13:38:41.241Z,305
2017-09-28T13:39:50.078Z,315
2017-09-28T13:40:59.015Z,315
2017-09-28T13:42:07.852Z,300
2017-09-28T13:43:16.689Z,290
2017-09-28T13:44:25.526Z,275
2017-09-28T13:45:34.363Z,270
2017-09-28T13:46:43.310Z,280
2017-09-28T13:47:52.151Z,285
2017-09-28T13:49:00.995Z,270
2017-09-28T13:50:09.830Z,255
2017-09-28T13:51:18.669Z,260
2017-09-28T13:52:27.608Z,290
2017-09-28T13:53:36.444Z,290
2017-09-28T13:54:45.282Z,290
2017-09-28T13:55:54.452Z,295
2017-09-28T13:57:03.305Z,295
2017-09-28T13:58:12.392Z,295
2017-09-28T13:59:21.228Z,280
2017-09-28T14:00:30.061Z,260
2017-09-28T14:01:38.897Z,255
2017-09-28T14:02:47.734Z,230
2017-09-28T14:03:56.868Z,220
2017-09-28T14:05:05.703Z,230
2017-09-28T14:06:14.540Z,250
2017-09-28T14:07:23.712Z,250
2017-09-28T14:08:32.548Z,235
2017-09-28T14:09:41.684Z,225
2017-09-28T14:10:50.522Z,215
2017-09-28T14:11:59.361Z,210
2017-09-28T14:13:08.198Z,205
2017-09-28T14:14:17.034Z,200
2017-09-28T14:15:25.922Z,195
2017-09-28T14:16:34.762Z,185
2017-09-28T14:17:43.598Z,185
2017-09-28T14:18:52.437Z,185
2017-09-28T14:20:01.604Z,180
2017-09-28T14:21:10.543Z,180
2017-09-28T14:22:19.381Z,180
2017-09-28T14:23:28.216Z,180
2017-09-28T14:24:37.055Z,180
2017-09-28T14:25:45.891Z,175
2017-09-28T14:26:54.880Z,170
2017-09-28T14:28:03.716Z,160
2017-09-28T14:29:12.552Z,160
2017-09-28T14:30:21.725Z,150
2017-09-28T14:31:30.562Z,155
2017-09-28T14:32:39.502Z,160
2017-09-28T14:33:48.341Z,155
2017-09-28T14:34:57.179Z,150
2017-09-28T14:36:06.019Z,150
2017-09-28T14:37:14.873Z,145
2017-09-28T14:38:23.708Z,150
2017-09-28T14:39:32.546Z,155
2017-09-28T14:40:41.484Z,160
2017-09-28T14:41:50.323Z,165
2017-09-28T14:42:59.492Z,165
2017-09-28T14:44:08.481Z,165
2017-09-28T14:45:17.320Z,170
2017-09-28T14:46:26.154Z,170
2017-09-28T14:47:34.989Z,170
2017-09-28T14:48:43.855Z,170
2017-09-28T14:49:52.848Z,170
2017-09-28T14:51:01.694Z,170
2017-09-28T14:52:10.533Z,165
2017-09-28T14:53:19.373Z,160
2017-09-28T14:54:28.209Z,160
2017-09-28T14:55:37.093Z,150
2017-09-28T14:56:45.932Z,145
2017-09-28T14:57:54.767Z,145
2017-09-28T14:59:03.609Z,140
2017-09-28T15:00:12.445Z,125
2017-09-28T15:01:21.680Z,120
2017-09-28T15:02:30.517Z,110
2017-09-28T15:03:39.353Z,105
2017-09-28T15:04:48.196Z,100
2017-09-28T15:05:57.032Z,95
2017-09-28T15:07:06.022Z,95
2017-09-28T15:08:15.189Z,95
2017-09-28T15:09:24.076Z,95
2017-09-28T15:10:32.919Z,95
2017-09-28T15:11:41.755Z,95
2017-09-28T15:12:50.747Z,95
2017-09-28T15:13:59.913Z,95
2017-09-28T15:15:08.758Z,95
2017-09-28T15:16:17.593Z,90
2017-09-28T15:17:26.430Z,90
2017-09-28T15:18:35.512Z,90
2017-09-28T15:19:44.347Z,95
2017-09-28T15:20:53.183Z,105
2017-09-28T15:22:02.019Z,115
2017-09-28T15:23:11.191Z,125
2017-09-28T15:24:20.377Z,130
2017-09-28T15:25:29.213Z,135
2017-09-28T15:26:38.051Z,140
2017-09-28T15:27:46.887Z,135
2017-09-28T15:28:55.725Z,130
2017-09-28T15:30:04.611Z,120
2017-09-28T15:31:13.783Z,110
2017-09-28T15:32:22.962Z,100
2017-09-28T15:33:31.790Z,90
2017-09-28T15:34:40.627Z,85
2017-09-28T15:35:49.763Z,85
2017-09-28T15:36:58.598Z,85
2017-09-28T15:38:07.434Z,90
2017-09-28T15:39:16.272Z,100
2017-09-28T15:40:25.110Z,105
2017-09-28T15:41:34.097Z,105
2017-09-28T15:42:42.933Z,110
2017-09-28T15:43:51.768Z,105
2017-09-28T15:45:00.603Z,100
2017-09-28T15:46:09.438Z,90
2017-09-28T15:47:18.323Z,95
2017-09-28T15:48:27.159Z,85
2017-09-28T15:49:35.995Z,85
2017-09-28T15:50:44.831Z,85
2017-09-28T15:51:53.668Z,85
2017-09-28T15:53:02.602Z,85
2017-09-28T15:54:11.438Z,85
2017-09-28T15:55:20.274Z,85
2017-09-28T15:56:29.788Z,85
2017-09-28T15:57:38.630Z,90
2017-09-28T15:58:47.565Z,85
2017-09-28T15:59:56.403Z,70
2017-09-28T16:01:05.238Z,65
2017-09-28T16:02:14.077Z,60
2017-09-28T16:03:22.913Z,55
2017-09-28T16:04:31.901Z,50
2017-09-28T16:05:40.738Z,45
2017-09-28T16:06:49.576Z,45
2017-09-28T16:07:58.411Z,45
2017-09-28T16:09:07.247Z,45
2017-09-28T16:10:16.232Z,45
2017-09-28T16:11:25.070Z,45
2017-09-28T16:12:33.907Z,45
2017-09-28T16:13:42.744Z,40
2017-09-28T16:14:51.580Z,40
2017-09-28T16:16:00.818Z,40