createdAt,value
2022-12-03T00:00:57.362Z,53.87
2022-12-03T00:03:59.696Z,52.53
2022-12-03T00:07:01.995Z,58.00
2022-12-03T00:10:05.431Z,52.80
2022-12-03T00:13:07.560Z,47.70
2022-12-03T00:16:09.764Z,52.03
2022-12-03T00:19:12.935Z,54.22
2022-12-03T00:22:15.075Z,56.65
2022-12-03T00:25:17.797Z,57.35
2022-12-03T00:28:19.927Z,59.25
2022-12-03T00:31:23.571Z,53.30
2022-12-03T00:34:25.842Z,53.92
2022-12-03T00:37:28.097Z,59.15
2022-12-03T00:40:30.331Z,59.03
2022-12-03T00:43:33.108Z,55.10
2022-12-03T00:46:35.323Z,60.03
2022-12-03T00:49:37.519Z,57.35
2022-12-03T00:52:39.738Z,51.20
2022-12-03T00:55:41.955Z,53.05
2022-12-03T00:58:44.112Z,50.20
2022-12-03T01:01:46.240Z,60.33
2022-12-03T01:04:48.477Z,55.13
2022-12-03T01:07:50.762Z,54.78
2022-12-03T01:10:52.956Z,50.63
2022-12-03T01:13:55.073Z,53.78
2022-12-03T01:16:57.223Z,57.60
2022-12-03T01:19:59.399Z,52.13
2022-12-03T01:23:01.501Z,56.50
2022-12-03T01:26:03.734Z,57.67
2022-12-03T01:29:06.385Z,57.78
2022-12-03T01:32:19.647Z,58.47
2022-12-03T01:35:21.994Z,53.47
2022-12-03T01:38:24.118Z,55.97
2022-12-03T01:41:26.355Z,57.58
2022-12-03T01:44:33.935Z,61.30
2022-12-03T01:47:37.257Z,60.63
2022-12-03T01:50:39.379Z,59.47
2022-12-03T01:53:41.939Z,58.85
2022-12-03T01:56:45.020Z,53.75
2022-12-03T01:59:47.663Z,56.95
2022-12-03T02:02:52.942Z,57.87
2022-12-03T02:05:55.085Z,59.95
2022-12-03T02:08:59.738Z,56.00
2022-12-03T02:12:01.873Z,60.10
2022-12-03T02:15:06.072Z,56.60
2022-12-03T02:18:09.075Z,56.40
2022-12-03T02:21:14.034Z,65.25
2022-12-03T02:24:27.735Z,57.13
2022-12-03T02:27:29.954Z,55.88
2022-12-03T02:30:32.659Z,59.00
2022-12-03T02:33:35.930Z,54.03
2022-12-03T02:36:38.653Z,61.20
2022-12-03T02:39:44.475Z,64.10
2022-12-03T02:42:47.330Z,62.75
2022-12-03T02:45:52.802Z,65.45
2022-12-03T02:48:55.331Z,63.90
2022-12-03T02:51:57.465Z,58.78
2022-12-03T02:54:59.770Z,57.47
2022-12-03T02:58:03.794Z,58.65
2022-12-03T03:01:06.266Z,59.10
2022-12-03T03:04:08.989Z,61.17
2022-12-03T03:07:11.424Z,69.00
2022-12-03T03:10:15.702Z,69.07
2022-12-03T03:13:20.860Z,68.38
2022-12-03T03:16:23.008Z,62.58
2022-12-03T03:19:25.998Z,58.70
2022-12-03T03:22:36.866Z,56.33
2022-12-03T03:25:40.274Z,61.60
2022-12-03T03:28:46.028Z,61.88
2022-12-03T03:31:48.614Z,58.47
2022-12-03T03:34:50.961Z,58.53
2022-12-03T03:37:54.487Z,64.05
2022-12-03T03:40:57.991Z,59.65
2022-12-03T03:44:00.422Z,59.60
2022-12-03T03:47:02.799Z,61.45
2022-12-03T03:50:06.410Z,56.97
2022-12-03T03:53:08.602Z,62.75
2022-12-03T03:56:11.282Z,58.88
2022-12-03T03:59:13.866Z,58.35
2022-12-03T04:02:20.888Z,54.28
2022-12-03T04:05:24.264Z,57.20
2022-12-03T04:08:26.576Z,53.92
2022-12-03T04:11:47.378Z,60.15
2022-12-03T04:14:50.283Z,62.08
2022-12-03T04:18:12.029Z,53.63
2022-12-03T04:21:39.238Z,55.30
2022-12-03T04:24:41.390Z,54.47
2022-12-03T04:28:02.643Z,56.85
2022-12-03T04:31:24.901Z,55.75
2022-12-03T04:34:45.784Z,55.05
2022-12-03T04:37:47.938Z,51.97
2022-12-03T04:41:04.174Z,53.97
2022-12-03T04:44:25.195Z,55.10
2022-12-03T04:47:27.584Z,48.75
2022-12-03T04:50:29.689Z,41.83
2022-12-03T04:53:31.853Z,48.43
2022-12-03T04:56:34.003Z,45.38
2022-12-03T04:59:36.953Z,40.80
2022-12-03T05:02:39.202Z,49.88
2022-12-03T05:05:41.363Z,45.85
2022-12-03T05:08:43.547Z,40.30
2022-12-03T05:11:45.711Z,44.72
2022-12-03T05:14:48.198Z,43.45
2022-12-03T05:17:50.367Z,45.70
2022-12-03T05:20:53.664Z,42.05
2022-12-03T05:23:56.054Z,45.07
2022-12-03T05:26:58.230Z,44.17
2022-12-03T05:30:00.500Z,41.97
2022-12-03T05:33:02.745Z,44.83
2022-12-03T05:36:05.028Z,41.35
2022-12-03T05:39:07.144Z,46.80
2022-12-03T05:42:28.068Z,47.88
2022-12-03T05:45:35.125Z,45.83
2022-12-03T05:48:37.228Z,48.20
2022-12-03T05:51:39.306Z,49.63
2022-12-03T05:54:41.439Z,49.60
2022-12-03T05:57:43.658Z,52.72
2022-12-03T06:00:45.845Z,51.35
2022-12-03T06:03:48.246Z,49.90
2022-12-03T06:06:50.576Z,53.17
2022-12-03T06:09:52.701Z,52.37
2022-12-03T06:12:54.921Z,51.63
2022-12-03T06:15:57.069Z,44.17
2022-12-03T06:18:59.252Z,51.78
2022-12-03T06:22:01.465Z,44.70
2022-12-03T06:25:07.392Z,43.83
2022-12-03T06:28:09.721Z,53.15
2022-12-03T06:31:12.796Z,50.08
2022-12-03T06:34:14.884Z,44.70
2022-12-03T06:37:17.002Z,52.67
2022-12-03T06:40:19.368Z,47.80
2022-12-03T06:43:21.520Z,48.78
2022-12-03T06:46:24.025Z,45.97
2022-12-03T06:49:26.249Z,48.47
2022-12-03T06:52:28.375Z,49.53
2022-12-03T06:55:30.525Z,46.50
2022-12-03T06:58:32.673Z,53.15
2022-12-03T07:01:34.878Z,47.20
2022-12-03T07:04:38.359Z,49.10
2022-12-03T07:07:42.293Z,52.47
2022-12-03T07:10:44.629Z,46.90
2022-12-03T07:13:46.782Z,49.50
2022-12-03T07:16:49.217Z,49.10
2022-12-03T07:19:51.386Z,43.17
2022-12-03T07:22:53.522Z,49.05
2022-12-03T07:25:55.669Z,49.27
2022-12-03T07:28:57.885Z,45.08
2022-12-03T07:32:00.061Z,48.08
2022-12-03T07:35:07.249Z,45.40
2022-12-03T07:38:09.367Z,44.67
2022-12-03T07:41:11.562Z,41.70
2022-12-03T07:44:14.787Z,42.20
2022-12-03T07:47:17.578Z,46.00
2022-12-03T07:50:19.713Z,43.10
2022-12-03T07:53:22.279Z,43.85
2022-12-03T07:56:24.459Z,43.93
2022-12-03T07:59:26.709Z,46.90
2022-12-03T08:02:28.931Z,40.72
2022-12-03T08:05:31.215Z,44.83
2022-12-03T08:08:33.354Z,44.03
2022-12-03T08:11:35.480Z,44.87
2022-12-03T08:14:37.671Z,42.33
2022-12-03T08:17:40.646Z,43.17
2022-12-03T08:20:43.817Z,41.78
2022-12-03T08:23:46.032Z,42.47
2022-12-03T08:26:49.695Z,42.23
2022-12-03T08:29:54.207Z,44.70
2022-12-03T08:32:58.051Z,38.63
2022-12-03T08:36:01.351Z,41.40
2022-12-03T08:39:26.569Z,40.72
2022-12-03T08:42:42.389Z,40.07
2022-12-03T08:45:45.415Z,41.15
2022-12-03T08:48:49.396Z,36.40
2022-12-03T08:51:57.608Z,33.05
2022-12-03T08:55:00.800Z,34.53
2022-12-03T08:58:18.474Z,37.07
2022-12-03T09:01:33.405Z,38.47
2022-12-03T09:04:47.711Z,32.03
2022-12-03T09:07:49.999Z,33.22
2022-12-03T09:11:00.019Z,36.80
2022-12-03T09:14:02.164Z,32.67
2022-12-03T09:17:06.253Z,35.80
2022-12-03T09:20:08.934Z,33.20
2022-12-03T09:23:11.051Z,32.08
2022-12-03T09:26:13.159Z,35.70
2022-12-03T09:29:15.386Z,35.13
2022-12-03T09:32:18.796Z,33.28
2022-12-03T09:35:21.224Z,33.90
2022-12-03T09:38:23.390Z,33.25
2022-12-03T09:41:26.270Z,33.50
2022-12-03T09:44:33.404Z,34.67
2022-12-03T09:47:36.941Z,36.30
2022-12-03T09:50:40.774Z,33.63
2022-12-03T09:53:42.945Z,34.63
2022-12-03T09:56:45.094Z,35.65
2022-12-03T09:59:47.273Z,34.87
2022-12-03T10:02:50.847Z,31.30
2022-12-03T10:05:53.835Z,32.72
2022-12-03T10:08:56.271Z,30.98
2022-12-03T10:12:05.447Z,30.02
2022-12-03T10:15:12.261Z,38.47
2022-12-03T10:18:19.335Z,32.47
2022-12-03T10:21:26.269Z,33.78
2022-12-03T10:24:29.638Z,31.10
2022-12-03T10:27:31.824Z,31.65
2022-12-03T10:30:34.028Z,32.27
2022-12-03T10:33:38.725Z,31.40
2022-12-03T10:36:41.073Z,28.98
2022-12-03T10:40:10.700Z,28.30
2022-12-03T10:43:13.905Z,31.30
2022-12-03T10:46:25.353Z,30.30
2022-12-03T10:49:27.645Z,31.20
2022-12-03T10:52:30.385Z,31.42
2022-12-03T10:55:38.951Z,29.65
2022-12-03T10:58:41.738Z,30.15
2022-12-03T11:01:44.230Z,31.93
2022-12-03T11:04:46.550Z,31.13
2022-12-03T11:07:49.005Z,31.80
2022-12-03T11:11:06.560Z,29.85
2022-12-03T11:14:11.196Z,29.65
2022-12-03T11:17:13.550Z,26.93
2022-12-03T11:20:24.764Z,29.92
2022-12-03T11:23:45.013Z,29.15
2022-12-03T11:26:50.170Z,29.98
2022-12-03T11:29:59.853Z,28.63
2022-12-03T11:33:02.035Z,29.00
2022-12-03T11:36:04.130Z,28.98
2022-12-03T11:39:08.498Z,28.60
2022-12-03T11:42:25.680Z,23.35
2022-12-03T11:45:35.816Z,26.27
2022-12-03T11:48:45.335Z,28.33
2022-12-03T11:51:47.721Z,26.70
2022-12-03T11:54:53.136Z,24.75
2022-12-03T11:58:00.625Z,25.08
2022-12-03T12:01:04.854Z,26.63
2022-12-03T12:04:08.585Z,26.13
2022-12-03T12:07:10.918Z,25.42
2022-12-03T12:10:14.378Z,24.70
2022-12-03T12:13:34.078Z,24.70
2022-12-03T12:16:52.190Z,25.15
2022-12-03T12:20:22.879Z,24.70
2022-12-03T12:23:29.001Z,24.50
2022-12-03T12:26:31.469Z,23.38
2022-12-03T12:29:34.687Z,20.70
2022-12-03T12:32:45.267Z,24.92
2022-12-03T12:35:47.467Z,21.00
2022-12-03T12:38:49.606Z,20.95
2022-12-03T12:41:51.815Z,21.10
2022-12-03T12:44:58.920Z,21.95
2022-12-03T12:48:09.868Z,22.75
2022-12-03T12:51:18.829Z,19.97
2022-12-03T12:54:21.356Z,18.35
2022-12-03T12:57:24.222Z,20.10
2022-12-03T13:00:26.570Z,18.52
2022-12-03T13:03:33.609Z,19.10
2022-12-03T13:06:35.814Z,19.87
2022-12-03T13:09:38.675Z,22.55
2022-12-03T13:12:40.881Z,23.65
2022-12-03T13:16:01.723Z,20.58
2022-12-03T13:19:29.998Z,23.33
2022-12-03T13:22:32.137Z,20.03
2022-12-03T13:25:59.311Z,23.85
2022-12-03T13:28:59.885Z,23.98
2022-12-03T13:32:10.229Z,23.50
2022-12-03T13:35:31.870Z,23.25
2022-12-03T13:38:34.040Z,21.50
2022-12-03T13:41:54.995Z,22.05
2022-12-03T13:44:57.154Z,22.80
2022-12-03T13:48:01.035Z,22.20
2022-12-03T13:51:35.622Z,21.15
2022-12-03T13:54:39.307Z,19.87
2022-12-03T13:57:51.010Z,20.05
2022-12-03T14:00:53.218Z,20.48
2022-12-03T14:03:55.664Z,22.60
2022-12-03T14:06:57.808Z,24.95
2022-12-03T14:09:59.974Z,19.17
2022-12-03T14:13:02.149Z,21.23
2022-12-03T14:16:04.601Z,21.58
2022-12-03T14:19:06.902Z,20.15
2022-12-03T14:22:10.037Z,20.00
2022-12-03T14:25:12.169Z,22.63
2022-12-03T14:28:14.277Z,22.63
2022-12-03T14:31:16.479Z,20.88
2022-12-03T14:34:18.692Z,22.10
2022-12-03T14:37:20.831Z,24.73
2022-12-03T14:40:23.637Z,22.23
2022-12-03T14:43:26.050Z,21.45
2022-12-03T14:46:28.254Z,22.33
2022-12-03T14:49:30.434Z,22.63
2022-12-03T14:52:32.842Z,20.80
2022-12-03T14:55:35.210Z,22.70
2022-12-03T14:58:37.399Z,25.38
2022-12-03T15:01:39.608Z,22.70
2022-12-03T15:04:42.026Z,22.63
2022-12-03T15:07:44.215Z,22.10
2022-12-03T15:10:46.652Z,22.57
2022-12-03T15:13:48.945Z,22.58
2022-12-03T15:16:51.228Z,23.67
2022-12-03T15:19:53.629Z,21.48
2022-12-03T15:22:55.859Z,22.95
2022-12-03T15:25:58.333Z,21.87
2022-12-03T15:29:00.597Z,23.25
2022-12-03T15:32:03.387Z,24.80
2022-12-03T15:35:05.933Z,21.65
2022-12-03T15:38:08.551Z,25.20
2022-12-03T15:41:23.475Z,48.70
2022-12-03T15:44:25.630Z,34.33
2022-12-03T15:47:28.516Z,32.95
2022-12-03T15:50:34.599Z,28.90
2022-12-03T15:53:42.077Z,27.25
2022-12-03T15:56:45.268Z,29.67
2022-12-03T15:59:48.254Z,26.73
2022-12-03T16:02:53.157Z,28.27
2022-12-03T16:05:56.967Z,27.27
2022-12-03T16:08:59.891Z,28.08
2022-12-03T16:12:02.135Z,29.70
2022-12-03T16:15:04.735Z,31.77
2022-12-03T16:18:06.875Z,31.88
2022-12-03T16:21:09.125Z,81.55
2022-12-03T16:24:11.249Z,63.83
2022-12-03T16:27:13.369Z,44.43
2022-12-03T16:30:15.772Z,131.70
2022-12-03T16:33:22.530Z,164.07
2022-12-03T16:36:29.375Z,70.57
2022-12-03T16:39:31.881Z,41.13
2022-12-03T16:42:34.091Z,72.97
2022-12-03T16:45:43.144Z,176.73
2022-12-03T16:48:46.116Z,45.00
2022-12-03T16:51:48.310Z,50.13
2022-12-03T16:54:50.518Z,46.03
2022-12-03T16:57:52.648Z,44.67
2022-12-03T17:00:55.305Z,49.35
2022-12-03T17:03:58.267Z,49.70
2022-12-03T17:07:00.550Z,49.85
2022-12-03T17:10:02.708Z,44.97
2022-12-03T17:13:10.171Z,43.87
2022-12-03T17:16:12.998Z,48.25
2022-12-03T17:19:15.400Z,51.40
2022-12-03T17:22:17.615Z,50.90
2022-12-03T17:25:19.737Z,48.17
2022-12-03T17:28:21.879Z,51.70
2022-12-03T17:31:24.037Z,51.88
2022-12-03T17:34:27.014Z,51.80
2022-12-03T17:37:29.294Z,52.50
2022-12-03T17:40:31.464Z,51.53
2022-12-03T17:43:33.916Z,55.80
2022-12-03T17:46:36.106Z,67.30
2022-12-03T17:49:38.268Z,59.83
2022-12-03T17:52:40.469Z,52.15
2022-12-03T17:55:44.974Z,57.65
2022-12-03T17:58:47.921Z,60.83
2022-12-03T18:01:50.465Z,68.18
2022-12-03T18:04:53.076Z,70.72
2022-12-03T18:07:55.351Z,63.38
2022-12-03T18:10:57.841Z,60.80
2022-12-03T18:14:02.134Z,57.77
2022-12-03T18:17:05.739Z,57.65
2022-12-03T18:20:09.027Z,57.53
2022-12-03T18:23:12.946Z,63.35
2022-12-03T18:26:16.238Z,62.95
2022-12-03T18:29:19.852Z,54.10
2022-12-03T18:32:29.315Z,55.80
2022-12-03T18:35:32.998Z,54.97
2022-12-03T18:38:36.297Z,59.42
2022-12-03T18:41:39.591Z,63.03
2022-12-03T18:44:46.420Z,58.73
2022-12-03T18:47:52.531Z,62.35
2022-12-03T18:50:57.308Z,63.30
2022-12-03T18:54:00.917Z,71.10
2022-12-03T18:57:04.523Z,69.40
2022-12-03T19:00:13.497Z,63.10
2022-12-03T19:03:17.221Z,62.17
2022-12-03T19:06:21.019Z,76.57
2022-12-03T19:09:23.294Z,64.28
2022-12-03T19:12:25.893Z,66.35
2022-12-03T19:15:28.413Z,81.67
2022-12-03T19:18:30.605Z,74.38
2022-12-03T19:21:33.955Z,69.47
2022-12-03T19:24:38.337Z,75.70
2022-12-03T19:27:41.318Z,73.15
2022-12-03T19:30:44.274Z,73.17
2022-12-03T19:33:47.627Z,68.78
2022-12-03T19:36:50.193Z,68.15
2022-12-03T19:39:54.224Z,72.53
2022-12-03T19:42:57.214Z,79.78
2022-12-03T19:46:07.100Z,76.13
2022-12-03T19:49:10.659Z,74.00
2022-12-03T19:52:13.281Z,83.95
2022-12-03T19:55:19.869Z,80.60
2022-12-03T19:58:22.622Z,79.63
2022-12-03T20:01:27.427Z,71.30
2022-12-03T20:04:30.332Z,75.60
2022-12-03T20:07:32.978Z,75.80
2022-12-03T20:10:35.911Z,73.88
2022-12-03T20:13:38.921Z,81.40
2022-12-03T20:16:41.841Z,80.13
2022-12-03T20:19:44.576Z,84.97
2022-12-03T20:22:47.115Z,80.57
2022-12-03T20:25:49.715Z,81.97
2022-12-03T20:28:54.608Z,82.82
2022-12-03T20:31:57.309Z,84.13
2022-12-03T20:35:07.756Z,93.07
2022-12-03T20:38:10.236Z,91.47
2022-12-03T20:41:19.233Z,96.97
2022-12-03T20:44:27.016Z,86.80
2022-12-03T20:47:29.697Z,101.90
2022-12-03T20:50:32.221Z,83.63
2022-12-03T20:53:34.573Z,86.57
2022-12-03T20:56:39.880Z,96.78
2022-12-03T20:59:42.391Z,88.10
2022-12-03T21:02:45.717Z,78.53
2022-12-03T21:05:48.344Z,81.05
2022-12-03T21:09:05.859Z,87.65
2022-12-03T21:12:08.307Z,78.97
2022-12-03T21:15:10.993Z,82.70
2022-12-03T21:18:15.753Z,84.23
2022-12-03T21:21:18.905Z,90.35
2022-12-03T21:24:24.550Z,123.68
2022-12-03T21:27:26.925Z,119.35
2022-12-03T21:30:29.502Z,91.57
2022-12-03T21:33:32.472Z,107.03
2022-12-03T21:36:34.822Z,96.25
2022-12-03T21:39:37.713Z,100.38
2022-12-03T21:42:40.028Z,102.57
2022-12-03T21:45:42.795Z,93.45
2022-12-03T21:48:45.851Z,117.00
2022-12-03T21:51:48.750Z,101.78
2022-12-03T21:54:54.106Z,94.55
2022-12-03T21:57:56.259Z,103.18
2022-12-03T22:00:58.445Z,90.95
2022-12-03T22:04:01.096Z,86.73
2022-12-03T22:07:05.216Z,86.07
2022-12-03T22:10:09.595Z,85.95
2022-12-03T22:13:11.795Z,93.47
2022-12-03T22:16:16.406Z,83.18
2022-12-03T22:19:23.289Z,84.67
2022-12-03T22:22:25.766Z,88.70
2022-12-03T22:25:27.880Z,86.85
2022-12-03T22:28:30.090Z,87.68
2022-12-03T22:31:32.308Z,104.07
2022-12-03T22:34:35.055Z,108.43
2022-12-03T22:37:37.534Z,102.72
2022-12-03T22:40:39.714Z,105.50
2022-12-03T22:43:42.242Z,97.45
2022-12-03T22:46:44.382Z,102.07
2022-12-03T22:49:46.563Z,103.83
2022-12-03T22:52:48.656Z,112.22
2022-12-03T22:55:55.438Z,120.43
2022-12-03T22:58:57.723Z,114.63
2022-12-03T23:01:59.929Z,110.82
2022-12-03T23:05:02.124Z,108.30
2022-12-03T23:08:17.144Z,94.03
2022-12-03T23:11:20.053Z,92.90
2022-12-03T23:14:22.203Z,97.40
2022-12-03T23:17:24.312Z,98.18
2022-12-03T23:20:27.398Z,95.43
2022-12-03T23:23:29.626Z,122.80
2022-12-03T23:26:35.618Z,123.82
2022-12-03T23:29:37.738Z,101.00
2022-12-03T23:32:41.979Z,96.68
2022-12-03T23:35:44.069Z,86.53
2022-12-03T23:38:46.422Z,84.32
2022-12-03T23:41:51.389Z,91.28
2022-12-03T23:44:53.740Z,93.85
2022-12-03T23:47:58.376Z,89.47
2022-12-03T23:51:08.406Z,85.53
2022-12-03T23:54:12.176Z,84.80
2022-12-03T23:57:14.352Z,76.57
