createdAt,value
2022-11-29T00:00:39.894Z,0.50
2022-11-29T00:05:41.837Z,0.40
2022-11-29T00:10:43.908Z,0.50
2022-11-29T00:15:45.733Z,0.50
2022-11-29T00:20:47.446Z,0.50
2022-11-29T00:25:49.187Z,0.50
2022-11-29T00:30:50.942Z,0.50
2022-11-29T00:35:53.003Z,0.50
2022-11-29T00:40:54.730Z,0.50
2022-11-29T00:45:56.676Z,0.50
2022-11-29T00:50:58.722Z,0.50
2022-11-29T00:56:00.953Z,0.50
2022-11-29T01:01:02.977Z,0.60
2022-11-29T01:06:08.061Z,0.50
2022-11-29T01:11:20.490Z,0.50
2022-11-29T01:16:26.794Z,0.60
2022-11-29T01:21:29.014Z,0.50
2022-11-29T01:26:31.358Z,0.50
2022-11-29T01:31:37.656Z,0.50
2022-11-29T01:36:39.471Z,0.50
2022-11-29T01:41:41.280Z,0.50
2022-11-29T01:46:45.394Z,0.50
2022-11-29T01:51:59.475Z,0.50
2022-11-29T01:57:04.871Z,0.50
2022-11-29T02:02:15.796Z,0.50
2022-11-29T02:07:17.817Z,0.50
2022-11-29T02:12:48.073Z,0.50
2022-11-29T02:18:23.570Z,0.50
2022-11-29T02:23:55.949Z,0.50
2022-11-29T02:29:19.014Z,0.50
2022-11-29T02:34:59.040Z,0.50
2022-11-29T02:40:09.766Z,0.50
2022-11-29T02:45:36.083Z,0.50
2022-11-29T02:50:41.418Z,0.50
2022-11-29T02:56:04.621Z,0.50
2022-11-29T03:01:21.257Z,0.50
2022-11-29T03:06:42.349Z,0.50
2022-11-29T03:12:11.245Z,0.50
2022-11-29T03:17:38.176Z,0.50
2022-11-29T03:23:02.569Z,0.60
2022-11-29T03:28:31.815Z,0.50
2022-11-29T03:33:55.405Z,0.60
2022-11-29T03:39:02.805Z,0.60
2022-11-29T03:44:14.859Z,0.50
2022-11-29T03:49:32.201Z,0.60
2022-11-29T03:55:02.197Z,0.50
2022-11-29T04:00:08.549Z,0.60
2022-11-29T04:05:32.924Z,0.60
2022-11-29T04:10:47.272Z,0.60
2022-11-29T04:16:10.731Z,0.60
2022-11-29T04:21:40.470Z,0.60
2022-11-29T04:27:00.361Z,0.60
2022-11-29T04:32:29.486Z,0.60
2022-11-29T04:38:02.034Z,0.60
2022-11-29T04:43:15.867Z,0.60
2022-11-29T04:48:17.637Z,0.60
2022-11-29T04:53:42.142Z,0.70
2022-11-29T04:58:52.485Z,0.70
2022-11-29T05:04:09.821Z,0.60
2022-11-29T05:09:17.633Z,0.60
2022-11-29T05:14:47.192Z,0.60
2022-11-29T05:20:14.410Z,0.60
2022-11-29T05:25:35.356Z,0.60
2022-11-29T05:30:55.964Z,0.60
2022-11-29T05:36:22.503Z,0.60
2022-11-29T05:41:42.573Z,0.60
2022-11-29T05:46:57.550Z,0.50
2022-11-29T05:52:24.994Z,0.50
2022-11-29T05:57:51.479Z,0.60
2022-11-29T06:03:03.805Z,0.50
2022-11-29T06:08:14.823Z,0.60
2022-11-29T06:13:49.371Z,0.60
2022-11-29T06:19:25.370Z,0.50
2022-11-29T06:24:42.525Z,0.50
2022-11-29T06:29:50.398Z,0.50
2022-11-29T06:35:09.218Z,0.60
2022-11-29T06:40:14.296Z,0.50
2022-11-29T06:45:16.747Z,0.60
2022-11-29T06:50:36.623Z,0.60
2022-11-29T06:55:49.890Z,0.70
2022-11-29T07:01:10.638Z,0.60
2022-11-29T07:06:23.807Z,0.70
2022-11-29T07:11:26.202Z,0.70
2022-11-29T07:16:42.139Z,0.70
2022-11-29T07:22:13.717Z,0.70
2022-11-29T07:27:27.764Z,0.80
2022-11-29T07:32:50.805Z,0.80
2022-11-29T07:38:15.266Z,0.90
2022-11-29T07:43:29.928Z,0.90
2022-11-29T07:48:33.897Z,0.90
2022-11-29T07:53:41.986Z,0.90
2022-11-29T07:58:43.923Z,0.90
2022-11-29T08:03:45.874Z,1.00
2022-11-29T08:08:47.600Z,1.10
2022-11-29T08:13:49.343Z,1.00
2022-11-29T08:18:52.067Z,1.10
2022-11-29T08:23:54.054Z,1.10
2022-11-29T08:28:56.864Z,1.20
2022-11-29T08:33:58.794Z,1.20
2022-11-29T08:39:08.900Z,1.30
2022-11-29T08:44:11.403Z,1.30
2022-11-29T08:49:13.126Z,1.30
2022-11-29T08:54:14.933Z,1.30
2022-11-29T08:59:18.174Z,1.20
2022-11-29T09:04:20.186Z,1.20
2022-11-29T09:09:22.123Z,1.30
2022-11-29T09:14:23.869Z,1.50
2022-11-29T09:19:25.683Z,1.50
2022-11-29T09:24:27.427Z,1.50
2022-11-29T09:29:29.201Z,1.40
2022-11-29T09:34:31.008Z,1.40
2022-11-29T09:39:32.798Z,1.60
2022-11-29T09:44:50.062Z,1.80
2022-11-29T09:49:54.825Z,1.90
2022-11-29T09:55:10.099Z,1.90
2022-11-29T10:00:18.265Z,1.80
2022-11-29T10:05:39.347Z,1.90
2022-11-29T10:10:48.328Z,2.00
2022-11-29T10:15:53.862Z,1.90
2022-11-29T10:20:59.766Z,1.80
2022-11-29T10:26:01.718Z,1.80
2022-11-29T10:31:31.729Z,1.70
2022-11-29T10:36:47.753Z,1.70
2022-11-29T10:41:56.849Z,1.80
2022-11-29T10:47:02.326Z,1.70
2022-11-29T10:52:08.485Z,1.80
2022-11-29T10:57:16.843Z,1.80
2022-11-29T11:02:20.167Z,1.70
2022-11-29T11:07:42.254Z,1.80
2022-11-29T11:13:05.031Z,1.70
2022-11-29T11:18:18.806Z,1.70
2022-11-29T11:23:25.774Z,1.70
2022-11-29T11:28:31.846Z,1.60
2022-11-29T11:33:36.391Z,1.60
2022-11-29T11:38:51.338Z,1.50
2022-11-29T11:44:00.141Z,1.50
2022-11-29T11:49:01.967Z,1.50
2022-11-29T11:54:04.014Z,1.50
2022-11-29T11:59:05.919Z,1.50
2022-11-29T12:04:23.149Z,1.60
2022-11-29T12:09:34.223Z,1.60
2022-11-29T12:15:02.040Z,1.60
2022-11-29T12:20:24.246Z,1.50
2022-11-29T12:25:39.751Z,1.50
2022-11-29T12:31:01.981Z,1.50
2022-11-29T12:36:21.959Z,1.50
2022-11-29T12:41:34.598Z,1.40
2022-11-29T12:46:38.244Z,1.50
2022-11-29T12:51:55.091Z,1.40
2022-11-29T12:57:14.528Z,1.40
2022-11-29T13:02:28.559Z,1.40
2022-11-29T13:07:47.615Z,1.50
2022-11-29T13:13:16.657Z,1.60
2022-11-29T13:18:44.429Z,1.60
2022-11-29T13:24:09.204Z,1.50
2022-11-29T13:29:17.282Z,1.50
2022-11-29T13:34:28.929Z,1.50
2022-11-29T13:39:30.703Z,1.50
2022-11-29T13:44:45.499Z,1.40
2022-11-29T13:49:57.409Z,1.30
2022-11-29T13:55:05.378Z,1.30
2022-11-29T14:00:24.157Z,1.40
2022-11-29T14:05:28.370Z,1.40
2022-11-29T14:10:31.950Z,1.40
2022-11-29T14:15:34.067Z,1.40
2022-11-29T14:20:54.202Z,1.40
2022-11-29T14:25:58.997Z,1.40
2022-11-29T14:31:02.263Z,1.40
2022-11-29T14:36:25.901Z,1.40
2022-11-29T14:41:52.470Z,1.40
2022-11-29T14:47:15.195Z,1.40
2022-11-29T14:52:22.705Z,1.30
2022-11-29T14:57:49.687Z,1.40
2022-11-29T15:03:11.097Z,1.40
2022-11-29T15:08:48.655Z,1.40
2022-11-29T15:13:59.567Z,1.40
2022-11-29T15:19:01.246Z,1.40
2022-11-29T15:24:12.101Z,1.40
2022-11-29T15:29:15.957Z,1.40
2022-11-29T15:34:22.908Z,1.40
2022-11-29T15:39:32.406Z,1.40
2022-11-29T15:44:34.262Z,1.40
2022-11-29T15:49:36.064Z,1.40
2022-11-29T15:54:45.935Z,1.40
2022-11-29T15:59:56.499Z,1.40
2022-11-29T16:05:16.229Z,1.40
2022-11-29T16:10:24.970Z,1.40
2022-11-29T16:15:30.670Z,1.50
2022-11-29T16:20:32.510Z,1.50
2022-11-29T16:25:48.170Z,1.40
2022-11-29T16:30:49.914Z,1.40
2022-11-29T16:36:02.437Z,1.40
2022-11-29T16:41:20.921Z,1.40
2022-11-29T16:46:22.621Z,1.50
2022-11-29T16:51:39.974Z,1.40
2022-11-29T16:56:41.746Z,1.40
2022-11-29T17:01:44.351Z,1.50
2022-11-29T17:06:46.426Z,1.50
2022-11-29T17:11:48.207Z,1.50
2022-11-29T17:16:50.411Z,1.40
2022-11-29T17:21:52.961Z,1.50
2022-11-29T17:26:54.690Z,1.40
2022-11-29T17:31:56.971Z,1.50
2022-11-29T17:36:58.775Z,1.50
2022-11-29T17:42:00.559Z,1.50
2022-11-29T17:47:02.273Z,1.40
2022-11-29T17:52:04.105Z,1.40
2022-11-29T17:57:05.962Z,1.40
2022-11-29T18:02:07.747Z,1.40
2022-11-29T18:07:09.606Z,1.40
2022-11-29T18:12:11.380Z,1.40
2022-11-29T18:17:13.152Z,1.40
2022-11-29T18:22:14.919Z,1.40
2022-11-29T18:27:16.856Z,1.40
2022-11-29T18:32:18.615Z,1.40
2022-11-29T18:37:40.109Z,1.40
2022-11-29T18:42:42.280Z,1.30
2022-11-29T18:47:44.509Z,1.40
2022-11-29T18:52:46.521Z,1.40
2022-11-29T18:57:49.482Z,1.50
2022-11-29T19:02:51.284Z,1.40
2022-11-29T19:07:53.124Z,1.40
2022-11-29T19:12:55.709Z,1.40
2022-11-29T19:17:57.435Z,1.40
2022-11-29T19:23:00.783Z,1.40
2022-11-29T19:28:02.750Z,1.40
2022-11-29T19:33:04.881Z,1.40
2022-11-29T19:38:06.595Z,1.40
2022-11-29T19:43:08.299Z,1.30
2022-11-29T19:48:10.019Z,1.30
2022-11-29T19:53:11.801Z,1.30
2022-11-29T19:58:13.546Z,1.30
2022-11-29T20:03:15.515Z,1.30
2022-11-29T20:08:21.275Z,1.30
2022-11-29T20:13:23.452Z,1.30
2022-11-29T20:18:30.517Z,1.30
2022-11-29T20:23:33.579Z,1.30
2022-11-29T20:28:35.884Z,1.30
2022-11-29T20:33:39.829Z,1.30
2022-11-29T20:38:49.964Z,1.20
2022-11-29T20:43:56.915Z,1.30
2022-11-29T20:49:04.710Z,1.20
2022-11-29T20:54:11.026Z,1.20
2022-11-29T20:59:12.852Z,1.20
2022-11-29T21:04:18.891Z,1.30
2022-11-29T21:09:23.544Z,1.20
2022-11-29T21:14:25.699Z,1.20
2022-11-29T21:19:28.292Z,1.30
2022-11-29T21:24:42.652Z,1.20
2022-11-29T21:29:44.849Z,1.20
2022-11-29T21:34:46.932Z,1.20
2022-11-29T21:39:51.514Z,1.20
2022-11-29T21:44:53.394Z,1.20
2022-11-29T21:49:56.289Z,1.20
2022-11-29T21:54:58.153Z,1.20
2022-11-29T21:59:59.920Z,1.20
2022-11-29T22:05:01.635Z,1.20
2022-11-29T22:10:11.604Z,1.20
2022-11-29T22:15:19.091Z,1.20
2022-11-29T22:20:23.377Z,1.10
2022-11-29T22:25:25.193Z,1.10
2022-11-29T22:30:26.974Z,1.20
2022-11-29T22:35:28.661Z,1.10
2022-11-29T22:40:30.617Z,1.10
2022-11-29T22:45:32.383Z,1.20
2022-11-29T22:50:34.261Z,1.20
2022-11-29T22:55:36.073Z,1.20
2022-11-29T23:00:43.821Z,1.10
2022-11-29T23:05:45.721Z,1.10
2022-11-29T23:10:57.044Z,1.10
2022-11-29T23:15:58.738Z,1.10
2022-11-29T23:21:27.807Z,1.10
2022-11-29T23:26:40.168Z,1.00
2022-11-29T23:31:42.487Z,1.00
2022-11-29T23:36:48.399Z,1.00
2022-11-29T23:41:54.261Z,1.00
2022-11-29T23:46:56.173Z,1.00
2022-11-29T23:51:57.942Z,0.90
2022-11-29T23:56:59.633Z,1.00
