createdAt,value
2018-11-07T00:00:16.756Z,13.90
2018-11-07T00:01:17.004Z,13.20
2018-11-07T00:02:16.664Z,14.90
2018-11-07T00:03:16.699Z,14.30
2018-11-07T00:04:16.692Z,13.30
2018-11-07T00:05:16.678Z,12.70
2018-11-07T00:06:16.668Z,14.20
2018-11-07T00:07:16.929Z,14.50
2018-11-07T00:08:16.830Z,13.10
2018-11-07T00:09:16.633Z,13.30
2018-11-07T00:10:16.619Z,14.60
2018-11-07T00:11:16.566Z,13.30
2018-11-07T00:12:16.593Z,13.40
2018-11-07T00:13:16.569Z,13.20
2018-11-07T00:14:16.724Z,13.40
2018-11-07T00:15:16.585Z,12.90
2018-11-07T00:16:16.569Z,12.50
2018-11-07T00:17:16.544Z,13.30
2018-11-07T00:18:16.631Z,13.60
2018-11-07T00:19:16.523Z,12.80
2018-11-07T00:20:16.494Z,14.10
2018-11-07T00:21:16.516Z,12.70
2018-11-07T00:22:16.493Z,12.60
2018-11-07T00:23:16.474Z,15.20
2018-11-07T00:24:16.680Z,14.40
2018-11-07T00:25:16.462Z,13.40
2018-11-07T00:26:16.479Z,12.90
2018-11-07T00:27:16.435Z,13.00
2018-11-07T00:28:16.534Z,12.70
2018-11-07T00:29:16.407Z,15.50
2018-11-07T00:30:16.425Z,13.50
2018-11-07T00:31:16.389Z,12.20
2018-11-07T00:32:16.332Z,14.30
2018-11-07T00:33:16.398Z,12.70
2018-11-07T00:34:16.332Z,12.50
2018-11-07T00:35:16.422Z,14.10
2018-11-07T00:36:16.333Z,14.00
2018-11-07T00:37:16.278Z,12.10
2018-11-07T00:38:16.294Z,12.50
2018-11-07T00:39:16.286Z,13.30
2018-11-07T00:40:16.284Z,12.90
2018-11-07T00:41:16.701Z,13.10
2018-11-07T00:42:16.271Z,12.60
2018-11-07T00:43:16.255Z,13.10
2018-11-07T00:44:16.242Z,12.80
2018-11-07T00:45:16.235Z,13.50
2018-11-07T00:46:16.227Z,13.60
2018-11-07T00:47:16.498Z,13.10
2018-11-07T00:48:16.195Z,13.10
2018-11-07T00:49:16.194Z,14.10
2018-11-07T00:50:16.189Z,12.40
2018-11-07T00:51:16.168Z,13.00
2018-11-07T00:52:16.161Z,13.40
2018-11-07T00:53:16.193Z,12.60
2018-11-07T00:54:16.146Z,13.30
2018-11-07T00:55:16.126Z,13.20
2018-11-07T00:56:16.116Z,12.80
2018-11-07T00:57:16.102Z,14.20
2018-11-07T00:58:16.190Z,13.20
2018-11-07T00:59:16.079Z,12.90
2018-11-07T01:00:16.070Z,13.80
2018-11-07T01:01:16.061Z,13.10
2018-11-07T01:02:16.049Z,13.70
2018-11-07T01:03:16.063Z,13.40
2018-11-07T01:04:16.062Z,12.80
2018-11-07T01:05:16.012Z,13.90
2018-11-07T01:06:16.002Z,12.80
2018-11-07T01:07:16.002Z,12.30
2018-11-07T01:08:15.948Z,13.60
2018-11-07T01:09:16.014Z,13.00
2018-11-07T01:10:15.995Z,13.20
2018-11-07T01:11:15.986Z,12.60
2018-11-07T01:12:15.948Z,12.80
2018-11-07T01:13:15.893Z,13.20
2018-11-07T01:14:15.887Z,13.10
2018-11-07T01:15:15.954Z,12.40
2018-11-07T01:16:16.183Z,13.00
2018-11-07T01:17:15.951Z,13.60
2018-11-07T01:18:15.894Z,13.90
2018-11-07T01:19:15.870Z,12.50
2018-11-07T01:20:15.850Z,14.50
2018-11-07T01:21:15.927Z,12.30
2018-11-07T01:22:16.154Z,12.70
2018-11-07T01:23:15.813Z,12.80
2018-11-07T01:24:15.809Z,14.40
2018-11-07T01:25:15.793Z,13.30
2018-11-07T01:26:15.799Z,12.80
2018-11-07T01:27:15.811Z,14.70
2018-11-07T01:28:15.881Z,12.90
2018-11-07T01:29:15.714Z,12.50
2018-11-07T01:30:15.744Z,13.50
2018-11-07T01:31:15.849Z,13.60
2018-11-07T01:32:15.727Z,13.20
2018-11-07T01:33:15.710Z,13.10
2018-11-07T01:34:15.695Z,12.40
2018-11-07T01:35:15.690Z,12.10
2018-11-07T01:36:15.700Z,13.30
2018-11-07T01:37:15.995Z,12.00
2018-11-07T01:38:15.615Z,12.00
2018-11-07T01:39:15.647Z,12.00
2018-11-07T01:40:15.641Z,11.80
2018-11-07T01:41:15.589Z,12.10
2018-11-07T01:42:15.564Z,12.10
2018-11-07T01:43:15.641Z,12.50
2018-11-07T01:44:15.610Z,12.10
2018-11-07T01:45:15.535Z,13.10
2018-11-07T01:46:15.561Z,12.30
2018-11-07T01:47:15.592Z,12.70
2018-11-07T01:48:15.557Z,11.50
2018-11-07T01:49:15.493Z,12.80
2018-11-07T01:50:15.543Z,11.60
2018-11-07T01:51:15.468Z,12.80
2018-11-07T01:52:15.691Z,11.30
2018-11-07T01:53:15.493Z,12.80
2018-11-07T01:54:15.431Z,13.00
2018-11-07T01:55:15.470Z,12.20
2018-11-07T01:56:15.459Z,12.40
2018-11-07T01:57:15.465Z,12.10
2018-11-07T01:58:15.458Z,12.10
2018-11-07T01:59:15.421Z,12.30
2018-11-07T02:00:15.412Z,12.30
2018-11-07T02:01:15.395Z,12.50
2018-11-07T02:02:15.419Z,12.70
2018-11-07T02:03:15.377Z,12.90
2018-11-07T02:04:15.368Z,12.40
2018-11-07T02:05:15.633Z,11.60
2018-11-07T02:06:15.347Z,12.00
2018-11-07T02:07:15.334Z,11.30
2018-11-07T02:08:15.326Z,11.20
2018-11-07T02:09:15.313Z,11.30
2018-11-07T02:10:15.300Z,13.20
2018-11-07T02:11:15.555Z,10.90
2018-11-07T02:12:15.272Z,11.30
2018-11-07T02:13:15.267Z,12.70
2018-11-07T02:14:15.413Z,12.00
2018-11-07T02:15:15.241Z,13.00
2018-11-07T02:16:15.235Z,11.00
2018-11-07T02:17:15.201Z,11.80
2018-11-07T02:18:15.216Z,11.60
2018-11-07T02:19:15.152Z,11.00
2018-11-07T02:20:15.274Z,11.30
2018-11-07T02:21:15.469Z,12.00
2018-11-07T02:22:15.169Z,11.20
2018-11-07T02:23:15.156Z,12.00
2018-11-07T02:24:15.241Z,11.60
2018-11-07T02:25:15.131Z,12.60
2018-11-07T02:26:15.143Z,11.90
2018-11-07T02:27:15.137Z,11.60
2018-11-07T02:28:15.100Z,11.70
2018-11-07T02:29:15.086Z,11.20
2018-11-07T02:30:15.121Z,12.10
2018-11-07T02:31:15.069Z,12.50
2018-11-07T02:32:15.086Z,11.00
2018-11-07T02:33:15.045Z,11.80
2018-11-07T02:34:15.075Z,11.50
2018-11-07T02:35:15.029Z,12.30
2018-11-07T02:36:15.012Z,10.90
2018-11-07T02:37:15.002Z,12.00
2018-11-07T02:38:15.006Z,11.50
2018-11-07T02:39:14.987Z,13.70
2018-11-07T02:40:14.977Z,12.60
2018-11-07T02:41:14.960Z,12.80
2018-11-07T02:42:14.944Z,13.00
2018-11-07T02:43:14.935Z,12.20
2018-11-07T02:44:14.945Z,12.70
2018-11-07T02:45:14.914Z,12.00
2018-11-07T02:46:14.903Z,12.20
2018-11-07T02:47:14.895Z,11.40
2018-11-07T02:48:14.878Z,11.30
2018-11-07T02:49:14.890Z,12.20
2018-11-07T02:50:14.858Z,10.20
2018-11-07T02:51:14.832Z,11.20
2018-11-07T02:52:14.835Z,11.50
2018-11-07T02:53:14.845Z,10.50
2018-11-07T02:54:14.818Z,10.80
2018-11-07T02:55:14.789Z,10.70
2018-11-07T02:56:14.816Z,11.10
2018-11-07T02:57:14.803Z,10.80
2018-11-07T02:58:14.723Z,10.90
2018-11-07T02:59:14.758Z,12.20
2018-11-07T03:00:14.750Z,11.00
2018-11-07T03:01:14.831Z,10.80
2018-11-07T03:02:14.723Z,13.80
2018-11-07T03:03:14.721Z,11.90
2018-11-07T03:04:14.702Z,10.50
2018-11-07T03:05:14.704Z,11.30
2018-11-07T03:06:14.681Z,10.50
2018-11-07T03:07:14.706Z,10.30
2018-11-07T03:08:14.656Z,10.70
2018-11-07T03:09:14.653Z,10.70
2018-11-07T03:10:14.720Z,11.10
2018-11-07T03:11:14.627Z,10.30
2018-11-07T03:12:14.615Z,10.70
2018-11-07T03:13:14.586Z,11.20
2018-11-07T03:14:14.605Z,10.70
2018-11-07T03:15:14.583Z,10.70
2018-11-07T03:16:14.575Z,13.20
2018-11-07T03:17:14.521Z,9.80
2018-11-07T03:18:14.578Z,10.20
2018-11-07T03:19:14.611Z,10.60
2018-11-07T03:20:14.529Z,11.30
2018-11-07T03:21:14.519Z,11.00
2018-11-07T03:22:14.506Z,10.60
2018-11-07T03:23:14.591Z,9.60
2018-11-07T03:24:14.517Z,10.00
2018-11-07T03:25:14.479Z,11.00
2018-11-07T03:26:14.475Z,9.30
2018-11-07T03:27:14.424Z,10.20
2018-11-07T03:28:14.453Z,9.60
2018-11-07T03:29:14.451Z,10.50
2018-11-07T03:30:14.442Z,10.40
2018-11-07T03:31:14.429Z,10.50
2018-11-07T03:32:14.395Z,9.40
2018-11-07T03:33:14.385Z,10.10
2018-11-07T03:34:14.380Z,9.70
2018-11-07T03:35:14.368Z,9.80
2018-11-07T03:36:14.340Z,9.40
2018-11-07T03:37:14.342Z,9.70
2018-11-07T03:38:14.341Z,9.30
2018-11-07T03:39:14.276Z,9.90
2018-11-07T03:40:14.308Z,9.30
2018-11-07T03:41:14.304Z,10.00
2018-11-07T03:42:14.307Z,8.60
2018-11-07T03:43:14.271Z,9.40
2018-11-07T03:44:14.269Z,9.10
2018-11-07T03:45:14.278Z,10.50
2018-11-07T03:46:14.200Z,10.90
2018-11-07T03:47:14.227Z,9.80
2018-11-07T03:48:14.171Z,9.20
2018-11-07T03:49:14.210Z,9.10
2018-11-07T03:50:14.218Z,8.80
2018-11-07T03:51:14.433Z,8.80
2018-11-07T03:52:14.179Z,9.10
2018-11-07T03:53:14.198Z,8.90
2018-11-07T03:54:14.153Z,8.60
2018-11-07T03:55:14.140Z,8.50
2018-11-07T03:56:14.138Z,8.80
2018-11-07T03:57:14.145Z,8.70
2018-11-07T03:58:14.063Z,8.40
2018-11-07T03:59:14.097Z,8.50
2018-11-07T04:00:14.087Z,8.20
2018-11-07T04:01:14.076Z,8.00
2018-11-07T04:02:14.070Z,8.60
2018-11-07T04:03:14.078Z,8.70
2018-11-07T04:04:14.044Z,7.60
2018-11-07T04:05:14.035Z,7.60
2018-11-07T04:06:14.026Z,7.80
2018-11-07T04:07:14.011Z,7.70
2018-11-07T04:08:13.998Z,8.40
2018-11-07T04:09:13.978Z,7.70
2018-11-07T04:10:13.975Z,7.80
2018-11-07T04:11:13.975Z,9.10
2018-11-07T04:12:13.917Z,7.30
2018-11-07T04:13:13.984Z,7.20
2018-11-07T04:14:13.967Z,7.10
2018-11-07T04:15:13.877Z,7.50
2018-11-07T04:16:14.075Z,7.20
2018-11-07T04:17:13.898Z,7.10
2018-11-07T04:18:13.840Z,7.30
2018-11-07T04:19:14.166Z,7.20
2018-11-07T04:20:13.959Z,7.20
2018-11-07T04:21:13.808Z,6.70
2018-11-07T04:22:13.923Z,6.80
2018-11-07T04:23:13.854Z,6.60
2018-11-07T04:24:13.822Z,7.00
2018-11-07T04:25:13.826Z,7.10
2018-11-07T04:26:13.871Z,6.80
2018-11-07T04:27:13.794Z,7.10
2018-11-07T04:28:13.778Z,6.80
2018-11-07T04:29:13.775Z,6.20
2018-11-07T04:30:13.779Z,6.70
2018-11-07T04:31:13.741Z,7.10
2018-11-07T04:32:13.693Z,6.80
2018-11-07T04:33:20.740Z,6.30
2018-11-07T04:34:13.719Z,7.40
2018-11-07T04:35:13.686Z,6.80
2018-11-07T04:36:13.727Z,7.00
2018-11-07T04:37:13.656Z,6.50
2018-11-07T04:38:13.667Z,6.90
2018-11-07T04:39:13.815Z,7.10
2018-11-07T04:40:13.652Z,6.80
2018-11-07T04:41:13.663Z,7.00
2018-11-07T04:42:13.637Z,6.20
2018-11-07T04:43:13.565Z,6.60
2018-11-07T04:44:13.600Z,6.30
2018-11-07T04:45:13.589Z,6.40
2018-11-07T04:46:13.528Z,6.60
2018-11-07T04:47:13.597Z,6.30
2018-11-07T04:48:13.550Z,6.50
2018-11-07T04:49:13.542Z,6.30
2018-11-07T04:50:13.534Z,7.40
2018-11-07T04:51:13.506Z,6.70
2018-11-07T04:52:13.510Z,7.30
2018-11-07T04:53:13.501Z,7.60
2018-11-07T04:54:13.492Z,7.80
2018-11-07T04:55:13.483Z,6.90
2018-11-07T04:56:13.465Z,7.60
2018-11-07T04:57:13.484Z,6.30
2018-11-07T04:58:13.440Z,6.10
2018-11-07T04:59:13.391Z,6.20
2018-11-07T05:00:13.484Z,6.20
2018-11-07T05:01:13.408Z,6.60
2018-11-07T05:02:13.428Z,5.90
2018-11-07T05:03:13.390Z,6.30
2018-11-07T05:04:13.330Z,6.30
2018-11-07T05:05:13.363Z,7.40
2018-11-07T05:06:13.361Z,8.70
2018-11-07T05:07:13.344Z,6.10
2018-11-07T05:08:13.366Z,5.70
2018-11-07T05:09:13.321Z,6.00
2018-11-07T05:10:13.310Z,5.90
2018-11-07T05:11:13.302Z,6.30
2018-11-07T05:12:13.289Z,6.00
2018-11-07T05:13:13.255Z,5.90
2018-11-07T05:14:13.289Z,6.20
2018-11-07T05:15:13.217Z,6.00
2018-11-07T05:16:13.246Z,6.10
2018-11-07T05:17:13.233Z,5.90
2018-11-07T05:18:13.220Z,6.10
2018-11-07T05:19:13.431Z,5.50
2018-11-07T05:20:13.207Z,5.50
2018-11-07T05:21:13.198Z,5.60
2018-11-07T05:22:13.179Z,5.90
2018-11-07T05:23:13.167Z,5.50
2018-11-07T05:24:13.152Z,6.30
2018-11-07T05:25:13.249Z,5.70
2018-11-07T05:26:13.108Z,6.00
2018-11-07T05:27:13.123Z,6.20
2018-11-07T05:28:13.122Z,5.60
2018-11-07T05:29:13.178Z,5.50
2018-11-07T05:30:13.112Z,6.00
2018-11-07T05:31:13.093Z,6.10
2018-11-07T05:32:13.101Z,7.10
2018-11-07T05:33:13.055Z,6.00
2018-11-07T05:34:13.042Z,6.10
2018-11-07T05:35:13.070Z,6.20
2018-11-07T05:36:12.978Z,6.40
2018-11-07T05:37:13.002Z,7.20
2018-11-07T05:38:13.012Z,5.90
2018-11-07T05:39:12.984Z,6.40
2018-11-07T05:40:12.976Z,6.40
2018-11-07T05:41:13.011Z,6.10
2018-11-07T05:42:13.017Z,6.40
2018-11-07T05:43:12.901Z,6.80
2018-11-07T05:44:12.933Z,6.60
2018-11-07T05:45:12.918Z,6.40
2018-11-07T05:46:12.913Z,7.10
2018-11-07T05:47:12.931Z,6.70
2018-11-07T05:48:12.887Z,6.60
2018-11-07T05:49:12.987Z,7.50
2018-11-07T05:50:12.869Z,7.40
2018-11-07T05:51:12.884Z,6.70
2018-11-07T05:52:12.846Z,7.20
2018-11-07T05:53:12.841Z,7.10
2018-11-07T05:54:12.822Z,7.20
2018-11-07T05:55:12.771Z,7.40
2018-11-07T05:56:12.803Z,6.90
2018-11-07T05:57:12.840Z,6.70
2018-11-07T05:58:12.771Z,7.00
2018-11-07T05:59:12.783Z,7.00
2018-11-07T06:00:12.756Z,6.50
2018-11-07T06:01:12.767Z,6.40
2018-11-07T06:02:12.740Z,6.90
2018-11-07T06:03:12.748Z,7.40
2018-11-07T06:04:12.708Z,7.00
2018-11-07T06:05:12.709Z,6.60
2018-11-07T06:06:12.686Z,6.20
2018-11-07T06:07:12.711Z,6.00
2018-11-07T06:08:12.663Z,5.90
2018-11-07T06:09:12.652Z,7.10
2018-11-07T06:10:12.650Z,5.80
2018-11-07T06:11:12.629Z,5.70
2018-11-07T06:12:12.806Z,5.60
2018-11-07T06:13:12.645Z,5.70
2018-11-07T06:14:12.598Z,5.30
2018-11-07T06:15:12.590Z,5.30
2018-11-07T06:16:12.680Z,5.60
2018-11-07T06:17:12.565Z,5.00
2018-11-07T06:18:12.731Z,5.80
2018-11-07T06:19:12.541Z,5.60
2018-11-07T06:20:12.529Z,5.90
2018-11-07T06:21:12.480Z,5.20
2018-11-07T06:22:12.466Z,5.80
2018-11-07T06:23:12.552Z,5.90
2018-11-07T06:24:12.557Z,6.40
2018-11-07T06:25:12.474Z,5.10
2018-11-07T06:26:12.418Z,5.00
2018-11-07T06:27:12.457Z,5.30
2018-11-07T06:28:12.591Z,5.00
2018-11-07T06:29:12.433Z,4.50
2018-11-07T06:30:12.431Z,4.80
2018-11-07T06:31:12.407Z,4.80
2018-11-07T06:32:12.358Z,4.70
2018-11-07T06:33:12.412Z,4.20
2018-11-07T06:34:12.476Z,4.40
2018-11-07T06:35:12.376Z,4.80
2018-11-07T06:36:12.353Z,4.40
2018-11-07T06:37:12.314Z,4.30
2018-11-07T06:38:12.322Z,3.80
2018-11-07T06:39:12.363Z,4.00
2018-11-07T06:40:12.306Z,4.60
2018-11-07T06:41:12.297Z,4.70
2018-11-07T06:42:12.302Z,4.50
2018-11-07T06:43:12.276Z,4.20
2018-11-07T06:44:12.228Z,3.70
2018-11-07T06:45:12.254Z,4.30
2018-11-07T06:46:12.240Z,4.00
2018-11-07T06:47:12.282Z,4.10
2018-11-07T06:48:12.227Z,3.50
2018-11-07T06:49:12.212Z,4.20
2018-11-07T06:50:12.158Z,4.00
2018-11-07T06:51:19.171Z,4.80
2018-11-07T06:52:12.163Z,3.90
2018-11-07T06:53:12.165Z,4.10
2018-11-07T06:54:12.147Z,3.90
2018-11-07T06:55:12.181Z,4.40
2018-11-07T06:56:12.136Z,4.30
2018-11-07T06:57:12.158Z,4.30
2018-11-07T06:58:12.111Z,3.50
2018-11-07T06:59:12.124Z,3.50
2018-11-07T07:00:12.168Z,3.60
2018-11-07T07:01:12.116Z,4.00
2018-11-07T07:02:12.034Z,3.90
2018-11-07T07:03:12.059Z,4.10
2018-11-07T07:04:12.039Z,3.90
2018-11-07T07:05:12.328Z,3.60
2018-11-07T07:06:12.027Z,3.40
2018-11-07T07:07:12.008Z,4.10
2018-11-07T07:08:11.961Z,3.90
2018-11-07T07:09:11.995Z,4.30
2018-11-07T07:10:12.005Z,3.60
2018-11-07T07:11:11.965Z,4.90
2018-11-07T07:12:11.991Z,4.00
2018-11-07T07:13:11.941Z,4.40
2018-11-07T07:14:11.932Z,3.40
2018-11-07T07:15:11.888Z,4.00
2018-11-07T07:16:11.909Z,3.90
2018-11-07T07:17:12.003Z,3.50
2018-11-07T07:18:11.970Z,3.20
2018-11-07T07:19:11.832Z,3.90
2018-11-07T07:20:11.871Z,3.30
2018-11-07T07:21:11.943Z,3.10
2018-11-07T07:22:11.846Z,3.50
2018-11-07T07:23:11.836Z,3.60
2018-11-07T07:24:11.824Z,3.40
2018-11-07T07:25:11.896Z,3.70
2018-11-07T07:26:11.812Z,3.20
2018-11-07T07:27:11.896Z,3.70
2018-11-07T07:28:11.781Z,3.50
2018-11-07T07:29:11.769Z,3.60
2018-11-07T07:30:11.793Z,4.20
2018-11-07T07:31:11.820Z,3.90
2018-11-07T07:32:11.714Z,3.10
2018-11-07T07:33:11.837Z,3.60
2018-11-07T07:34:11.712Z,3.70
2018-11-07T07:35:11.702Z,3.70
2018-11-07T07:36:11.741Z,3.60
2018-11-07T07:37:11.698Z,3.60
2018-11-07T07:38:11.699Z,5.00
2018-11-07T07:39:11.657Z,3.40
2018-11-07T07:40:11.650Z,3.80
2018-11-07T07:41:11.632Z,3.40
2018-11-07T07:42:11.627Z,4.70
2018-11-07T07:43:11.624Z,3.30
2018-11-07T07:44:11.610Z,3.70
2018-11-07T07:45:11.629Z,3.30
2018-11-07T07:46:11.584Z,3.90
2018-11-07T07:47:11.522Z,4.20
2018-11-07T07:48:11.568Z,4.80
2018-11-07T07:49:11.601Z,3.30
2018-11-07T07:50:11.601Z,4.50
2018-11-07T07:51:11.529Z,3.80
2018-11-07T07:52:11.524Z,3.70
2018-11-07T07:53:11.588Z,4.40
2018-11-07T07:54:11.495Z,3.50
2018-11-07T07:55:11.716Z,3.60
2018-11-07T07:56:11.473Z,4.00
2018-11-07T07:57:11.424Z,3.60
2018-11-07T07:58:11.480Z,3.90
2018-11-07T07:59:11.394Z,4.90
2018-11-07T08:00:11.433Z,4.10
2018-11-07T08:01:11.452Z,5.00
2018-11-07T08:02:11.408Z,3.70
2018-11-07T08:03:11.397Z,3.70
2018-11-07T08:04:11.422Z,3.60
2018-11-07T08:05:11.435Z,3.60
2018-11-07T08:06:11.360Z,4.30
2018-11-07T08:07:11.358Z,3.80
2018-11-07T08:08:11.343Z,3.50
2018-11-07T08:09:11.338Z,3.60
2018-11-07T08:10:11.381Z,3.70
2018-11-07T08:11:11.308Z,3.80
2018-11-07T08:12:11.297Z,3.90
2018-11-07T08:13:11.284Z,3.20
2018-11-07T08:14:11.244Z,3.40
2018-11-07T08:15:11.294Z,3.50
2018-11-07T08:16:11.263Z,4.90
2018-11-07T08:17:11.241Z,3.10
2018-11-07T08:18:11.533Z,4.80
2018-11-07T08:19:11.217Z,3.00
2018-11-07T08:20:11.189Z,3.00
2018-11-07T08:21:11.275Z,3.40
2018-11-07T08:22:11.185Z,4.30
2018-11-07T08:23:11.212Z,4.50
2018-11-07T08:24:11.118Z,3.70
2018-11-07T08:25:11.191Z,3.10
2018-11-07T08:26:11.145Z,2.90
2018-11-07T08:27:11.144Z,2.80
2018-11-07T08:28:11.156Z,3.10
2018-11-07T08:29:11.124Z,3.40
2018-11-07T08:30:11.066Z,3.00
2018-11-07T08:31:11.130Z,3.20
2018-11-07T08:32:11.112Z,3.50
2018-11-07T08:33:11.072Z,3.00
2018-11-07T08:34:11.132Z,5.20
2018-11-07T08:35:11.089Z,3.70
2018-11-07T08:36:11.120Z,3.50
2018-11-07T08:37:11.219Z,3.60
2018-11-07T08:38:11.009Z,2.90
2018-11-07T08:39:11.010Z,3.00
2018-11-07T08:40:10.990Z,3.10
2018-11-07T08:41:11.023Z,3.20
2018-11-07T08:42:11.004Z,3.40
2018-11-07T08:43:10.954Z,3.10
2018-11-07T08:44:10.947Z,4.00
2018-11-07T08:45:10.934Z,4.40
2018-11-07T08:46:10.961Z,3.20
2018-11-07T08:47:10.914Z,4.00
2018-11-07T08:48:10.975Z,3.40
2018-11-07T08:49:10.893Z,7.00
2018-11-07T08:50:10.850Z,2.90
2018-11-07T08:51:10.897Z,3.00
2018-11-07T08:52:10.858Z,4.40
2018-11-07T08:53:10.848Z,4.50
2018-11-07T08:54:10.835Z,3.90
2018-11-07T08:55:10.908Z,2.80
2018-11-07T08:56:10.852Z,3.50
2018-11-07T08:57:10.839Z,2.80
2018-11-07T08:58:10.799Z,4.30
2018-11-07T08:59:10.779Z,2.50
2018-11-07T09:00:10.776Z,4.20
2018-11-07T09:01:10.832Z,3.30
2018-11-07T09:02:10.833Z,3.80
2018-11-07T09:03:10.736Z,3.80
2018-11-07T09:04:10.723Z,4.10
2018-11-07T09:05:10.717Z,4.00
2018-11-07T09:06:10.742Z,3.10
2018-11-07T09:07:10.694Z,3.20
2018-11-07T09:08:10.725Z,5.00
2018-11-07T09:09:10.691Z,3.40
2018-11-07T09:10:10.670Z,3.10
2018-11-07T09:11:10.602Z,4.00
2018-11-07T09:12:10.683Z,4.90
2018-11-07T09:13:10.806Z,3.30
2018-11-07T09:14:10.622Z,2.60
2018-11-07T09:15:10.613Z,3.10
2018-11-07T09:16:10.551Z,3.60
2018-11-07T09:17:10.731Z,4.30
2018-11-07T09:18:10.567Z,3.50
2018-11-07T09:19:10.570Z,2.30
2018-11-07T09:20:10.527Z,2.30
2018-11-07T09:21:10.503Z,2.40
2018-11-07T09:22:10.529Z,2.40
2018-11-07T09:23:10.612Z,4.00
2018-11-07T09:24:10.593Z,3.30
2018-11-07T09:25:10.495Z,2.50
2018-11-07T09:26:10.507Z,3.00
2018-11-07T09:27:10.543Z,4.50
2018-11-07T09:28:10.469Z,4.10
2018-11-07T09:29:10.548Z,2.80
2018-11-07T09:30:10.459Z,4.40
2018-11-07T09:31:10.477Z,3.50
2018-11-07T09:32:10.378Z,6.40
2018-11-07T09:33:10.439Z,2.20
2018-11-07T09:34:10.431Z,3.90
2018-11-07T09:35:10.386Z,4.40
2018-11-07T09:36:10.367Z,24.20
2018-11-07T09:37:10.371Z,7.30
2018-11-07T09:38:10.356Z,2.70
2018-11-07T09:39:10.341Z,8.10
2018-11-07T09:40:10.290Z,4.90
2018-11-07T09:41:10.363Z,4.40
2018-11-07T09:42:10.314Z,2.90
2018-11-07T09:43:10.299Z,7.60
2018-11-07T09:44:10.288Z,6.60
2018-11-07T09:45:10.276Z,13.80
2018-11-07T09:46:10.319Z,2.90
2018-11-07T09:47:10.251Z,2.80
2018-11-07T09:48:10.219Z,2.50
2018-11-07T09:49:10.227Z,4.30
2018-11-07T09:50:10.268Z,4.60
2018-11-07T09:51:10.286Z,2.40
2018-11-07T09:52:10.239Z,3.60
2018-11-07T09:53:10.188Z,5.30
2018-11-07T09:54:10.186Z,2.60
2018-11-07T09:55:10.161Z,5.10
2018-11-07T09:56:10.160Z,4.40
2018-11-07T09:57:10.144Z,5.90
2018-11-07T09:58:10.162Z,3.30
2018-11-07T09:59:10.128Z,29.30
2018-11-07T10:00:10.110Z,13.40
2018-11-07T10:01:10.102Z,5.30
2018-11-07T10:02:10.129Z,7.30
2018-11-07T10:03:10.078Z,2.40
2018-11-07T10:04:10.070Z,3.50
2018-11-07T10:05:10.054Z,7.70
2018-11-07T10:06:10.060Z,2.30
2018-11-07T10:07:10.078Z,2.60
2018-11-07T10:08:10.027Z,4.10
2018-11-07T10:09:10.017Z,4.40
2018-11-07T10:10:09.995Z,2.70
2018-11-07T10:11:09.990Z,4.20
2018-11-07T10:12:09.977Z,2.60
2018-11-07T10:13:09.998Z,3.60
2018-11-07T10:14:09.986Z,2.60
2018-11-07T10:15:09.931Z,1.70
2018-11-07T10:16:09.887Z,3.20
2018-11-07T10:17:09.924Z,2.20
2018-11-07T10:18:09.911Z,3.90
2018-11-07T10:19:09.904Z,2.90
2018-11-07T10:20:10.089Z,8.90
2018-11-07T10:21:09.884Z,17.20
2018-11-07T10:22:09.885Z,5.30
2018-11-07T10:23:09.858Z,6.00
2018-11-07T10:24:09.845Z,2.90
2018-11-07T10:25:09.867Z,2.20
2018-11-07T10:26:09.914Z,3.00
2018-11-07T10:27:09.994Z,2.70
2018-11-07T10:28:10.133Z,2.40
2018-11-07T10:29:10.000Z,2.50
2018-11-07T10:30:10.038Z,2.80
2018-11-07T10:31:09.804Z,2.70
2018-11-07T10:32:09.714Z,2.00
2018-11-07T10:33:09.762Z,4.10
2018-11-07T10:34:09.769Z,4.00
2018-11-07T10:35:09.732Z,2.70
2018-11-07T10:36:09.745Z,2.40
2018-11-07T10:37:09.705Z,1.70
2018-11-07T10:38:09.859Z,1.70
2018-11-07T10:39:09.725Z,2.00
2018-11-07T10:40:09.686Z,2.40
2018-11-07T10:41:09.665Z,2.60
2018-11-07T10:42:09.647Z,2.10
2018-11-07T10:43:09.595Z,1.90
2018-11-07T10:44:09.673Z,1.70
2018-11-07T10:45:09.638Z,1.50
2018-11-07T10:46:09.689Z,2.00
2018-11-07T10:47:09.634Z,3.40
2018-11-07T10:48:09.586Z,1.30
2018-11-07T10:49:09.580Z,1.30
2018-11-07T10:50:09.515Z,2.40
2018-11-07T10:51:09.546Z,4.90
2018-11-07T10:52:09.549Z,2.60
2018-11-07T10:53:09.528Z,1.10
2018-11-07T10:54:09.528Z,1.80
2018-11-07T10:55:09.516Z,3.70
2018-11-07T10:56:09.539Z,3.90
2018-11-07T10:57:09.453Z,2.00
2018-11-07T10:58:09.442Z,3.70
2018-11-07T10:59:09.489Z,3.10
2018-11-07T11:00:09.459Z,1.80
2018-11-07T11:01:09.477Z,2.50
2018-11-07T11:02:09.402Z,3.20
2018-11-07T11:03:09.444Z,2.30
2018-11-07T11:04:09.408Z,1.40
2018-11-07T11:05:09.374Z,2.50
2018-11-07T11:06:09.428Z,3.10
2018-11-07T11:07:09.387Z,2.80
2018-11-07T11:08:09.417Z,1.50
2018-11-07T11:09:09.395Z,1.50
2018-11-07T11:10:09.704Z,1.80
2018-11-07T11:11:09.321Z,3.40
2018-11-07T11:12:09.343Z,4.30
2018-11-07T11:13:09.384Z,1.60
2018-11-07T11:14:09.270Z,2.40
2018-11-07T11:15:09.254Z,2.40
2018-11-07T11:16:09.282Z,1.40
2018-11-07T11:17:09.287Z,2.60
2018-11-07T11:18:09.248Z,4.70
2018-11-07T11:19:09.381Z,2.10
2018-11-07T11:20:09.244Z,2.90
2018-11-07T11:21:09.232Z,2.30
2018-11-07T11:22:09.275Z,1.60
2018-11-07T11:23:09.350Z,1.70
2018-11-07T11:24:09.197Z,2.80
2018-11-07T11:25:09.132Z,3.00
2018-11-07T11:26:09.177Z,2.80
2018-11-07T11:27:09.234Z,3.60
2018-11-07T11:28:09.183Z,3.50
2018-11-07T11:29:09.180Z,3.20
2018-11-07T11:30:09.131Z,2.20
2018-11-07T11:31:09.124Z,1.90
2018-11-07T11:32:09.104Z,3.50
2018-11-07T11:33:09.053Z,2.00
2018-11-07T11:34:09.116Z,1.50
2018-11-07T11:35:09.194Z,2.30
2018-11-07T11:36:09.014Z,1.80
2018-11-07T11:37:09.089Z,1.50
2018-11-07T11:38:09.031Z,4.90
2018-11-07T11:39:09.038Z,1.80
2018-11-07T11:40:09.023Z,2.10
2018-11-07T11:41:09.101Z,3.50
2018-11-07T11:42:08.954Z,4.70
2018-11-07T11:43:09.027Z,2.80
2018-11-07T11:44:09.017Z,5.30
2018-11-07T11:45:08.966Z,1.80
2018-11-07T11:46:08.904Z,3.70
2018-11-07T11:47:08.903Z,2.20
2018-11-07T11:48:08.932Z,3.10
2018-11-07T11:49:08.971Z,3.60
2018-11-07T11:50:08.910Z,3.30
2018-11-07T11:51:08.934Z,3.10
2018-11-07T11:52:08.884Z,2.10
2018-11-07T11:53:08.897Z,1.50
2018-11-07T11:54:08.898Z,1.20
2018-11-07T11:55:08.894Z,1.60
2018-11-07T11:56:08.847Z,2.30
2018-11-07T11:57:08.781Z,3.80
2018-11-07T11:58:08.859Z,2.80
2018-11-07T11:59:08.983Z,0.90
2018-11-07T12:00:09.143Z,1.70
2018-11-07T12:01:08.789Z,1.20
2018-11-07T12:02:08.825Z,3.00
2018-11-07T12:03:08.772Z,1.60
2018-11-07T12:04:08.707Z,1.40
2018-11-07T12:05:08.798Z,1.60
2018-11-07T12:06:08.741Z,1.10
2018-11-07T12:07:08.725Z,0.60
2018-11-07T12:08:08.677Z,2.50
2018-11-07T12:09:08.723Z,0.90
2018-11-07T12:10:08.690Z,2.50
2018-11-07T12:11:08.686Z,2.10
2018-11-07T12:12:08.706Z,2.00
2018-11-07T12:13:08.719Z,1.40
2018-11-07T12:14:08.656Z,3.20
2018-11-07T12:15:08.735Z,2.00
2018-11-07T12:16:08.619Z,3.20
2018-11-07T12:17:08.561Z,1.30
2018-11-07T12:18:08.637Z,3.30
2018-11-07T12:19:08.590Z,1.30
2018-11-07T12:20:08.645Z,2.70
2018-11-07T12:21:08.589Z,3.40
2018-11-07T12:22:08.516Z,2.40
2018-11-07T12:23:08.591Z,1.50
2018-11-07T12:24:08.557Z,2.50
2018-11-07T12:25:08.532Z,2.50
2018-11-07T12:26:08.509Z,2.50
2018-11-07T12:27:08.496Z,1.40
2018-11-07T12:28:08.582Z,2.90
2018-11-07T12:29:08.506Z,1.30
2018-11-07T12:30:08.466Z,2.80
2018-11-07T12:31:08.454Z,3.10
2018-11-07T12:32:08.501Z,12.20
2018-11-07T12:33:08.427Z,2.20
2018-11-07T12:34:08.460Z,1.70
2018-11-07T12:35:08.411Z,2.00
2018-11-07T12:36:08.406Z,1.60
2018-11-07T12:37:08.414Z,2.30
2018-11-07T12:38:08.389Z,1.30
2018-11-07T12:39:08.421Z,2.20
2018-11-07T12:40:08.309Z,2.00
2018-11-07T12:41:08.370Z,2.00
2018-11-07T12:42:08.343Z,1.30
2018-11-07T12:43:08.354Z,1.40
2018-11-07T12:44:08.357Z,1.50
2018-11-07T12:45:08.299Z,1.60
2018-11-07T12:46:08.287Z,3.40
2018-11-07T12:47:08.272Z,0.70
2018-11-07T12:48:08.284Z,2.00
2018-11-07T12:49:08.308Z,3.00
2018-11-07T12:50:08.398Z,0.80
2018-11-07T12:51:08.239Z,2.10
2018-11-07T12:52:08.218Z,1.80
2018-11-07T12:53:08.158Z,0.80
2018-11-07T12:54:08.234Z,2.30
2018-11-07T12:55:08.189Z,1.10
2018-11-07T12:56:08.280Z,3.00
2018-11-07T12:57:08.160Z,2.20
2018-11-07T12:58:08.410Z,2.10
2018-11-07T12:59:08.141Z,1.30
2018-11-07T13:00:08.144Z,1.40
2018-11-07T13:01:08.156Z,1.90
2018-11-07T13:02:08.109Z,1.50
2018-11-07T13:03:08.095Z,2.00
2018-11-07T13:04:08.085Z,1.80
2018-11-07T13:05:08.077Z,2.40
2018-11-07T13:06:08.104Z,1.50
2018-11-07T13:07:08.050Z,2.40
2018-11-07T13:08:08.038Z,2.30
2018-11-07T13:09:08.159Z,2.10
2018-11-07T13:10:08.012Z,2.70
2018-11-07T13:11:08.046Z,3.10