createdAt,value
2018-09-13T00:02:10.578Z,16.43
2018-09-13T00:04:40.278Z,18.30
2018-09-13T00:07:10.478Z,17.33
2018-09-13T00:09:39.779Z,16.60
2018-09-13T00:12:09.123Z,17.57
2018-09-13T00:14:39.076Z,17.17
2018-09-13T00:17:08.779Z,16.57
2018-09-13T00:19:38.345Z,15.73
2018-09-13T00:22:08.617Z,17.03
2018-09-13T00:24:38.065Z,16.37
2018-09-13T00:27:07.662Z,15.23
2018-09-13T00:29:37.240Z,14.97
2018-09-13T00:32:06.667Z,15.57
2018-09-13T00:34:36.252Z,14.70
2018-09-13T00:37:05.955Z,13.17
2018-09-13T00:39:35.591Z,14.83
2018-09-13T00:42:05.302Z,14.73
2018-09-13T00:44:34.810Z,14.33
2018-09-13T00:47:08.789Z,13.73
2018-09-13T00:49:38.866Z,14.17
2018-09-13T00:52:08.259Z,13.87
2018-09-13T00:54:38.288Z,13.53
2018-09-13T00:57:08.428Z,13.53
2018-09-13T00:59:38.925Z,13.97
2018-09-13T01:02:08.741Z,15.00
2018-09-13T01:04:38.052Z,13.73
2018-09-13T01:07:07.571Z,15.03
2018-09-13T01:09:37.447Z,13.17
2018-09-13T01:12:06.967Z,13.03
2018-09-13T01:14:36.296Z,13.67
2018-09-13T01:17:05.812Z,13.83
2018-09-13T01:19:35.748Z,14.20
2018-09-13T01:22:05.602Z,16.57
2018-09-13T01:24:35.079Z,14.10
2018-09-13T01:27:05.248Z,12.83
2018-09-13T01:29:34.903Z,13.07
2018-09-13T01:32:04.465Z,13.17
2018-09-13T01:34:34.901Z,13.87
2018-09-13T01:37:04.463Z,14.53
2018-09-13T01:39:33.955Z,13.80
2018-09-13T01:42:03.497Z,13.97
2018-09-13T01:44:33.412Z,14.13
2018-09-13T01:47:03.703Z,13.17
2018-09-13T01:49:34.063Z,13.17
2018-09-13T01:52:03.847Z,13.53
2018-09-13T01:54:33.451Z,12.90
2018-09-13T01:57:03.393Z,12.37
2018-09-13T01:59:33.062Z,15.50
2018-09-13T02:02:02.902Z,12.47
2018-09-13T02:04:32.267Z,13.27
2018-09-13T02:07:02.151Z,13.43
2018-09-13T02:09:31.491Z,13.77
2018-09-13T02:12:01.272Z,14.93
2018-09-13T02:14:31.306Z,15.57
2018-09-13T02:17:00.831Z,14.27
2018-09-13T02:19:30.089Z,13.90
2018-09-13T02:21:59.777Z,16.40
2018-09-13T02:24:29.342Z,15.33
2018-09-13T02:26:59.273Z,14.77
2018-09-13T02:29:29.627Z,14.20
2018-09-13T02:31:59.250Z,17.53
2018-09-13T02:34:29.587Z,14.57
2018-09-13T02:36:59.093Z,13.77
2018-09-13T02:39:28.919Z,16.80
2018-09-13T02:41:58.425Z,22.53
2018-09-13T02:44:28.791Z,14.77
2018-09-13T02:46:58.815Z,13.37
2018-09-13T02:49:28.945Z,77.17
2018-09-13T02:51:58.801Z,22.33
2018-09-13T02:54:28.550Z,13.90
2018-09-13T02:56:58.364Z,22.93
2018-09-13T02:59:27.759Z,25.30
2018-09-13T03:01:57.991Z,13.50
2018-09-13T03:04:27.360Z,13.30
2018-09-13T03:06:56.863Z,15.33
2018-09-13T03:09:26.630Z,19.70
2018-09-13T03:11:56.082Z,15.30
2018-09-13T03:14:26.073Z,24.60
2018-09-13T03:16:56.058Z,24.63
2018-09-13T03:19:25.463Z,15.67
2018-09-13T03:21:54.733Z,17.53
2018-09-13T03:24:24.423Z,15.30
2018-09-13T03:26:54.442Z,20.40
2018-09-13T03:29:24.148Z,18.23
2018-09-13T03:31:54.002Z,18.77
2018-09-13T03:34:23.652Z,16.17
2018-09-13T03:36:54.051Z,15.00
2018-09-13T03:39:23.302Z,19.67
2018-09-13T03:41:52.575Z,17.60
2018-09-13T03:44:22.611Z,17.10
2018-09-13T03:46:52.059Z,20.07
2018-09-13T03:49:21.268Z,18.53
2018-09-13T03:51:51.394Z,17.83
2018-09-13T03:54:21.914Z,16.63
2018-09-13T03:56:51.300Z,16.57
2018-09-13T03:59:21.051Z,17.43
2018-09-13T04:01:50.670Z,18.47
2018-09-13T04:04:20.284Z,19.47
2018-09-13T04:06:49.713Z,17.33
2018-09-13T04:09:19.344Z,17.87
2018-09-13T04:11:48.518Z,17.57
2018-09-13T04:14:18.229Z,18.90
2018-09-13T04:16:47.726Z,18.10
2018-09-13T04:19:17.267Z,19.57
2018-09-13T04:21:47.122Z,20.57
2018-09-13T04:24:16.643Z,18.13
2018-09-13T04:26:46.112Z,16.73
2018-09-13T04:29:15.688Z,18.17
2018-09-13T04:31:45.387Z,18.67
2018-09-13T04:34:14.874Z,19.27
2018-09-13T04:36:44.549Z,20.53
2018-09-13T04:39:14.537Z,19.07
2018-09-13T04:41:44.040Z,24.20
2018-09-13T04:44:13.718Z,20.37
2018-09-13T04:46:43.350Z,18.00
2018-09-13T04:49:13.335Z,18.00
2018-09-13T04:51:43.469Z,20.73
2018-09-13T04:54:12.809Z,18.07
2018-09-13T04:56:43.144Z,18.77
2018-09-13T04:59:12.583Z,19.60
2018-09-13T05:01:42.640Z,22.40
2018-09-13T05:04:13.065Z,17.97
2018-09-13T05:06:43.740Z,20.63
2018-09-13T05:09:15.023Z,20.33
2018-09-13T05:11:44.417Z,21.07
2018-09-13T05:14:14.520Z,18.53
2018-09-13T05:16:44.556Z,18.07
2018-09-13T05:19:14.122Z,20.03
2018-09-13T05:21:43.677Z,20.70
2018-09-13T05:24:13.016Z,18.93
2018-09-13T05:26:43.136Z,21.00
2018-09-13T05:29:12.411Z,21.30
2018-09-13T05:31:42.083Z,23.27
2018-09-13T05:34:12.998Z,23.30
2018-09-13T05:36:43.175Z,20.67
2018-09-13T05:39:14.317Z,23.80
2018-09-13T05:41:44.414Z,21.57
2018-09-13T05:44:14.251Z,23.87
2018-09-13T05:46:43.814Z,22.77
2018-09-13T05:49:13.681Z,23.57
2018-09-13T05:51:43.503Z,22.17
2018-09-13T05:54:12.796Z,24.80
2018-09-13T05:56:42.665Z,21.07
2018-09-13T05:59:12.193Z,23.87
2018-09-13T06:01:41.820Z,23.90
2018-09-13T06:04:11.193Z,22.63
2018-09-13T06:06:41.079Z,22.77
2018-09-13T06:09:10.904Z,24.60
2018-09-13T06:11:40.833Z,22.67
2018-09-13T06:14:10.202Z,20.77
2018-09-13T06:16:39.753Z,22.13
2018-09-13T06:19:09.310Z,25.63
2018-09-13T06:21:38.766Z,20.73
2018-09-13T06:24:08.677Z,21.73
2018-09-13T06:26:38.159Z,27.00
2018-09-13T06:29:07.917Z,24.37
2018-09-13T06:31:37.795Z,21.67
2018-09-13T06:34:07.930Z,22.13
2018-09-13T06:36:37.130Z,21.80
2018-09-13T06:39:09.455Z,23.60
2018-09-13T06:41:38.693Z,21.73
2018-09-13T06:44:09.143Z,21.13
2018-09-13T06:46:39.050Z,23.10
2018-09-13T06:49:08.955Z,32.63
2018-09-13T06:51:38.214Z,23.43
2018-09-13T06:54:07.448Z,23.53
2018-09-13T06:56:37.228Z,21.43
2018-09-13T06:59:06.853Z,19.80
2018-09-13T07:01:36.331Z,20.53
2018-09-13T07:04:06.454Z,42.00
2018-09-13T07:06:36.562Z,40.20
2018-09-13T07:09:09.722Z,24.47
2018-09-13T07:11:39.115Z,35.47
2018-09-13T07:14:09.082Z,23.77
2018-09-13T07:16:38.386Z,20.67
2018-09-13T07:19:08.198Z,22.70
2018-09-13T07:21:37.710Z,29.93
2018-09-13T07:24:07.231Z,27.57
2018-09-13T07:26:37.063Z,26.00
2018-09-13T07:29:06.425Z,19.53
2018-09-13T07:31:35.968Z,18.30
2018-09-13T07:34:05.431Z,18.57
2018-09-13T07:36:34.941Z,17.90
2018-09-13T07:39:07.200Z,18.77
2018-09-13T07:41:37.261Z,18.93
2018-09-13T07:44:06.739Z,18.80
2018-09-13T07:46:36.918Z,16.97
2018-09-13T07:49:06.384Z,17.30
2018-09-13T07:51:35.929Z,16.80
2018-09-13T07:54:05.452Z,17.33
2018-09-13T07:56:34.892Z,17.17
2018-09-13T07:59:05.850Z,17.43
2018-09-13T08:01:35.663Z,18.07
2018-09-13T08:04:05.466Z,18.07
2018-09-13T08:06:35.395Z,17.80
2018-09-13T08:09:08.175Z,16.83
2018-09-13T08:11:37.690Z,16.17
2018-09-13T08:14:07.125Z,16.50
2018-09-13T08:16:37.545Z,16.50
2018-09-13T08:19:06.963Z,18.33
2018-09-13T08:21:36.714Z,18.10
2018-09-13T08:24:06.550Z,21.70
2018-09-13T08:26:36.355Z,16.37
2018-09-13T08:29:06.306Z,19.77
2018-09-13T08:31:35.900Z,17.07
2018-09-13T08:34:05.463Z,24.13
2018-09-13T08:36:34.931Z,24.00
2018-09-13T08:39:06.935Z,20.67
2018-09-13T08:41:37.038Z,19.87
2018-09-13T08:44:06.531Z,16.40
2018-09-13T08:46:36.051Z,21.63
2018-09-13T08:49:05.506Z,20.57
2018-09-13T08:51:35.264Z,19.43
2018-09-13T08:54:04.952Z,14.97
2018-09-13T08:56:34.722Z,18.10
2018-09-13T08:59:04.381Z,15.03
2018-09-13T09:01:34.043Z,14.63
2018-09-13T09:04:03.741Z,14.83
2018-09-13T09:06:33.142Z,16.20
2018-09-13T09:09:03.259Z,13.67
2018-09-13T09:11:32.754Z,18.83
2018-09-13T09:14:02.206Z,14.70
2018-09-13T09:16:31.760Z,14.57
2018-09-13T09:19:01.699Z,17.63
2018-09-13T09:21:31.356Z,15.80
2018-09-13T09:24:00.916Z,14.83
2018-09-13T09:26:30.373Z,14.70
2018-09-13T09:29:00.286Z,13.67
2018-09-13T09:31:30.425Z,12.70
2018-09-13T09:33:59.718Z,14.43
2018-09-13T09:36:30.023Z,15.50
2018-09-13T09:38:59.550Z,13.23
2018-09-13T09:41:28.864Z,13.23
2018-09-13T09:43:58.543Z,13.77
2018-09-13T09:46:28.090Z,14.90
2018-09-13T09:48:57.533Z,12.73
2018-09-13T09:51:27.588Z,14.17
2018-09-13T09:53:57.585Z,14.03
2018-09-13T09:56:26.806Z,11.30
2018-09-13T09:58:57.193Z,12.30
2018-09-13T10:01:32.263Z,10.93
2018-09-13T10:04:02.243Z,10.33
2018-09-13T10:06:31.964Z,9.77
2018-09-13T10:09:01.776Z,9.40
2018-09-13T10:11:31.821Z,8.37
2018-09-13T10:14:01.186Z,10.00
2018-09-13T10:16:36.128Z,9.53
2018-09-13T10:19:10.910Z,10.33
2018-09-13T10:21:45.590Z,8.50
2018-09-13T10:24:20.318Z,10.13
2018-09-13T10:26:55.200Z,10.23
2018-09-13T10:29:29.666Z,10.77
2018-09-13T10:32:04.178Z,8.33
2018-09-13T10:34:38.781Z,9.43
2018-09-13T10:37:13.550Z,10.33
2018-09-13T10:39:48.492Z,9.87
2018-09-13T10:42:23.141Z,10.73
2018-09-13T10:47:04.209Z,11.77
2018-09-13T10:49:38.995Z,10.20
2018-09-13T10:52:10.603Z,11.33
2018-09-13T10:54:42.591Z,9.37
2018-09-13T10:57:17.234Z,9.40
2018-09-13T10:59:48.349Z,9.90
2018-09-13T11:02:18.302Z,9.00
2018-09-13T11:04:49.029Z,10.40
2018-09-13T11:07:18.591Z,10.23
2018-09-13T11:09:48.865Z,8.93
2018-09-13T11:12:21.754Z,9.07
2018-09-13T11:14:54.115Z,8.40
2018-09-13T11:17:25.003Z,9.30
2018-09-13T11:19:55.198Z,11.00
2018-09-13T11:22:25.545Z,8.80
2018-09-13T11:24:54.759Z,8.80
2018-09-13T11:27:24.431Z,8.93
2018-09-13T11:29:55.127Z,7.77
2018-09-13T11:32:24.854Z,6.23
2018-09-13T11:34:54.569Z,8.03
2018-09-13T11:37:24.328Z,5.73
2018-09-13T11:39:54.261Z,5.63
2018-09-13T11:42:23.819Z,5.40
2018-09-13T11:44:53.194Z,5.63
2018-09-13T11:47:22.893Z,4.37
2018-09-13T11:49:52.443Z,4.07
2018-09-13T11:52:22.879Z,3.83
2018-09-13T11:54:52.251Z,3.80
2018-09-13T11:57:21.749Z,3.97
2018-09-13T11:59:51.902Z,4.27
2018-09-13T12:02:21.373Z,4.17
2018-09-13T12:04:51.909Z,4.17
2018-09-13T12:07:21.743Z,3.83
2018-09-13T12:09:51.351Z,4.73
2018-09-13T12:12:21.458Z,4.07
2018-09-13T12:14:51.783Z,3.60
2018-09-13T12:17:21.035Z,4.17
2018-09-13T12:19:51.987Z,4.20
2018-09-13T12:22:21.728Z,6.23
2018-09-13T12:24:51.424Z,4.13
2018-09-13T12:27:20.713Z,3.97
2018-09-13T12:29:51.298Z,4.70
2018-09-13T12:32:21.086Z,5.13
2018-09-13T12:34:51.011Z,3.83
2018-09-13T12:37:20.398Z,3.83
2018-09-13T12:39:50.218Z,4.30
2018-09-13T12:42:19.779Z,5.27
2018-09-13T12:44:49.310Z,4.77
2018-09-13T12:47:19.018Z,4.37
2018-09-13T12:49:48.592Z,4.57
2018-09-13T12:52:18.276Z,4.77
2018-09-13T12:54:47.761Z,4.40
2018-09-13T12:57:17.915Z,3.83
2018-09-13T12:59:47.831Z,3.63
2018-09-13T13:02:17.290Z,3.17
2018-09-13T13:04:46.898Z,4.13
2018-09-13T13:07:16.826Z,4.73
2018-09-13T13:09:46.197Z,5.20
2018-09-13T13:12:15.750Z,5.03
2018-09-13T13:14:45.654Z,5.40
2018-09-13T13:17:15.122Z,5.03
2018-09-13T13:19:45.038Z,5.00
2018-09-13T13:22:14.282Z,4.87
2018-09-13T13:24:43.664Z,5.60
2018-09-13T13:27:13.545Z,5.70
2018-09-13T13:29:44.038Z,6.57
2018-09-13T13:32:13.601Z,7.53
2018-09-13T13:34:43.543Z,8.07
2018-09-13T13:37:13.400Z,8.20
2018-09-13T13:39:42.628Z,8.67
2018-09-13T13:42:12.031Z,8.63
2018-09-13T13:44:42.480Z,8.77
2018-09-13T13:47:11.955Z,9.20
2018-09-13T13:49:41.367Z,8.73
2018-09-13T13:52:11.938Z,9.33
2018-09-13T13:54:41.615Z,9.87
2018-09-13T13:57:11.077Z,10.00
2018-09-13T13:59:40.638Z,11.17
2018-09-13T14:02:10.238Z,11.20
2018-09-13T14:04:39.668Z,11.03
2018-09-13T14:07:09.307Z,11.10
2018-09-13T14:09:39.357Z,11.50
2018-09-13T14:12:09.571Z,11.33
2018-09-13T14:14:38.886Z,11.17
2018-09-13T14:17:08.368Z,10.67
2018-09-13T14:19:37.690Z,10.40
2018-09-13T14:22:07.244Z,10.17
2018-09-13T14:24:37.122Z,10.57
2018-09-13T14:27:06.599Z,9.97
2018-09-13T14:29:36.473Z,10.30
2018-09-13T14:32:06.406Z,9.90
2018-09-13T14:34:35.973Z,9.97
2018-09-13T14:37:05.622Z,10.63
2018-09-13T14:39:35.354Z,10.90
2018-09-13T14:42:05.318Z,11.83
2018-09-13T14:44:34.774Z,10.97
2018-09-13T14:47:04.467Z,12.53
2018-09-13T14:49:33.996Z,11.00
2018-09-13T14:52:03.971Z,10.70
2018-09-13T14:54:33.607Z,12.53
2018-09-13T14:57:03.548Z,10.30
2018-09-13T14:59:33.263Z,14.83
2018-09-13T15:02:02.738Z,27.27
2018-09-13T15:04:33.519Z,12.37
2018-09-13T15:07:02.896Z,12.40
2018-09-13T15:09:32.794Z,11.43
2018-09-13T15:12:02.191Z,10.73
2018-09-13T15:14:31.464Z,11.53
2018-09-13T15:17:00.987Z,11.93
2018-09-13T15:19:30.671Z,11.63
2018-09-13T15:22:00.264Z,13.30
2018-09-13T15:24:29.983Z,12.27
2018-09-13T15:26:59.426Z,12.53
2018-09-13T15:29:29.179Z,13.53
2018-09-13T15:31:58.440Z,12.57
2018-09-13T15:34:28.229Z,13.63
2018-09-13T15:36:58.056Z,12.63
2018-09-13T15:39:27.283Z,11.93
2018-09-13T15:41:57.166Z,13.77
2018-09-13T15:44:26.610Z,19.13
2018-09-13T15:46:56.142Z,18.67
2018-09-13T15:49:26.051Z,15.30
2018-09-13T15:51:55.889Z,14.17
2018-09-13T15:54:25.418Z,15.53
2018-09-13T15:56:55.278Z,14.20
2018-09-13T15:59:24.705Z,14.03
2018-09-13T16:01:54.935Z,12.63
2018-09-13T16:04:24.895Z,10.80
2018-09-13T16:06:54.424Z,11.77
2018-09-13T16:09:24.559Z,11.47
2018-09-13T16:11:54.916Z,11.73
2018-09-13T16:14:24.776Z,10.63
2018-09-13T16:16:54.276Z,12.43
2018-09-13T16:19:24.177Z,12.17
2018-09-13T16:21:53.589Z,11.13
2018-09-13T16:24:23.362Z,12.80
2018-09-13T16:26:52.893Z,12.13
2018-09-13T16:29:22.633Z,11.50
2018-09-13T16:31:52.263Z,11.87
2018-09-13T16:34:22.517Z,12.53
2018-09-13T16:36:59.316Z,12.93
2018-09-13T16:41:40.891Z,11.97
2018-09-13T16:44:14.571Z,13.50
2018-09-13T16:46:49.337Z,13.40
2018-09-13T16:49:19.031Z,14.17
2018-09-13T16:51:48.379Z,14.33
2018-09-13T16:54:17.626Z,14.30
2018-09-13T16:56:47.116Z,14.07
2018-09-13T16:59:16.851Z,15.67
2018-09-13T17:01:46.945Z,15.50
2018-09-13T17:04:16.458Z,15.87
2018-09-13T17:06:45.729Z,15.60
2018-09-13T17:09:15.335Z,14.80
2018-09-13T17:11:44.807Z,15.13
2018-09-13T17:14:14.588Z,14.60
2018-09-13T17:16:44.378Z,15.20
2018-09-13T17:19:13.824Z,14.67
2018-09-13T17:21:44.666Z,15.47
2018-09-13T17:24:14.157Z,16.10
2018-09-13T17:26:43.651Z,14.53
2018-09-13T17:29:13.157Z,15.23
2018-09-13T17:31:42.892Z,14.23
2018-09-13T17:34:12.373Z,15.77
2018-09-13T17:36:41.885Z,15.50
2018-09-13T17:39:13.122Z,15.67
2018-09-13T17:41:43.259Z,15.30
2018-09-13T17:44:12.629Z,15.20
2018-09-13T17:46:42.783Z,15.57
2018-09-13T17:49:12.533Z,15.87
2018-09-13T17:51:42.443Z,16.50
2018-09-13T17:54:11.686Z,18.60
2018-09-13T17:56:41.214Z,17.63
2018-09-13T17:59:10.749Z,18.87
2018-09-13T18:01:40.234Z,15.40
2018-09-13T18:04:09.719Z,16.27
2018-09-13T18:06:39.235Z,15.53
2018-09-13T18:09:10.223Z,15.93
2018-09-13T18:11:39.712Z,16.47
2018-09-13T18:14:09.031Z,16.20
2018-09-13T18:16:38.459Z,16.10
2018-09-13T18:19:08.171Z,16.27
2018-09-13T18:21:37.674Z,16.37
2018-09-13T18:24:07.244Z,16.17
2018-09-13T18:26:36.676Z,16.20
2018-09-13T18:29:06.198Z,17.40
2018-09-13T18:31:35.553Z,16.97
2018-09-13T18:34:05.232Z,16.70
2018-09-13T18:36:34.685Z,16.93
2018-09-13T18:39:05.770Z,16.47
2018-09-13T18:41:35.352Z,16.53
2018-09-13T18:44:05.712Z,16.47
2018-09-13T18:46:35.722Z,16.33
2018-09-13T18:49:05.037Z,17.63
2018-09-13T18:51:34.547Z,16.60
2018-09-13T18:54:04.080Z,17.17
2018-09-13T18:56:33.774Z,17.10
2018-09-13T18:59:03.322Z,17.13
2018-09-13T19:01:33.003Z,18.80
2018-09-13T19:04:02.278Z,16.57
2018-09-13T19:06:32.074Z,17.37
2018-09-13T19:09:01.587Z,16.73
2018-09-13T19:11:30.868Z,17.20
2018-09-13T19:14:00.393Z,16.30
2018-09-13T19:16:29.847Z,16.13
2018-09-13T19:18:59.665Z,17.27
2018-09-13T19:21:28.924Z,17.50
2018-09-13T19:23:58.392Z,16.60
2018-09-13T19:26:27.750Z,17.43
2018-09-13T19:28:57.127Z,16.77
2018-09-13T19:31:27.514Z,17.77
2018-09-13T19:33:57.005Z,17.37
2018-09-13T19:36:26.705Z,17.17
2018-09-13T19:38:56.440Z,16.87
2018-09-13T19:41:26.386Z,17.97
2018-09-13T19:43:55.930Z,16.20
2018-09-13T19:46:25.992Z,18.00
2018-09-13T19:48:55.866Z,17.57
2018-09-13T19:51:25.659Z,20.30
2018-09-13T19:53:55.079Z,17.47
2018-09-13T19:56:24.659Z,17.60
2018-09-13T19:58:54.087Z,16.47
2018-09-13T20:01:23.614Z,16.20
2018-09-13T20:03:53.146Z,16.47
2018-09-13T20:06:22.639Z,16.97
2018-09-13T20:08:53.182Z,16.30
2018-09-13T20:11:22.619Z,16.77
2018-09-13T20:13:52.197Z,15.97
2018-09-13T20:16:21.935Z,15.70
2018-09-13T20:18:51.421Z,15.67
2018-09-13T20:21:20.950Z,16.60
2018-09-13T20:23:50.748Z,17.47
2018-09-13T20:26:20.313Z,15.60
2018-09-13T20:28:49.891Z,17.00
2018-09-13T20:31:19.559Z,15.30
2018-09-13T20:33:48.902Z,16.00
2018-09-13T20:36:18.555Z,15.80
2018-09-13T20:38:47.857Z,35.23
2018-09-13T20:41:17.109Z,82.43
2018-09-13T20:43:46.938Z,47.87
2018-09-13T20:46:16.722Z,17.50
2018-09-13T20:48:46.356Z,17.60
2018-09-13T20:51:16.668Z,18.60
2018-09-13T20:53:47.874Z,16.77
2018-09-13T20:56:19.734Z,16.60
2018-09-13T20:58:50.611Z,16.77
2018-09-13T21:01:19.870Z,30.17
2018-09-13T21:03:49.656Z,27.77
2018-09-13T21:06:19.751Z,23.03
2018-09-13T21:08:49.871Z,23.30
2018-09-13T21:11:19.632Z,25.57
2018-09-13T21:13:54.315Z,21.23
2018-09-13T21:16:24.251Z,19.47
2018-09-13T21:18:53.579Z,21.43
2018-09-13T21:21:23.152Z,16.73
2018-09-13T21:23:52.616Z,18.63
2018-09-13T21:26:22.161Z,18.83
2018-09-13T21:28:51.621Z,19.57
2018-09-13T21:31:21.808Z,29.30
2018-09-13T21:33:51.435Z,27.20
2018-09-13T21:36:21.003Z,19.67
2018-09-13T21:38:50.473Z,25.77
2018-09-13T21:41:20.447Z,36.10
2018-09-13T21:43:49.695Z,27.67
2018-09-13T21:46:19.460Z,29.33
2018-09-13T21:48:48.694Z,33.03
2018-09-13T21:51:18.206Z,34.07
2018-09-13T21:53:47.683Z,26.43
2018-09-13T21:56:17.871Z,34.00
2018-09-13T21:58:47.672Z,25.33
2018-09-13T22:01:17.430Z,17.47
2018-09-13T22:03:47.155Z,21.27
2018-09-13T22:06:16.632Z,16.50
2018-09-13T22:08:46.356Z,16.83
2018-09-13T22:11:15.662Z,16.90
2018-09-13T22:13:45.192Z,17.83
2018-09-13T22:16:14.838Z,17.57
2018-09-13T22:18:44.782Z,16.80
2018-09-13T22:21:14.309Z,17.83
2018-09-13T22:23:44.158Z,17.00
2018-09-13T22:26:14.355Z,18.17
2018-09-13T22:28:43.711Z,17.93
2018-09-13T22:31:13.319Z,18.97
2018-09-13T22:33:42.886Z,17.03
2018-09-13T22:36:12.347Z,18.90
2018-09-13T22:38:42.235Z,18.33
2018-09-13T22:41:11.826Z,17.70
2018-09-13T22:43:47.151Z,18.03
2018-09-13T22:46:16.502Z,17.53
2018-09-13T22:48:46.032Z,18.03
2018-09-13T22:51:15.547Z,17.77
2018-09-13T22:53:45.084Z,18.63
2018-09-13T22:56:15.134Z,18.47
2018-09-13T22:58:44.927Z,18.57
2018-09-13T23:01:15.370Z,19.33
2018-09-13T23:03:45.299Z,19.33
2018-09-13T23:06:14.819Z,18.47
2018-09-13T23:08:44.326Z,18.63
2018-09-13T23:11:14.251Z,18.03
2018-09-13T23:13:44.352Z,18.50
2018-09-13T23:16:14.074Z,19.60
2018-09-13T23:18:43.758Z,18.33
2018-09-13T23:21:13.050Z,19.20
2018-09-13T23:23:43.302Z,17.63
2018-09-13T23:26:12.703Z,18.70
2018-09-13T23:28:42.384Z,18.07
2018-09-13T23:31:11.967Z,18.33
2018-09-13T23:33:41.806Z,20.07
2018-09-13T23:36:11.106Z,20.23
2018-09-13T23:38:41.002Z,18.83
2018-09-13T23:41:10.446Z,19.53
2018-09-13T23:43:40.247Z,18.03
2018-09-13T23:46:10.235Z,18.20
2018-09-13T23:48:40.063Z,19.73
2018-09-13T23:51:10.495Z,18.73
2018-09-13T23:53:40.784Z,19.57
2018-09-13T23:56:10.818Z,19.53
2018-09-13T23:58:41.127Z,19.27
