createdAt,value
2023-04-22T00:02:19.819Z,6.22
2023-04-22T00:04:50.268Z,5.93
2023-04-22T00:07:19.180Z,5.63
2023-04-22T00:09:49.293Z,6.22
2023-04-22T00:12:17.851Z,5.43
2023-04-22T00:14:47.090Z,6.28
2023-04-22T00:17:15.438Z,5.28
2023-04-22T00:19:44.094Z,7.82
2023-04-22T00:22:16.023Z,10.82
2023-04-22T00:24:44.697Z,13.20
2023-04-22T00:27:14.912Z,9.15
2023-04-22T00:29:43.403Z,11.27
2023-04-22T00:32:13.030Z,10.43
2023-04-22T00:34:41.541Z,10.00
2023-04-22T00:37:10.928Z,7.82
2023-04-22T00:39:40.071Z,8.70
2023-04-22T00:42:10.128Z,7.25
2023-04-22T00:44:42.143Z,9.80
2023-04-22T00:47:11.018Z,19.00
2023-04-22T00:49:40.692Z,12.88
2023-04-22T00:52:09.683Z,8.95
2023-04-22T00:54:38.633Z,10.43
2023-04-22T00:57:07.529Z,9.65
2023-04-22T00:59:37.070Z,9.00
2023-04-22T01:02:08.830Z,8.05
2023-04-22T01:04:37.657Z,8.10
2023-04-22T01:07:06.977Z,7.32
2023-04-22T01:09:36.337Z,7.95
2023-04-22T01:12:04.959Z,6.82
2023-04-22T01:14:33.580Z,7.28
2023-04-22T01:17:03.268Z,7.97
2023-04-22T01:19:34.656Z,8.20
2023-04-22T01:22:04.611Z,7.22
2023-04-22T01:24:35.153Z,8.05
2023-04-22T01:27:03.851Z,6.88
2023-04-22T01:29:32.259Z,7.53
2023-04-22T01:32:01.836Z,8.45
2023-04-22T01:34:32.235Z,6.78
2023-04-22T01:37:00.830Z,6.45
2023-04-22T01:39:30.383Z,7.57
2023-04-22T01:42:02.239Z,7.65
2023-04-22T01:44:31.025Z,7.47
2023-04-22T01:46:59.790Z,7.78
2023-04-22T01:49:29.226Z,7.75
2023-04-22T01:51:59.022Z,7.82
2023-04-22T01:54:27.820Z,7.90
2023-04-22T01:56:58.771Z,7.18
2023-04-22T01:59:28.682Z,7.55
2023-04-22T02:01:57.659Z,7.32
2023-04-22T02:04:26.518Z,8.18
2023-04-22T02:06:55.066Z,8.43
2023-04-22T02:09:24.123Z,8.02
2023-04-22T02:11:52.871Z,7.93
2023-04-22T02:14:23.206Z,8.23
2023-04-22T02:16:54.492Z,7.85
2023-04-22T02:19:24.043Z,8.15
2023-04-22T02:21:52.745Z,8.52
2023-04-22T02:24:21.528Z,8.68
2023-04-22T02:26:50.644Z,7.93
2023-04-22T02:29:19.333Z,7.70
2023-04-22T02:31:48.944Z,8.07
2023-04-22T02:34:19.193Z,7.75
2023-04-22T02:36:48.668Z,8.35
2023-04-22T02:39:17.322Z,7.32
2023-04-22T02:41:46.153Z,7.65
2023-04-22T02:44:14.581Z,8.15
2023-04-22T02:46:44.074Z,8.38
2023-04-22T02:49:12.769Z,10.57
2023-04-22T02:51:43.603Z,11.88
2023-04-22T02:54:12.331Z,9.13
2023-04-22T02:56:42.671Z,9.32
2023-04-22T02:59:11.492Z,7.80
2023-04-22T03:01:40.316Z,8.05
2023-04-22T03:04:14.506Z,8.48
2023-04-22T03:06:44.698Z,9.02
2023-04-22T03:09:13.498Z,9.13
2023-04-22T03:11:42.487Z,8.25
2023-04-22T03:14:11.386Z,8.85
2023-04-22T03:16:40.654Z,9.20
2023-04-22T03:19:09.318Z,8.40
2023-04-22T03:21:38.536Z,8.32
2023-04-22T03:24:09.843Z,8.25
2023-04-22T03:26:39.095Z,7.63
2023-04-22T03:29:09.213Z,8.15
2023-04-22T03:31:37.940Z,8.60
2023-04-22T03:34:06.959Z,8.25
2023-04-22T03:36:35.761Z,11.88
2023-04-22T03:39:06.146Z,7.85
2023-04-22T03:41:38.881Z,8.60
2023-04-22T03:44:08.043Z,7.43
2023-04-22T03:46:38.889Z,10.43
2023-04-22T03:49:16.485Z,8.93
2023-04-22T03:51:46.333Z,10.68
2023-04-22T03:54:20.130Z,7.85
2023-04-22T03:56:54.212Z,7.28
2023-04-22T03:59:25.210Z,7.32
2023-04-22T04:01:55.162Z,7.03
2023-04-22T04:04:28.629Z,7.25
2023-04-22T04:07:01.331Z,7.07
2023-04-22T04:09:31.075Z,7.25
2023-04-22T04:12:01.360Z,7.97
2023-04-22T04:14:34.531Z,7.22
2023-04-22T04:17:05.072Z,7.60
2023-04-22T04:19:36.930Z,6.88
2023-04-22T04:22:07.048Z,7.13
2023-04-22T04:24:42.415Z,8.05
2023-04-22T04:27:19.509Z,7.68
2023-04-22T04:29:56.045Z,7.35
2023-04-22T04:32:37.377Z,7.85
2023-04-22T04:35:13.105Z,8.27
2023-04-22T04:37:44.499Z,8.20
2023-04-22T04:40:14.052Z,7.35
2023-04-22T04:43:13.123Z,8.55
2023-04-22T04:45:52.692Z,7.50
2023-04-22T04:48:28.545Z,8.35
2023-04-22T04:51:04.548Z,8.00
2023-04-22T04:53:36.226Z,7.93
2023-04-22T04:56:05.269Z,8.68
2023-04-22T04:58:35.542Z,9.30
2023-04-22T05:01:26.471Z,8.05
2023-04-22T05:03:58.475Z,9.45
2023-04-22T05:06:28.130Z,10.23
2023-04-22T05:09:02.152Z,10.70
2023-04-22T05:11:31.053Z,9.98
2023-04-22T05:14:03.744Z,9.63
2023-04-22T05:16:36.397Z,9.32
2023-04-22T05:19:06.042Z,9.98
2023-04-22T05:21:35.282Z,10.20
2023-04-22T05:24:06.257Z,9.23
2023-04-22T05:26:35.651Z,10.15
2023-04-22T05:29:11.604Z,10.20
2023-04-22T05:31:40.727Z,9.15
2023-04-22T05:34:09.327Z,10.25
2023-04-22T05:36:39.847Z,9.80
2023-04-22T05:39:09.345Z,9.45
2023-04-22T05:41:38.155Z,9.23
2023-04-22T05:44:12.282Z,8.45
2023-04-22T05:46:42.209Z,9.40
2023-04-22T05:49:12.131Z,9.07
2023-04-22T05:51:59.674Z,9.50
2023-04-22T05:54:35.734Z,11.05
2023-04-22T05:57:05.303Z,10.63
2023-04-22T05:59:35.735Z,10.73
2023-04-22T06:02:05.504Z,11.90
2023-04-22T06:04:37.272Z,11.65
2023-04-22T06:07:07.104Z,11.05
2023-04-22T06:09:36.334Z,10.57
2023-04-22T06:12:06.272Z,10.52
2023-04-22T06:14:36.618Z,11.27
2023-04-22T06:17:05.412Z,11.32
2023-04-22T06:19:34.275Z,10.60
2023-04-22T06:22:03.254Z,11.35
2023-04-22T06:24:31.888Z,10.80
2023-04-22T06:27:00.466Z,11.10
2023-04-22T06:29:31.368Z,11.07
2023-04-22T06:32:01.872Z,10.85
2023-04-22T06:34:33.716Z,10.20
2023-04-22T06:37:03.263Z,9.48
2023-04-22T06:39:32.010Z,9.35
2023-04-22T06:42:19.195Z,10.98
2023-04-22T06:45:13.202Z,9.38
2023-04-22T06:48:01.844Z,9.02
2023-04-22T06:50:45.335Z,8.77
2023-04-22T06:53:13.765Z,8.38
2023-04-22T06:55:42.437Z,8.73
2023-04-22T06:58:11.192Z,9.80
2023-04-22T07:00:40.770Z,9.50
2023-04-22T07:03:11.067Z,9.30
2023-04-22T07:05:40.280Z,7.90
2023-04-22T07:08:10.447Z,7.00
2023-04-22T07:10:40.438Z,6.95
2023-04-22T07:13:47.734Z,6.95
2023-04-22T07:16:16.470Z,7.43
2023-04-22T07:18:46.855Z,5.63
2023-04-22T07:21:15.511Z,5.57
2023-04-22T07:23:44.794Z,4.80
2023-04-22T07:26:13.623Z,4.25
2023-04-22T07:28:42.381Z,4.38
2023-04-22T07:31:10.992Z,3.63
2023-04-22T07:33:40.187Z,3.97
2023-04-22T07:36:10.273Z,3.83
2023-04-22T07:38:39.254Z,3.33
2023-04-22T07:41:07.933Z,3.13
2023-04-22T07:43:37.106Z,7.57
2023-04-22T07:46:06.012Z,6.90
2023-04-22T07:48:34.756Z,11.15
2023-04-22T07:51:03.487Z,4.00
2023-04-22T07:53:33.665Z,4.10
2023-04-22T07:56:03.662Z,6.22
2023-04-22T07:58:32.764Z,3.65
2023-04-22T08:01:02.054Z,2.85
2023-04-22T08:03:31.138Z,4.25
2023-04-22T08:06:01.544Z,2.90
2023-04-22T08:08:30.244Z,2.60
2023-04-22T08:11:00.287Z,2.55
2023-04-22T08:13:28.895Z,2.58
2023-04-22T08:15:58.048Z,2.60
2023-04-22T08:18:27.312Z,3.08
2023-04-22T08:20:56.373Z,2.92
2023-04-22T08:23:25.399Z,2.13
2023-04-22T08:25:54.147Z,2.63
2023-04-22T08:28:24.930Z,2.00
2023-04-22T08:30:54.045Z,2.53
2023-04-22T08:33:23.087Z,1.88
2023-04-22T08:35:52.601Z,1.90
2023-04-22T08:38:21.649Z,2.45
2023-04-22T08:40:51.126Z,1.98
2023-04-22T08:43:20.345Z,1.95
2023-04-22T08:45:52.045Z,1.77
2023-04-22T08:48:21.345Z,2.33
2023-04-22T08:50:50.459Z,2.00
2023-04-22T08:53:19.754Z,2.28
2023-04-22T08:55:50.463Z,3.65
2023-04-22T08:58:19.434Z,4.32
2023-04-22T09:00:50.055Z,3.25
2023-04-22T09:03:20.016Z,2.92
2023-04-22T09:05:52.096Z,2.15
2023-04-22T09:08:21.330Z,2.20
2023-04-22T09:10:50.839Z,1.27
2023-04-22T09:13:20.666Z,1.50
2023-04-22T09:15:50.836Z,1.52
2023-04-22T09:18:20.303Z,2.35
2023-04-22T09:20:51.443Z,1.80
2023-04-22T09:23:20.248Z,1.70
2023-04-22T09:25:49.178Z,1.85
2023-04-22T09:28:19.851Z,1.80
2023-04-22T09:30:50.188Z,1.52
2023-04-22T09:33:18.762Z,2.00
2023-04-22T09:35:47.926Z,1.65
2023-04-22T09:38:16.849Z,3.22
2023-04-22T09:40:47.595Z,1.90
2023-04-22T09:43:20.084Z,1.70
2023-04-22T09:45:50.296Z,1.50
2023-04-22T09:48:20.874Z,1.88
2023-04-22T09:50:52.035Z,3.88
2023-04-22T09:53:22.517Z,2.55
2023-04-22T09:55:53.332Z,1.75
2023-04-22T09:58:25.996Z,1.60
2023-04-22T10:00:58.266Z,1.52
2023-04-22T10:03:27.585Z,1.67
2023-04-22T10:05:56.294Z,1.60
2023-04-22T10:08:25.071Z,2.15
2023-04-22T10:10:55.807Z,1.80
2023-04-22T10:13:24.774Z,1.77
2023-04-22T10:15:57.027Z,1.52
2023-04-22T10:18:28.813Z,1.52
2023-04-22T10:20:59.176Z,2.05
2023-04-22T10:23:28.059Z,4.60
2023-04-22T10:25:57.836Z,3.10
2023-04-22T10:28:30.834Z,1.70
2023-04-22T10:31:01.376Z,1.80
2023-04-22T10:33:40.701Z,1.83
2023-04-22T10:36:11.437Z,1.65
2023-04-22T10:38:42.771Z,1.67
2023-04-22T10:41:15.749Z,2.13
2023-04-22T10:43:46.155Z,1.40
2023-04-22T10:47:02.933Z,1.20
2023-04-22T10:49:35.372Z,1.40
2023-04-22T10:52:06.653Z,1.75
2023-04-22T10:54:59.289Z,1.52
2023-04-22T10:57:42.406Z,1.45
2023-04-22T11:00:21.085Z,1.60
2023-04-22T11:02:56.107Z,1.50
2023-04-22T11:05:27.506Z,1.38
2023-04-22T11:08:02.832Z,1.77
2023-04-22T11:10:34.442Z,1.90
2023-04-22T11:13:03.428Z,1.83
2023-04-22T11:15:32.893Z,1.55
2023-04-22T11:18:03.414Z,1.27
2023-04-22T11:20:32.330Z,2.15
2023-04-22T11:23:01.969Z,2.45
2023-04-22T11:25:30.510Z,1.67
2023-04-22T11:27:59.839Z,1.63
2023-04-22T11:30:32.481Z,1.60
2023-04-22T11:33:03.562Z,1.42
2023-04-22T11:35:34.006Z,1.60
2023-04-22T11:38:05.050Z,1.30
2023-04-22T11:40:39.548Z,1.38
2023-04-22T11:43:10.857Z,1.20
2023-04-22T11:45:41.296Z,1.30
2023-04-22T11:48:13.278Z,1.58
2023-04-22T11:50:44.633Z,1.20
2023-04-22T11:53:16.285Z,1.35
2023-04-22T11:55:46.266Z,1.00
2023-04-22T11:58:16.560Z,1.63
2023-04-22T12:00:47.359Z,1.30
2023-04-22T12:03:19.802Z,1.40
2023-04-22T12:05:51.518Z,1.60
2023-04-22T12:08:21.633Z,1.27
2023-04-22T12:10:52.285Z,1.55
2023-04-22T12:13:22.707Z,1.60
2023-04-22T12:15:56.271Z,1.25
2023-04-22T12:18:32.951Z,1.25
2023-04-22T12:21:02.599Z,1.20
2023-04-22T12:23:42.393Z,1.63
2023-04-22T12:26:11.339Z,1.30
2023-04-22T12:28:40.653Z,2.30
2023-04-22T12:31:09.925Z,1.08
2023-04-22T12:33:40.939Z,1.60
2023-04-22T12:36:10.640Z,1.42
2023-04-22T12:38:39.559Z,1.25
2023-04-22T12:41:09.453Z,1.40
2023-04-22T12:43:39.572Z,1.42
2023-04-22T12:46:10.166Z,1.58
2023-04-22T12:48:40.519Z,1.50
2023-04-22T12:51:09.268Z,1.50
2023-04-22T12:53:38.248Z,2.03
2023-04-22T12:56:09.706Z,1.30
2023-04-22T13:01:07.167Z,1.17
2023-04-22T13:03:35.960Z,1.42
2023-04-22T13:06:06.762Z,1.17
2023-04-22T13:08:37.187Z,1.63
2023-04-22T13:11:05.791Z,1.95
2023-04-22T13:13:34.206Z,1.48
2023-04-22T13:16:05.289Z,1.25
2023-04-22T13:18:36.657Z,1.40
2023-04-22T13:21:07.720Z,1.40
2023-04-22T13:23:40.143Z,1.30
2023-04-22T13:26:08.734Z,1.50
2023-04-22T13:28:37.408Z,1.35
2023-04-22T13:31:06.409Z,1.75
2023-04-22T13:33:35.011Z,1.88
2023-04-22T13:36:03.656Z,2.10
2023-04-22T13:38:34.328Z,1.50
2023-04-22T13:41:03.442Z,1.45
2023-04-22T13:43:32.357Z,1.58
2023-04-22T13:46:03.040Z,1.33
2023-04-22T13:48:32.467Z,1.33
2023-04-22T13:51:01.370Z,1.40
2023-04-22T13:53:30.037Z,1.98
2023-04-22T13:55:59.999Z,1.60
2023-04-22T13:58:29.381Z,1.35
2023-04-22T14:00:58.154Z,1.55
2023-04-22T14:03:28.590Z,1.33
2023-04-22T14:05:57.460Z,1.23
2023-04-22T14:08:26.314Z,1.55
2023-04-22T14:10:56.406Z,2.35
2023-04-22T14:13:28.581Z,1.80
2023-04-22T14:15:57.357Z,1.70
2023-04-22T14:18:27.006Z,2.25
2023-04-22T14:20:55.943Z,2.50
2023-04-22T14:23:25.018Z,2.33
2023-04-22T14:25:54.098Z,9.85
2023-04-22T14:28:23.378Z,6.55
2023-04-22T14:30:53.805Z,3.15
2023-04-22T14:33:24.355Z,2.20
2023-04-22T14:35:53.336Z,1.75
2023-04-22T14:38:23.865Z,1.80
2023-04-22T14:40:52.872Z,2.10
2023-04-22T14:43:21.776Z,1.70
2023-04-22T14:45:50.592Z,1.70
2023-04-22T14:48:21.223Z,1.90
2023-04-22T14:50:50.137Z,2.45
2023-04-22T14:53:18.702Z,1.90
2023-04-22T14:55:47.730Z,2.17
2023-04-22T14:58:16.472Z,2.47
2023-04-22T15:00:45.492Z,2.33
2023-04-22T15:03:14.319Z,2.00
2023-04-22T15:05:44.490Z,2.33
2023-04-22T15:08:15.485Z,2.00
2023-04-22T15:10:44.020Z,2.38
2023-04-22T15:13:12.446Z,2.38
2023-04-22T15:15:41.435Z,2.55
2023-04-22T15:18:14.905Z,3.22
2023-04-22T15:20:48.030Z,2.28
2023-04-22T15:23:16.844Z,2.33
2023-04-22T15:25:46.208Z,2.00
2023-04-22T15:28:15.836Z,1.77
2023-04-22T15:30:44.719Z,2.30
2023-04-22T15:33:13.556Z,1.55
2023-04-22T15:35:45.330Z,2.08
2023-04-22T15:40:47.317Z,1.90
2023-04-22T15:43:16.197Z,1.50
2023-04-22T15:45:44.991Z,2.03
2023-04-22T15:48:13.923Z,1.70
2023-04-22T15:50:42.936Z,1.40
2023-04-22T15:53:11.787Z,1.45
2023-04-22T15:55:41.854Z,1.65
2023-04-22T15:58:10.546Z,1.35
2023-04-22T16:00:42.005Z,1.42
2023-04-22T16:03:11.614Z,1.73
2023-04-22T16:05:40.653Z,1.88
2023-04-22T16:08:09.432Z,2.25
2023-04-22T16:10:38.058Z,2.10
2023-04-22T16:13:09.293Z,2.05
2023-04-22T16:15:38.531Z,2.35
2023-04-22T16:18:07.689Z,1.85
2023-04-22T16:20:36.931Z,2.45
2023-04-22T16:23:06.359Z,2.20
2023-04-22T16:25:36.224Z,2.10
2023-04-22T16:28:04.928Z,5.25
2023-04-22T16:30:35.401Z,7.40
2023-04-22T16:33:04.108Z,2.05
2023-04-22T16:35:33.138Z,2.00
2023-04-22T16:38:03.856Z,2.63
2023-04-22T16:40:33.011Z,2.03
2023-04-22T16:43:05.607Z,1.83
2023-04-22T16:45:35.666Z,1.35
2023-04-22T16:48:04.989Z,1.70
2023-04-22T16:50:33.702Z,2.00
2023-04-22T16:53:05.020Z,3.25
2023-04-22T16:55:35.092Z,2.60
2023-04-22T16:58:05.626Z,2.42
2023-04-22T17:00:35.672Z,2.50
2023-04-22T17:03:04.417Z,4.38
2023-04-22T17:05:33.329Z,3.53
2023-04-22T17:08:02.622Z,4.32
2023-04-22T17:10:32.716Z,3.70
2023-04-22T17:13:01.682Z,3.17
2023-04-22T17:15:30.704Z,4.10
2023-04-22T17:18:02.199Z,3.92
2023-04-22T17:20:32.142Z,3.55
2023-04-22T17:23:01.033Z,3.60
2023-04-22T17:25:29.799Z,2.88
2023-04-22T17:27:58.728Z,2.80
2023-04-22T17:30:27.431Z,4.22
2023-04-22T17:32:56.157Z,2.80
2023-04-22T17:35:27.093Z,2.53
2023-04-22T17:40:27.038Z,2.00
2023-04-22T17:42:55.567Z,2.47
2023-04-22T17:45:24.660Z,2.60
2023-04-22T17:47:54.080Z,2.90
2023-04-22T17:50:23.601Z,2.05
2023-04-22T17:52:53.882Z,2.30
2023-04-22T17:55:22.642Z,2.28
2023-04-22T17:57:51.514Z,2.30
2023-04-22T18:00:20.220Z,2.30
2023-04-22T18:02:49.103Z,2.50
2023-04-22T18:05:18.154Z,2.35
2023-04-22T18:07:47.626Z,2.60
2023-04-22T18:10:18.548Z,2.80
2023-04-22T18:12:47.352Z,2.83
2023-04-22T18:15:15.966Z,3.13
2023-04-22T18:17:44.546Z,3.30
2023-04-22T18:20:20.644Z,4.32
2023-04-22T18:22:52.279Z,5.20
2023-04-22T18:25:24.374Z,4.55
2023-04-22T18:27:55.474Z,4.35
2023-04-22T18:30:25.202Z,4.53
2023-04-22T18:32:54.383Z,4.28
2023-04-22T18:35:23.766Z,4.40
2023-04-22T18:37:53.078Z,4.00
2023-04-22T18:40:23.784Z,4.97
2023-04-22T18:42:52.354Z,4.68
2023-04-22T18:45:23.232Z,4.25
2023-04-22T18:47:52.201Z,4.10
2023-04-22T18:50:22.485Z,5.18
2023-04-22T18:52:51.359Z,5.00
2023-04-22T18:55:20.679Z,5.43
2023-04-22T18:57:50.954Z,5.32
2023-04-22T19:00:20.149Z,7.15
2023-04-22T19:02:49.055Z,5.00
2023-04-22T19:05:18.480Z,5.35
2023-04-22T19:07:48.335Z,5.38
2023-04-22T19:10:17.052Z,5.88
2023-04-22T19:12:45.644Z,6.95
2023-04-22T19:15:20.052Z,6.43
2023-04-22T19:17:49.070Z,6.82
2023-04-22T19:20:17.765Z,5.20
2023-04-22T19:22:46.392Z,4.97
2023-04-22T19:25:16.191Z,5.50
2023-04-22T19:27:44.879Z,5.32
2023-04-22T19:30:15.273Z,6.43
2023-04-22T19:32:45.791Z,6.05
2023-04-22T19:35:16.634Z,5.43
2023-04-22T19:37:45.894Z,5.03
2023-04-22T19:40:18.007Z,5.70
2023-04-22T19:42:48.212Z,5.43
2023-04-22T19:45:17.377Z,5.85
2023-04-22T19:47:48.357Z,6.72
2023-04-22T19:50:19.318Z,5.65
2023-04-22T19:52:49.022Z,5.40
2023-04-22T19:55:18.433Z,5.80
2023-04-22T19:57:48.218Z,6.35
2023-04-22T20:00:17.781Z,6.10
2023-04-22T20:02:48.915Z,6.18
2023-04-22T20:05:19.299Z,6.07
2023-04-22T20:07:49.183Z,5.72
2023-04-22T20:10:18.248Z,6.15
2023-04-22T20:12:47.635Z,6.47
2023-04-22T20:15:16.956Z,6.75
2023-04-22T20:17:47.787Z,6.35
2023-04-22T20:20:18.031Z,8.88
2023-04-22T20:22:47.966Z,9.65
2023-04-22T20:25:18.408Z,8.95
2023-04-22T20:27:47.436Z,7.80
2023-04-22T20:30:16.781Z,6.57
2023-04-22T20:32:46.601Z,6.13
2023-04-22T20:35:18.018Z,5.90
2023-04-22T20:37:48.038Z,6.00
2023-04-22T20:40:19.090Z,6.30
2023-04-22T20:42:47.775Z,5.47
2023-04-22T20:45:18.149Z,5.80
2023-04-22T20:47:47.349Z,6.38
2023-04-22T20:50:17.476Z,6.35
2023-04-22T20:52:46.493Z,6.38
2023-04-22T20:55:16.073Z,6.10
2023-04-22T20:57:45.115Z,6.93
2023-04-22T21:00:14.718Z,5.53
2023-04-22T21:02:44.102Z,6.32
2023-04-22T21:05:13.612Z,6.80
2023-04-22T21:07:46.919Z,6.93
2023-04-22T21:10:16.189Z,7.05
2023-04-22T21:12:45.572Z,6.65
2023-04-22T21:15:15.510Z,6.60
2023-04-22T21:17:52.065Z,6.50
2023-04-22T21:20:23.746Z,6.97
2023-04-22T21:22:55.804Z,6.80
2023-04-22T21:25:25.236Z,6.82
2023-04-22T21:27:54.410Z,6.88
2023-04-22T21:30:24.168Z,6.38
2023-04-22T21:32:52.736Z,6.10
2023-04-22T21:35:23.878Z,6.15
2023-04-22T21:37:53.802Z,6.57
2023-04-22T21:40:24.470Z,6.65
2023-04-22T21:42:52.968Z,6.18
2023-04-22T21:45:21.695Z,6.47
2023-04-22T21:47:50.129Z,5.82
2023-04-22T21:50:20.786Z,6.50
2023-04-22T21:52:50.582Z,7.00
2023-04-22T21:55:19.571Z,6.22
2023-04-22T21:57:49.427Z,6.15
2023-04-22T22:00:18.747Z,6.00
2023-04-22T22:02:49.548Z,6.18
2023-04-22T22:05:18.231Z,6.35
2023-04-22T22:07:46.693Z,7.18
2023-04-22T22:10:18.380Z,5.93
2023-04-22T22:12:48.432Z,6.35
2023-04-22T22:15:19.082Z,6.70
2023-04-22T22:17:48.221Z,5.85
2023-04-22T22:20:18.203Z,6.13
2023-04-22T22:22:47.254Z,5.97
2023-04-22T22:25:17.160Z,6.55
2023-04-22T22:27:47.324Z,5.90
2023-04-22T22:30:16.952Z,5.97
2023-04-22T22:32:47.138Z,6.43
2023-04-22T22:35:16.700Z,6.53
2023-04-22T22:37:45.966Z,6.03
2023-04-22T22:40:14.601Z,5.85
2023-04-22T22:42:43.984Z,5.63
2023-04-22T22:45:13.211Z,6.55
2023-04-22T22:47:42.188Z,6.25
2023-04-22T22:50:12.693Z,6.22
2023-04-22T22:52:41.426Z,6.03
2023-04-22T22:55:10.385Z,6.18
2023-04-22T22:57:39.488Z,6.88
2023-04-22T23:00:12.115Z,6.38
2023-04-22T23:02:40.802Z,6.82
2023-04-22T23:05:11.900Z,6.50
2023-04-22T23:07:40.367Z,6.05
2023-04-22T23:10:10.158Z,6.30
2023-04-22T23:12:38.630Z,6.28
2023-04-22T23:15:09.086Z,6.40
2023-04-22T23:17:38.766Z,6.03
2023-04-22T23:20:10.138Z,6.85
2023-04-22T23:22:41.168Z,6.15
2023-04-22T23:25:11.144Z,7.40
2023-04-22T23:27:40.765Z,6.40
2023-04-22T23:30:10.359Z,7.00
2023-04-22T23:32:41.399Z,6.05
2023-04-22T23:35:14.243Z,5.40
2023-04-22T23:37:46.534Z,5.97
2023-04-22T23:40:15.333Z,5.75
2023-04-22T23:42:43.938Z,6.93
2023-04-22T23:45:13.095Z,5.63
2023-04-22T23:47:42.366Z,6.82
2023-04-22T23:50:14.168Z,5.60
2023-04-22T23:52:44.300Z,6.05
2023-04-22T23:55:16.157Z,6.40
2023-04-22T23:57:45.142Z,5.22
