createdAt,value
2019-04-19T00:00:15.777Z,1011.11
2019-04-19T00:00:59.241Z,1011.08
2019-04-19T00:01:41.966Z,1011.12
2019-04-19T00:02:15.826Z,1011.06
2019-04-19T00:02:56.139Z,1011.07
2019-04-19T00:03:38.523Z,1011.06
2019-04-19T00:04:20.131Z,1011
2019-04-19T00:05:00.423Z,1011.02
2019-04-19T00:05:41.903Z,1011.04
2019-04-19T00:06:24.887Z,1011.03
2019-04-19T00:07:09.676Z,1011.03
2019-04-19T00:07:46.815Z,1011.05
2019-04-19T00:08:35.504Z,1011.06
2019-04-19T00:09:16.144Z,1011.04
2019-04-19T00:09:54.279Z,1011.08
2019-04-19T00:10:33.381Z,1011.06
2019-04-19T00:11:15.199Z,1011.05
2019-04-19T00:11:58.965Z,1011.05
2019-04-19T00:12:37.195Z,1011.06
2019-04-19T00:13:08.248Z,1011.05
2019-04-19T00:13:49.481Z,1011.03
2019-04-19T00:14:29.641Z,1011.02
2019-04-19T00:15:09.804Z,1011.03
2019-04-19T00:15:51.754Z,1010.98
2019-04-19T00:16:32.006Z,1010.98
2019-04-19T00:17:17.650Z,1010.96
2019-04-19T00:17:59.556Z,1010.9
2019-04-19T00:18:36.886Z,1010.91
2019-04-19T00:19:32.839Z,1010.92
2019-04-19T00:20:21.781Z,1010.9
2019-04-19T00:20:55.452Z,1010.89
2019-04-19T00:21:32.750Z,1010.93
2019-04-19T00:22:52.213Z,1010.92
2019-04-19T00:23:26.792Z,1010.95
2019-04-19T00:23:59.942Z,1010.95
2019-04-19T00:24:41.586Z,1010.96
2019-04-19T00:25:21.723Z,1010.97
2019-04-19T00:26:02.004Z,1010.98
2019-04-19T00:26:42.736Z,1010.99
2019-04-19T00:27:24.676Z,1011
2019-04-19T00:28:05.509Z,1010.99
2019-04-19T00:28:52.753Z,1010.98
2019-04-19T00:29:34.498Z,1010.99
2019-04-19T00:30:17.785Z,1010.96
2019-04-19T00:30:55.939Z,1010.94
2019-04-19T00:31:37.097Z,1010.93
2019-04-19T00:32:23.956Z,1010.93
2019-04-19T00:33:04.427Z,1010.95
2019-04-19T00:33:36.306Z,1010.88
2019-04-19T00:34:12.361Z,1010.89
2019-04-19T00:34:52.631Z,1010.91
2019-04-19T00:35:32.770Z,1010.89
2019-04-19T00:36:15.186Z,1010.89
2019-04-19T00:36:55.237Z,1010.88
2019-04-19T00:37:34.884Z,1010.92
2019-04-19T00:38:26.480Z,1010.87
2019-04-19T00:39:14.710Z,1010.85
2019-04-19T00:39:47.749Z,1010.83
2019-04-19T00:40:30.807Z,1010.84
2019-04-19T00:41:12.703Z,1010.84
2019-04-19T00:42:00.809Z,1010.87
2019-04-19T00:42:35.272Z,1010.86
2019-04-19T00:43:12.313Z,1010.9
2019-04-19T00:43:57.481Z,1010.88
2019-04-19T00:44:45.235Z,1010.9
2019-04-19T00:45:18.401Z,1010.89
2019-04-19T00:46:04.183Z,1010.91
2019-04-19T00:46:37.822Z,1010.95
2019-04-19T00:47:23.041Z,1010.91
2019-04-19T00:47:58.262Z,1010.89
2019-04-19T00:48:42.182Z,1010.87
2019-04-19T00:49:15.750Z,1010.87
2019-04-19T00:50:00.874Z,1010.92
2019-04-19T00:50:46.827Z,1010.91
2019-04-19T00:51:20.503Z,1010.89
2019-04-19T00:52:05.015Z,1010.91
2019-04-19T00:52:52.921Z,1010.9
2019-04-19T00:53:25.074Z,1010.88
2019-04-19T00:54:04.779Z,1010.89
2019-04-19T00:54:45.933Z,1010.91
2019-04-19T00:55:21.256Z,1010.88
2019-04-19T00:56:04.246Z,1010.91
2019-04-19T00:56:46.534Z,1010.88
2019-04-19T00:57:24.164Z,1010.95
2019-04-19T00:58:03.917Z,1010.93
2019-04-19T00:58:42.568Z,1010.96
2019-04-19T00:59:19.800Z,1010.95
2019-04-19T01:00:00.018Z,1010.98
2019-04-19T01:00:41.738Z,1011.01
2019-04-19T01:01:25.782Z,1010.99
2019-04-19T01:02:07.282Z,1010.98
2019-04-19T01:02:48.758Z,1011.08
2019-04-19T01:03:29.494Z,1011.03
2019-04-19T01:04:11.713Z,1011.04
2019-04-19T01:04:45.275Z,1011.04
2019-04-19T01:05:29.114Z,1011.07
2019-04-19T01:06:10.575Z,1011.06
2019-04-19T01:06:53.389Z,1011.01
2019-04-19T01:07:33.101Z,1011.01
2019-04-19T01:08:13.864Z,1011.02
2019-04-19T01:08:59.157Z,1011.01
2019-04-19T01:09:41.979Z,1010.99
2019-04-19T01:10:26.417Z,1010.99
2019-04-19T01:11:07.712Z,1010.98
2019-04-19T01:11:45.909Z,1011.02
2019-04-19T01:12:22.362Z,1011
2019-04-19T01:13:07.694Z,1010.96
2019-04-19T01:13:50.427Z,1010.98
2019-04-19T01:14:27.431Z,1010.96
2019-04-19T01:15:09.196Z,1010.95
2019-04-19T01:15:50.911Z,1010.94
2019-04-19T01:16:26.502Z,1010.95
2019-04-19T01:17:11.031Z,1010.92
2019-04-19T01:17:58.443Z,1010.86
2019-04-19T01:18:31.838Z,1010.9
2019-04-19T01:19:06.928Z,1010.87
2019-04-19T01:19:46.710Z,1010.88
2019-04-19T01:20:22.783Z,1010.88
2019-04-19T01:21:03.488Z,1010.9
2019-04-19T01:21:44.895Z,1010.89
2019-04-19T01:22:28.226Z,1010.89
2019-04-19T01:23:10.637Z,1010.91
2019-04-19T01:23:50.486Z,1010.91
2019-04-19T01:24:32.201Z,1010.92
2019-04-19T01:25:15.290Z,1010.86
2019-04-19T01:25:53.768Z,1010.9
2019-04-19T01:26:36.089Z,1010.87
2019-04-19T01:27:13.097Z,1010.86
2019-04-19T01:27:51.199Z,1010.88
2019-04-19T01:28:33.433Z,1010.86
2019-04-19T01:29:15.590Z,1010.89
2019-04-19T01:29:56.498Z,1010.87
2019-04-19T01:30:38.397Z,1010.89
2019-04-19T01:31:19.434Z,1010.84
2019-04-19T01:32:03.069Z,1010.88
2019-04-19T01:32:42.901Z,1010.87
2019-04-19T01:33:18.830Z,1010.88
2019-04-19T01:33:58.811Z,1010.89
2019-04-19T01:34:39.555Z,1010.88
2019-04-19T01:35:21.134Z,1010.88
2019-04-19T01:36:00.035Z,1010.86
2019-04-19T01:36:44.153Z,1010.9
2019-04-19T01:37:24.939Z,1010.89
2019-04-19T01:38:05.824Z,1010.89
2019-04-19T01:38:47.801Z,1010.91
2019-04-19T01:39:35.737Z,1010.87
2019-04-19T01:40:20.902Z,1010.89
2019-04-19T01:41:02.854Z,1010.85
2019-04-19T01:41:41.351Z,1010.87
2019-04-19T01:42:24.448Z,1010.82
2019-04-19T01:43:01.500Z,1010.84
2019-04-19T01:43:47.068Z,1010.81
2019-04-19T01:44:27.499Z,1010.79
2019-04-19T01:45:03.933Z,1010.8
2019-04-19T01:45:49.014Z,1010.78
2019-04-19T01:46:26.288Z,1010.86
2019-04-19T01:47:04.170Z,1010.81
2019-04-19T01:47:49.686Z,1010.86
2019-04-19T01:48:33.728Z,1010.84
2019-04-19T01:49:06.121Z,1010.9
2019-04-19T01:49:47.181Z,1010.87
2019-04-19T01:50:36.355Z,1010.92
2019-04-19T01:51:12.952Z,1010.91
2019-04-19T01:51:51.110Z,1010.92
2019-04-19T01:52:44.804Z,1010.9
2019-04-19T01:53:20.406Z,1010.92
2019-04-19T01:53:54.019Z,1010.91
2019-04-19T01:54:48.728Z,1010.93
2019-04-19T01:55:09.378Z,1010.92
2019-04-19T01:55:44.535Z,1010.89
2019-04-19T01:56:23.524Z,1010.85
2019-04-19T01:57:06.220Z,1010.89
2019-04-19T01:57:45.114Z,1010.87
2019-04-19T01:58:25.631Z,1010.82
2019-04-19T01:59:06.632Z,1010.79
2019-04-19T01:59:50.556Z,1010.78
2019-04-19T02:00:34.633Z,1010.78
2019-04-19T02:01:15.365Z,1010.77
2019-04-19T02:01:50.478Z,1010.76
2019-04-19T02:02:30.936Z,1010.79
2019-04-19T02:03:11.048Z,1010.78
2019-04-19T02:03:52.796Z,1010.76
2019-04-19T02:04:34.534Z,1010.8
2019-04-19T02:05:16.628Z,1010.8
2019-04-19T02:05:58.644Z,1010.77
2019-04-19T02:06:39.516Z,1010.79
2019-04-19T02:07:19.605Z,1010.83
2019-04-19T02:08:02.015Z,1010.81
2019-04-19T02:08:40.949Z,1010.79
2019-04-19T02:09:27.845Z,1010.83
2019-04-19T02:10:09.605Z,1010.82
2019-04-19T02:10:50.458Z,1010.82
2019-04-19T02:11:27.304Z,1010.84
2019-04-19T02:12:17.915Z,1010.79
2019-04-19T02:12:51.182Z,1010.8
2019-04-19T02:13:29.977Z,1010.78
2019-04-19T02:14:11.670Z,1010.81
2019-04-19T02:14:53.242Z,1010.78
2019-04-19T02:15:33.475Z,1010.76
2019-04-19T02:16:12.487Z,1010.76
2019-04-19T02:16:52.383Z,1010.77
2019-04-19T02:17:34.622Z,1010.81
2019-04-19T02:18:11.374Z,1010.79
2019-04-19T02:18:49.384Z,1010.81
2019-04-19T02:19:31.825Z,1010.81
2019-04-19T02:20:12.281Z,1010.85
2019-04-19T02:20:52.991Z,1010.85
2019-04-19T02:21:34.753Z,1010.87
2019-04-19T02:22:19.011Z,1010.85
2019-04-19T02:22:57.714Z,1010.87
2019-04-19T02:23:41.565Z,1010.85
2019-04-19T02:24:15.366Z,1010.87
2019-04-19T02:24:58.728Z,1010.88
2019-04-19T02:25:37.224Z,1010.86
2019-04-19T02:26:20.256Z,1010.87
2019-04-19T02:27:03.256Z,1010.91
2019-04-19T02:27:44.030Z,1010.9
2019-04-19T02:28:24.350Z,1010.87
2019-04-19T02:29:05.189Z,1010.87
2019-04-19T02:29:48.056Z,1010.89
2019-04-19T02:30:33.634Z,1010.9
2019-04-19T02:31:18.332Z,1010.89
2019-04-19T02:32:40.666Z,1010.93
2019-04-19T02:33:28.875Z,1010.9
2019-04-19T02:34:21.054Z,1010.95
2019-04-19T02:35:05.848Z,1010.98
2019-04-19T02:35:28.977Z,1010.98
2019-04-19T02:36:15.289Z,1010.94
2019-04-19T02:37:00.247Z,1010.96
2019-04-19T02:37:31.328Z,1010.95
2019-04-19T02:38:20.868Z,1010.88
2019-04-19T02:39:04.913Z,1010.92
2019-04-19T02:41:00.784Z,1010.87
2019-04-19T02:41:37.980Z,1010.85
2019-04-19T02:42:58.229Z,1010.85
2019-04-19T02:43:51.008Z,1010.85
2019-04-19T02:44:43.099Z,1010.83
2019-04-19T02:45:03.494Z,1010.85
2019-04-19T02:45:49.039Z,1010.91
2019-04-19T02:46:32.268Z,1010.8
2019-04-19T02:47:17.582Z,1010.87
2019-04-19T02:47:43.705Z,1010.88
2019-04-19T02:48:35.399Z,1010.93
2019-04-19T02:49:50.916Z,1010.92
2019-04-19T02:50:42.725Z,1010.91
2019-04-19T02:51:51.937Z,1010.96
2019-04-19T02:53:15.630Z,1010.9
2019-04-19T02:53:53.690Z,1010.9
2019-04-19T02:54:40.154Z,1010.87
2019-04-19T02:55:13.568Z,1010.83
2019-04-19T02:56:02.181Z,1010.85
2019-04-19T02:58:39.468Z,1010.9
2019-04-19T02:59:29.248Z,1010.92
2019-04-19T03:00:21.127Z,1010.95
2019-04-19T03:00:41.665Z,1010.9
2019-04-19T03:01:26.456Z,1010.97
2019-04-19T03:03:45.361Z,1010.93
2019-04-19T03:04:23.820Z,1010.96
2019-04-19T03:05:26.995Z,1010.95
2019-04-19T03:05:58.516Z,1010.98
2019-04-19T03:06:33.436Z,1010.96
2019-04-19T03:07:07.846Z,1010.97
2019-04-19T03:07:46.068Z,1010.96
2019-04-19T03:08:25.699Z,1010.93
2019-04-19T03:09:07.205Z,1010.93
2019-04-19T03:09:48.600Z,1010.93
2019-04-19T03:10:29.940Z,1010.98
2019-04-19T03:11:24.439Z,1010.93
2019-04-19T03:12:00.458Z,1010.95
2019-04-19T03:12:48.096Z,1010.93
2019-04-19T03:13:25.376Z,1010.95
2019-04-19T03:14:02.870Z,1010.97
2019-04-19T03:14:50.259Z,1010.97
2019-04-19T03:15:36.193Z,1010.93
2019-04-19T03:16:09.597Z,1010.93
2019-04-19T03:16:50.638Z,1010.95
2019-04-19T03:17:34.506Z,1010.93
2019-04-19T03:18:19.099Z,1010.9
2019-04-19T03:18:51.646Z,1010.91
2019-04-19T03:19:30.173Z,1010.91
2019-04-19T03:20:16.287Z,1010.89
2019-04-19T03:20:50.513Z,1010.85
2019-04-19T03:21:37.158Z,1010.79
2019-04-19T03:22:20.143Z,1010.74
2019-04-19T03:22:58.196Z,1010.74
2019-04-19T03:23:32.818Z,1010.72
2019-04-19T03:24:14.014Z,1010.71
2019-04-19T03:24:59.300Z,1010.69
2019-04-19T03:25:35.622Z,1010.69
2019-04-19T03:26:19.466Z,1010.68
2019-04-19T03:26:56.749Z,1010.65
2019-04-19T03:27:37.536Z,1010.67
2019-04-19T03:28:18.221Z,1010.65
2019-04-19T03:28:52.983Z,1010.58
2019-04-19T03:29:34.728Z,1010.58
2019-04-19T03:30:29.142Z,1010.57
2019-04-19T03:31:13.721Z,1010.55
2019-04-19T03:31:58.567Z,1010.56
2019-04-19T03:32:53.009Z,1010.52
2019-04-19T03:34:02.582Z,1010.54
2019-04-19T03:34:50.170Z,1010.53
2019-04-19T03:35:06.246Z,1010.53
2019-04-19T03:35:59.290Z,1010.52
2019-04-19T03:36:30.908Z,1010.52
2019-04-19T03:37:14.138Z,1010.52
2019-04-19T03:37:54.579Z,1010.51
2019-04-19T03:38:33.519Z,1010.46
2019-04-19T03:39:22.770Z,1010.45
2019-04-19T03:40:05.859Z,1010.5
2019-04-19T03:40:38.613Z,1010.47
2019-04-19T03:41:29.167Z,1010.48
2019-04-19T03:42:04.839Z,1010.51
2019-04-19T03:42:44.334Z,1010.51
2019-04-19T03:43:31.214Z,1010.51
2019-04-19T03:44:03.179Z,1010.53
2019-04-19T03:44:40.030Z,1010.54
2019-04-19T03:45:21.736Z,1010.54
2019-04-19T03:46:12.379Z,1010.54
2019-04-19T03:46:52.021Z,1010.54
2019-04-19T03:47:27.662Z,1010.55
2019-04-19T03:48:08.691Z,1010.62
2019-04-19T03:48:47.408Z,1010.54
2019-04-19T03:49:34.618Z,1010.54
2019-04-19T03:50:10.311Z,1010.6
2019-04-19T03:50:54.341Z,1010.61
2019-04-19T03:51:28.417Z,1010.6
2019-04-19T03:52:14.438Z,1010.61
2019-04-19T03:52:53.517Z,1010.59
2019-04-19T03:53:44.798Z,1010.63
2019-04-19T03:54:11.167Z,1010.61
2019-04-19T03:54:53.561Z,1010.62
2019-04-19T03:55:35.565Z,1010.63
2019-04-19T03:56:15.404Z,1010.62
2019-04-19T03:56:54.666Z,1010.64
2019-04-19T03:57:31.093Z,1010.64
2019-04-19T03:58:07.220Z,1010.59
2019-04-19T03:58:42.268Z,1010.6
2019-04-19T03:59:22.972Z,1010.64
2019-04-19T04:00:04.793Z,1010.6
2019-04-19T04:00:45.051Z,1010.64
2019-04-19T04:01:27.669Z,1010.63
2019-04-19T04:02:05.931Z,1010.66
2019-04-19T04:02:48.342Z,1010.67
2019-04-19T04:03:32.816Z,1010.71
2019-04-19T04:04:13.428Z,1010.67
2019-04-19T04:04:52.543Z,1010.7
2019-04-19T04:05:36.629Z,1010.69
2019-04-19T04:06:12.313Z,1010.63
2019-04-19T04:06:52.539Z,1010.6
2019-04-19T04:07:32.846Z,1010.64
2019-04-19T04:08:18.067Z,1010.6
2019-04-19T04:08:58.743Z,1010.59
2019-04-19T04:09:40.334Z,1010.57
2019-04-19T04:10:20.940Z,1010.59
2019-04-19T04:10:56.178Z,1010.55
2019-04-19T04:11:36.626Z,1010.54
2019-04-19T04:12:32.150Z,1010.54
2019-04-19T04:13:13.944Z,1010.53
2019-04-19T04:13:51.615Z,1010.54
2019-04-19T04:14:29.442Z,1010.49
2019-04-19T04:15:10.184Z,1010.49
2019-04-19T04:15:53.731Z,1010.46
2019-04-19T04:16:30.460Z,1010.45
2019-04-19T04:17:03.798Z,1010.45
2019-04-19T04:17:43.727Z,1010.45
2019-04-19T04:18:25.626Z,1010.42
2019-04-19T04:19:06.119Z,1010.46
2019-04-19T04:19:46.343Z,1010.41
2019-04-19T04:20:28.133Z,1010.45
2019-04-19T04:21:07.752Z,1010.43
2019-04-19T04:21:51.237Z,1010.41
2019-04-19T04:22:33.403Z,1010.44
2019-04-19T04:23:14.160Z,1010.42
2019-04-19T04:23:59.837Z,1010.43
2019-04-19T04:24:36.992Z,1010.43
2019-04-19T04:25:20.272Z,1010.38
2019-04-19T04:26:01.013Z,1010.38
2019-04-19T04:26:45.589Z,1010.4
2019-04-19T04:27:31.385Z,1010.43
2019-04-19T04:28:03.645Z,1010.43
2019-04-19T04:28:48.069Z,1010.38
2019-04-19T04:29:22.806Z,1010.41
2019-04-19T04:30:09.769Z,1010.41
2019-04-19T04:30:51.540Z,1010.4
2019-04-19T04:31:28.006Z,1010.43
2019-04-19T04:32:09.520Z,1010.45
2019-04-19T04:32:53.451Z,1010.48
2019-04-19T04:33:32.022Z,1010.48
2019-04-19T04:34:16.946Z,1010.48
2019-04-19T04:34:51.930Z,1010.51
2019-04-19T04:35:40.862Z,1010.5
2019-04-19T04:36:24.870Z,1010.51
2019-04-19T04:37:01.552Z,1010.51
2019-04-19T04:37:40.467Z,1010.54
2019-04-19T04:38:16.640Z,1010.53
2019-04-19T04:38:48.285Z,1010.52
2019-04-19T04:39:28.541Z,1010.55
2019-04-19T04:40:10.415Z,1010.54
2019-04-19T04:40:50.682Z,1010.54
2019-04-19T04:41:32.763Z,1010.54
2019-04-19T04:42:22.070Z,1010.57
2019-04-19T04:43:08.510Z,1010.58
2019-04-19T04:43:43.257Z,1010.56
2019-04-19T04:44:32.872Z,1010.57
2019-04-19T04:45:18.172Z,1010.58
2019-04-19T04:46:01.694Z,1010.57
2019-04-19T04:46:38.552Z,1010.61
2019-04-19T04:47:19.120Z,1010.61
2019-04-19T04:47:51.454Z,1010.59
2019-04-19T04:48:37.314Z,1010.61
2019-04-19T04:49:28.221Z,1010.6
2019-04-19T04:50:05.099Z,1010.59
2019-04-19T04:50:44.009Z,1010.62
2019-04-19T04:51:19.411Z,1010.62
2019-04-19T04:51:54.625Z,1010.63
2019-04-19T04:52:30.494Z,1010.61
2019-04-19T04:53:04.721Z,1010.59
2019-04-19T04:53:45.229Z,1010.66
2019-04-19T04:54:27.062Z,1010.65
2019-04-19T04:55:07.208Z,1010.68
2019-04-19T04:55:52.262Z,1010.68
2019-04-19T04:56:33.316Z,1010.71
2019-04-19T04:57:14.038Z,1010.67
2019-04-19T04:57:55.643Z,1010.69
2019-04-19T04:58:35.704Z,1010.66
2019-04-19T04:59:17.081Z,1010.64
2019-04-19T04:59:55.299Z,1010.63
2019-04-19T05:00:41.312Z,1010.64
2019-04-19T05:01:26.847Z,1010.59
2019-04-19T05:02:00.315Z,1010.6
2019-04-19T05:02:51.083Z,1010.6
2019-04-19T05:03:35.209Z,1010.53
2019-04-19T05:04:11.350Z,1010.54
2019-04-19T05:04:51.763Z,1010.54
2019-04-19T05:05:34.365Z,1010.54
2019-04-19T05:06:16.046Z,1010.53
2019-04-19T05:06:57.631Z,1010.54
2019-04-19T05:07:38.907Z,1010.54
2019-04-19T05:08:19.255Z,1010.56
2019-04-19T05:08:58.258Z,1010.59
2019-04-19T05:09:38.714Z,1010.57
2019-04-19T05:10:18.481Z,1010.56
2019-04-19T05:11:05.460Z,1010.56
2019-04-19T05:11:41.833Z,1010.58
2019-04-19T05:12:26.820Z,1010.58
2019-04-19T05:13:16.138Z,1010.54
2019-04-19T05:13:49.865Z,1010.54
2019-04-19T05:14:27.295Z,1010.55
2019-04-19T05:15:03.240Z,1010.6
2019-04-19T05:15:47.744Z,1010.56
2019-04-19T05:16:50.742Z,1010.61
2019-04-19T05:17:26.046Z,1010.58
2019-04-19T05:17:56.630Z,1010.51
2019-04-19T05:18:29.217Z,1010.54
2019-04-19T05:19:12.652Z,1010.55
2019-04-19T05:19:56.157Z,1010.52
2019-04-19T05:20:31.370Z,1010.54
2019-04-19T05:21:17.753Z,1010.55
2019-04-19T05:21:53.910Z,1010.55
2019-04-19T05:22:32.446Z,1010.59
2019-04-19T05:23:17.313Z,1010.54
2019-04-19T05:24:14.800Z,1010.52
2019-04-19T05:24:51.060Z,1010.51
2019-04-19T05:25:30.623Z,1010.49
2019-04-19T05:26:00.947Z,1010.5
2019-04-19T05:26:51.473Z,1010.49
2019-04-19T05:27:26.302Z,1010.49
2019-04-19T05:28:00.513Z,1010.52
2019-04-19T05:28:40.595Z,1010.5
2019-04-19T05:29:19.504Z,1010.5
2019-04-19T05:29:50.939Z,1010.52
2019-04-19T05:30:40.108Z,1010.53
2019-04-19T05:31:16.391Z,1010.53
2019-04-19T05:31:54.628Z,1010.51
2019-04-19T05:32:34.736Z,1010.53
2019-04-19T05:33:22.597Z,1010.52
2019-04-19T05:34:14.558Z,1010.54
2019-04-19T05:34:50.934Z,1010.56
2019-04-19T05:35:25.758Z,1010.54
2019-04-19T05:36:13.482Z,1010.53
2019-04-19T05:38:47.439Z,1010.54
2019-04-19T05:39:24.840Z,1010.55
2019-04-19T05:40:04.647Z,1010.54
2019-04-19T05:40:38.706Z,1010.54
2019-04-19T05:41:15.829Z,1010.55
2019-04-19T05:42:03.195Z,1010.59
2019-04-19T05:42:44.506Z,1010.61
2019-04-19T05:43:47.211Z,1010.66
2019-04-19T05:44:18.141Z,1010.68
2019-04-19T05:44:54.768Z,1010.7
2019-04-19T05:45:36.431Z,1010.72
2019-04-19T05:46:15.120Z,1010.71
2019-04-19T05:46:52.974Z,1010.77
2019-04-19T05:47:25.757Z,1010.77
2019-04-19T05:48:03.033Z,1010.76
2019-04-19T05:48:43.652Z,1010.8
2019-04-19T05:49:32.354Z,1010.81
2019-04-19T05:50:22.387Z,1010.85
2019-04-19T05:51:02.773Z,1010.82
2019-04-19T05:51:43.199Z,1010.85
2019-04-19T05:52:17.178Z,1010.83
2019-04-19T05:52:51.219Z,1010.86
2019-04-19T05:53:30.495Z,1010.84
2019-04-19T05:54:06.785Z,1010.82
2019-04-19T05:54:42.957Z,1010.85
2019-04-19T05:55:23.923Z,1010.87
2019-04-19T05:56:04.865Z,1010.94
2019-04-19T05:56:50.179Z,1010.9
2019-04-19T05:57:39.701Z,1010.94
2019-04-19T05:58:16.251Z,1010.95
2019-04-19T05:58:57.787Z,1010.93
2019-04-19T05:59:37.612Z,1010.93
2019-04-19T06:00:20.329Z,1010.97
2019-04-19T06:01:01.669Z,1010.99
2019-04-19T06:01:46.529Z,1010.95
2019-04-19T06:02:21.757Z,1010.98
2019-04-19T06:03:02.627Z,1010.99
2019-04-19T06:03:50.064Z,1011
2019-04-19T06:04:31.035Z,1011.06
2019-04-19T06:05:20.101Z,1011.07
2019-04-19T06:06:00.778Z,1011.1
2019-04-19T06:06:37.117Z,1011.13
2019-04-19T06:07:16.857Z,1011.11
2019-04-19T06:07:48.629Z,1011.13
2019-04-19T06:08:22.671Z,1011.19
2019-04-19T06:09:00.307Z,1011.2
2019-04-19T06:09:40.993Z,1011.2
2019-04-19T06:10:21.311Z,1011.23
2019-04-19T06:11:04.259Z,1011.21
2019-04-19T06:11:44.526Z,1011.21
2019-04-19T06:12:27.934Z,1011.23
2019-04-19T06:13:08.626Z,1011.22
2019-04-19T06:13:52.332Z,1011.24
2019-04-19T06:14:50.403Z,1011.21
2019-04-19T06:15:29.716Z,1011.23
2019-04-19T06:16:05.501Z,1011.23
2019-04-19T06:16:42.566Z,1011.25
2019-04-19T06:17:27.584Z,1011.26
2019-04-19T06:18:04.975Z,1011.22
2019-04-19T06:18:42.382Z,1011.25
2019-04-19T06:19:27.445Z,1011.24
2019-04-19T06:20:10.942Z,1011.24
2019-04-19T06:20:47.835Z,1011.24
2019-04-19T06:21:27.222Z,1011.25
2019-04-19T06:22:07.518Z,1011.23
2019-04-19T06:22:51.380Z,1011.24
2019-04-19T06:23:37.972Z,1011.23
2019-04-19T06:24:16.569Z,1011.21
2019-04-19T06:24:55.438Z,1011.25
2019-04-19T06:25:45.600Z,1011.2
2019-04-19T06:27:06.525Z,1011.24
2019-04-19T06:27:48.513Z,1011.19
2019-04-19T06:29:06.115Z,1011.21
2019-04-19T06:29:49.066Z,1011.19
2019-04-19T06:30:25.912Z,1011.21
2019-04-19T06:31:00.244Z,1011.19
2019-04-19T06:31:49.919Z,1011.15
2019-04-19T06:32:25.792Z,1011.16
2019-04-19T06:33:06.277Z,1011.16
2019-04-19T06:33:45.513Z,1011.18
2019-04-19T06:34:24.503Z,1011.17
2019-04-19T06:35:01.222Z,1011.19
2019-04-19T06:35:38.277Z,1011.18
2019-04-19T06:36:12.420Z,1011.2
2019-04-19T06:37:01.290Z,1011.14
2019-04-19T06:37:33.210Z,1011.18
2019-04-19T06:38:12.169Z,1011.18
2019-04-19T06:38:52.916Z,1011.18
2019-04-19T06:39:33.641Z,1011.22
2019-04-19T06:40:21.565Z,1011.22
2019-04-19T06:41:01.878Z,1011.24
2019-04-19T06:41:40.618Z,1011.25
2019-04-19T06:42:18.652Z,1011.28
2019-04-19T06:43:06.532Z,1011.29
2019-04-19T06:43:49.176Z,1011.26
2019-04-19T06:44:42.298Z,1011.25
2019-04-19T06:45:17.361Z,1011.27
2019-04-19T06:45:57.872Z,1011.28
2019-04-19T06:46:34.838Z,1011.25
2019-04-19T06:47:13.146Z,1011.27
2019-04-19T06:47:51.562Z,1011.24
2019-04-19T06:48:28.480Z,1011.28
2019-04-19T06:49:13.174Z,1011.24
2019-04-19T06:49:46.070Z,1011.27
2019-04-19T06:50:32.045Z,1011.28
2019-04-19T06:51:17.269Z,1011.3
2019-04-19T06:51:57.384Z,1011.32
2019-04-19T06:52:31.641Z,1011.3
2019-04-19T06:53:10.177Z,1011.35
2019-04-19T06:53:57.022Z,1011.37
2019-04-19T06:54:36.716Z,1011.4
2019-04-19T06:55:20.802Z,1011.45
2019-04-19T06:56:00.376Z,1011.43
2019-04-19T06:56:38.096Z,1011.46
2019-04-19T06:57:21.495Z,1011.45
2019-04-19T06:58:03.346Z,1011.43
2019-04-19T06:58:44.299Z,1011.42
2019-04-19T06:59:27.458Z,1011.51
2019-04-19T07:00:09.314Z,1011.5
2019-04-19T07:00:48.755Z,1011.49
2019-04-19T07:01:30.056Z,1011.53
2019-04-19T07:02:02.120Z,1011.51
2019-04-19T07:02:41.270Z,1011.57
2019-04-19T07:03:21.577Z,1011.57
2019-04-19T07:04:02.162Z,1011.59
2019-04-19T07:04:51.140Z,1011.58
2019-04-19T07:05:36.873Z,1011.61
2019-04-19T07:06:19.392Z,1011.6
2019-04-19T07:07:05.479Z,1011.61
2019-04-19T07:07:33.039Z,1011.64
2019-04-19T07:08:48.627Z,1011.62
2019-04-19T07:09:12.170Z,1011.64
2019-04-19T07:09:50.065Z,1011.61
2019-04-19T07:10:36.696Z,1011.63
2019-04-19T07:11:11.038Z,1011.64
2019-04-19T07:11:49.861Z,1011.63
2019-04-19T07:12:33.831Z,1011.62
2019-04-19T07:13:09.436Z,1011.63
2019-04-19T07:13:44.709Z,1011.64
2019-04-19T07:14:19.615Z,1011.6
2019-04-19T07:15:16.670Z,1011.61
2019-04-19T07:16:01.590Z,1011.57
2019-04-19T07:16:34.672Z,1011.58
2019-04-19T07:17:15.009Z,1011.56
2019-04-19T07:17:50.582Z,1011.57
2019-04-19T07:18:33.451Z,1011.52
2019-04-19T07:19:17.066Z,1011.55
2019-04-19T07:19:57.288Z,1011.58
2019-04-19T07:20:29.882Z,1011.59
2019-04-19T07:21:21.131Z,1011.58
2019-04-19T07:21:55.107Z,1011.6
2019-04-19T07:22:41.118Z,1011.64
2019-04-19T07:23:24.071Z,1011.64
2019-04-19T07:24:01.393Z,1011.7
2019-04-19T07:24:44.097Z,1011.66
2019-04-19T07:25:30.283Z,1011.65
2019-04-19T07:26:09.647Z,1011.66
2019-04-19T07:26:46.657Z,1011.69
2019-04-19T07:27:22.270Z,1011.68
2019-04-19T07:27:58.114Z,1011.66
2019-04-19T07:28:33.309Z,1011.67
2019-04-19T07:29:10.607Z,1011.7
2019-04-19T07:29:51.761Z,1011.71
2019-04-19T07:30:31.145Z,1011.75
2019-04-19T07:31:13.538Z,1011.68
2019-04-19T07:31:53.559Z,1011.73
2019-04-19T07:32:39.574Z,1011.73
2019-04-19T07:33:23.369Z,1011.73
2019-04-19T07:34:06.873Z,1011.73
2019-04-19T07:34:51.791Z,1011.68
2019-04-19T07:35:39.708Z,1011.73
2019-04-19T07:36:16.767Z,1011.72
2019-04-19T07:36:57.162Z,1011.71
2019-04-19T07:37:34.737Z,1011.7
2019-04-19T07:38:20.912Z,1011.69
2019-04-19T07:39:03.026Z,1011.63
2019-04-19T07:39:45.364Z,1011.69
2019-04-19T07:40:23.150Z,1011.66
2019-04-19T07:41:00.006Z,1011.69
2019-04-19T07:41:37.469Z,1011.68
2019-04-19T07:42:22.015Z,1011.65
2019-04-19T07:43:00.131Z,1011.71
2019-04-19T07:43:38.349Z,1011.67
2019-04-19T07:44:17.124Z,1011.68
2019-04-19T07:44:52.754Z,1011.6
2019-04-19T07:45:39.608Z,1011.62
2019-04-19T07:46:25.061Z,1011.57
2019-04-19T07:47:06.338Z,1011.57
2019-04-19T07:47:39.981Z,1011.61
2019-04-19T07:48:15.888Z,1011.59
2019-04-19T07:48:51.904Z,1011.58
2019-04-19T07:49:40.282Z,1011.57
2019-04-19T07:50:19.559Z,1011.58
2019-04-19T07:51:02.121Z,1011.58
2019-04-19T07:51:39.424Z,1011.57
2019-04-19T07:52:21.254Z,1011.57
2019-04-19T07:52:59.143Z,1011.6
2019-04-19T07:53:41.214Z,1011.62
2019-04-19T07:54:21.806Z,1011.59
2019-04-19T07:55:03.422Z,1011.58
2019-04-19T07:55:47.023Z,1011.55
2019-04-19T07:56:33.870Z,1011.53
2019-04-19T07:57:35.592Z,1011.55
2019-04-19T07:58:11.955Z,1011.59
2019-04-19T07:58:50.107Z,1011.56
2019-04-19T08:00:09.471Z,1011.51
2019-04-19T08:01:07.603Z,1011.53
2019-04-19T08:01:29.296Z,1011.53
2019-04-19T08:02:54.422Z,1011.55
2019-04-19T08:03:47.468Z,1011.55
2019-04-19T08:04:29.250Z,1011.54
2019-04-19T08:05:10.623Z,1011.5
2019-04-19T08:05:32.093Z,1011.51
2019-04-19T08:06:15.749Z,1011.52
2019-04-19T08:07:00.882Z,1011.53
2019-04-19T08:09:41.089Z,1011.53
2019-04-19T08:10:14.773Z,1011.53
2019-04-19T08:11:05.869Z,1011.58
2019-04-19T08:11:57.443Z,1011.55
2019-04-19T08:13:12.691Z,1011.56
2019-04-19T08:14:33.931Z,1011.52
2019-04-19T08:15:18.132Z,1011.54
2019-04-19T08:15:54.525Z,1011.53
2019-04-19T08:27:41.135Z,1011.44
2019-04-19T08:28:26.307Z,1011.45
2019-04-19T08:29:12.874Z,1011.48
2019-04-19T08:29:48.913Z,1011.47
2019-04-19T08:30:25.347Z,1011.5
2019-04-19T08:31:02.878Z,1011.54
2019-04-19T08:31:42.208Z,1011.52
2019-04-19T08:32:22.072Z,1011.53
2019-04-19T08:33:03.047Z,1011.55
2019-04-19T08:33:44.664Z,1011.57
2019-04-19T08:34:25.273Z,1011.61
2019-04-19T08:35:08.224Z,1011.66
2019-04-19T08:35:50.294Z,1011.64
2019-04-19T08:36:32.933Z,1011.66
2019-04-19T08:37:16.055Z,1011.71
2019-04-19T08:37:49.068Z,1011.69
2019-04-19T08:38:31.098Z,1011.66
2019-04-19T08:39:24.644Z,1011.67
2019-04-19T08:40:08.014Z,1011.65
2019-04-19T08:40:49.768Z,1011.63
2019-04-19T08:41:23.013Z,1011.6
2019-04-19T08:42:24.267Z,1011.6
2019-04-19T08:42:49.805Z,1011.61
2019-04-19T08:43:31.664Z,1011.63
2019-04-19T08:44:13.931Z,1011.68
2019-04-19T08:44:45.962Z,1011.68