createdAt,value
2018-05-11T00:01:21.536Z,57.40
2018-05-11T00:05:24.178Z,57.30
2018-05-11T00:09:26.843Z,57.80
2018-05-11T00:13:29.451Z,57.30
2018-05-11T00:17:32.097Z,57.30
2018-05-11T00:21:35.523Z,57.50
2018-05-11T00:25:38.164Z,57.50
2018-05-11T00:29:40.848Z,59.60
2018-05-11T00:33:43.455Z,58.30
2018-05-11T00:37:46.136Z,58.60
2018-05-11T00:41:48.789Z,58.50
2018-05-11T00:45:51.453Z,58.80
2018-05-11T00:49:54.145Z,58.20
2018-05-11T00:53:56.756Z,59.30
2018-05-11T00:57:59.415Z,59.20
2018-05-11T01:02:02.069Z,58.60
2018-05-11T01:06:04.716Z,58.60
2018-05-11T01:10:07.373Z,58.70
2018-05-11T01:14:09.989Z,58.70
2018-05-11T01:18:12.636Z,58.60
2018-05-11T01:22:16.052Z,59.70
2018-05-11T01:26:18.736Z,59.60
2018-05-11T01:30:22.156Z,60.10
2018-05-11T01:34:24.763Z,60.10
2018-05-11T01:38:27.412Z,59.50
2018-05-11T01:42:30.838Z,60.00
2018-05-11T01:46:34.255Z,60.60
2018-05-11T01:50:36.912Z,60.60
2018-05-11T01:54:40.292Z,61.70
2018-05-11T01:58:43.006Z,61.10
2018-05-11T02:02:46.429Z,61.20
2018-05-11T02:06:49.859Z,61.40
2018-05-11T02:10:52.563Z,61.40
2018-05-11T02:14:55.171Z,61.20
2018-05-11T02:18:57.841Z,60.80
2018-05-11T02:23:00.537Z,60.90
2018-05-11T02:27:03.183Z,61.40
2018-05-11T02:31:06.599Z,60.60
2018-05-11T02:35:09.211Z,60.60
2018-05-11T02:39:11.864Z,60.00
2018-05-11T02:43:14.804Z,59.80
2018-05-11T02:47:17.459Z,60.60
2018-05-11T02:51:20.178Z,60.00
2018-05-11T02:55:22.784Z,59.90
2018-05-11T02:59:25.528Z,60.20
2018-05-11T03:03:28.180Z,61.60
2018-05-11T03:07:30.835Z,60.20
2018-05-11T03:11:33.444Z,60.80
2018-05-11T03:15:36.895Z,61.30
2018-05-11T03:19:39.577Z,61.20
2018-05-11T03:23:43.053Z,60.70
2018-05-11T03:27:45.699Z,60.70
2018-05-11T03:31:48.318Z,60.40
2018-05-11T03:35:51.774Z,60.10
2018-05-11T03:39:54.424Z,60.10
2018-05-11T03:43:57.074Z,60.10
2018-05-11T03:47:59.724Z,60.40
2018-05-11T03:52:03.095Z,60.00
2018-05-11T03:56:05.752Z,60.80
2018-05-11T04:00:08.404Z,60.10
2018-05-11T04:04:23.818Z,60.30
2018-05-11T04:08:38.504Z,60.20
2018-05-11T04:12:41.169Z,60.50
2018-05-11T04:16:43.820Z,61.40
2018-05-11T04:20:46.551Z,60.60
2018-05-11T04:24:49.984Z,62.20
2018-05-11T04:28:52.592Z,62.20
2018-05-11T04:32:55.244Z,60.50
2018-05-11T04:36:57.888Z,60.70
2018-05-11T04:41:00.544Z,60.40
2018-05-11T04:45:03.198Z,61.30
2018-05-11T04:49:05.814Z,61.00
2018-05-11T04:53:08.515Z,62.90
2018-05-11T04:57:11.208Z,62.20
2018-05-11T05:01:13.854Z,60.90
2018-05-11T05:05:16.511Z,60.40
2018-05-11T05:09:19.234Z,61.40
2018-05-11T05:13:21.883Z,62.00
2018-05-11T05:17:24.524Z,61.50
2018-05-11T05:21:27.172Z,61.90
2018-05-11T05:25:30.597Z,61.50
2018-05-11T05:29:33.972Z,62.30
2018-05-11T05:33:36.617Z,62.10
2018-05-11T05:37:39.268Z,61.20
2018-05-11T05:41:42.740Z,60.90
2018-05-11T05:45:45.450Z,60.80
2018-05-11T05:49:48.051Z,61.20
2018-05-11T05:53:51.473Z,60.60
2018-05-11T05:57:54.180Z,60.60
2018-05-11T06:01:56.876Z,60.80
2018-05-11T06:05:59.489Z,60.90
2018-05-11T06:10:02.156Z,61.10
2018-05-11T06:14:04.818Z,61.00
2018-05-11T06:18:07.473Z,60.40
2018-05-11T06:22:10.128Z,60.40
2018-05-11T06:26:12.728Z,60.60
2018-05-11T06:30:15.387Z,60.30
2018-05-11T06:34:18.036Z,60.60
2018-05-11T06:38:20.691Z,60.20
2018-05-11T06:42:23.319Z,60.30
2018-05-11T06:46:26.742Z,60.30
2018-05-11T06:50:29.447Z,60.30
2018-05-11T06:54:32.145Z,60.10
2018-05-11T06:58:34.792Z,60.50
2018-05-11T07:02:38.168Z,60.80
2018-05-11T07:06:40.819Z,60.80
2018-05-11T07:10:43.465Z,60.30
2018-05-11T07:14:46.115Z,60.50
2018-05-11T07:18:48.770Z,60.70
2018-05-11T07:22:51.389Z,60.50
2018-05-11T07:26:54.097Z,60.30
2018-05-11T07:30:56.743Z,60.40
2018-05-11T07:34:59.490Z,60.70
2018-05-11T07:39:02.129Z,61.00
2018-05-11T07:43:04.846Z,61.00
2018-05-11T07:47:08.200Z,60.50
2018-05-11T07:51:11.605Z,60.50
2018-05-11T07:55:15.023Z,61.90
2018-05-11T07:59:17.740Z,62.10
2018-05-11T08:03:20.346Z,64.50
2018-05-11T08:07:22.997Z,62.10
2018-05-11T08:11:25.644Z,60.90
2018-05-11T08:15:28.292Z,58.20
2018-05-11T08:19:30.895Z,56.50
2018-05-11T08:23:33.553Z,55.30
2018-05-11T08:27:36.199Z,53.00
2018-05-11T08:31:38.845Z,52.20
2018-05-11T08:35:41.551Z,52.20
2018-05-11T08:39:44.723Z,52.10
2018-05-11T08:43:47.526Z,52.70
2018-05-11T08:47:50.343Z,52.80
2018-05-11T08:51:53.216Z,53.30
2018-05-11T08:55:55.920Z,53.40
2018-05-11T08:59:58.512Z,52.30
2018-05-11T09:04:01.165Z,51.80
2018-05-11T09:08:03.816Z,52.80
2018-05-11T09:12:06.492Z,53.60
2018-05-11T09:16:09.139Z,52.90
2018-05-11T09:20:11.745Z,53.20
2018-05-11T09:24:15.198Z,54.10
2018-05-11T09:28:18.604Z,53.70
2018-05-11T09:32:22.016Z,53.60
2018-05-11T09:36:25.428Z,53.90
2018-05-11T09:40:28.037Z,53.80
2018-05-11T09:44:30.678Z,53.20
2018-05-11T09:48:33.321Z,53.50
2018-05-11T09:52:35.999Z,54.10
2018-05-11T09:56:38.641Z,53.90
2018-05-11T10:00:41.289Z,54.20
2018-05-11T10:04:43.970Z,54.40
2018-05-11T10:08:46.680Z,54.50
2018-05-11T10:12:49.380Z,54.60
2018-05-11T10:16:52.096Z,54.60
2018-05-11T10:20:55.486Z,54.50
2018-05-11T10:24:58.235Z,54.40
2018-05-11T10:29:00.896Z,54.20
2018-05-11T10:33:03.548Z,53.60
2018-05-11T10:37:06.193Z,54.00
2018-05-11T10:41:08.797Z,54.10
2018-05-11T10:45:11.508Z,54.10
2018-05-11T10:49:14.960Z,53.50
2018-05-11T10:53:17.608Z,53.30
2018-05-11T10:57:20.248Z,52.80
2018-05-11T11:01:22.913Z,52.20
2018-05-11T11:05:26.321Z,54.00
2018-05-11T11:09:29.728Z,53.90
2018-05-11T11:13:33.156Z,53.60
2018-05-11T11:17:35.833Z,53.60
2018-05-11T11:21:38.435Z,53.30
2018-05-11T11:25:41.176Z,53.80
2018-05-11T11:29:43.813Z,53.80
2018-05-11T11:33:46.470Z,53.90
2018-05-11T11:37:49.152Z,53.80
2018-05-11T11:41:51.776Z,54.00
2018-05-11T11:45:54.435Z,54.10
2018-05-11T11:49:57.847Z,54.30
2018-05-11T11:54:01.323Z,53.90
2018-05-11T11:58:03.960Z,53.90
2018-05-11T12:02:06.564Z,53.60
2018-05-11T12:06:09.216Z,53.90
2018-05-11T12:10:12.691Z,53.00
2018-05-11T12:14:15.388Z,52.90
2018-05-11T12:18:18.031Z,52.80
2018-05-11T12:22:20.631Z,53.00
2018-05-11T12:26:23.287Z,53.40
2018-05-11T12:30:25.939Z,53.50
2018-05-11T12:34:28.666Z,53.90
2018-05-11T12:38:31.336Z,53.50
2018-05-11T12:42:34.734Z,53.00
2018-05-11T12:46:37.478Z,53.60
2018-05-11T12:50:40.136Z,52.80
2018-05-11T12:54:43.552Z,52.50
2018-05-11T12:58:46.213Z,52.40
2018-05-11T13:02:48.877Z,52.40
2018-05-11T13:06:51.528Z,52.10
2018-05-11T13:10:54.184Z,52.40
2018-05-11T13:14:57.600Z,52.20
2018-05-11T13:19:01.025Z,51.80
2018-05-11T13:23:03.636Z,51.70
2018-05-11T13:27:06.297Z,51.90
2018-05-11T13:31:08.944Z,52.20
2018-05-11T13:35:11.588Z,52.20
2018-05-11T13:39:14.227Z,50.90
2018-05-11T13:43:16.823Z,52.90
2018-05-11T13:47:20.240Z,51.90
2018-05-11T13:51:23.664Z,52.40
2018-05-11T13:55:26.458Z,52.30
2018-05-11T13:59:29.102Z,52.80
2018-05-11T14:03:31.751Z,52.50
2018-05-11T14:07:34.395Z,52.50
2018-05-11T14:11:37.799Z,52.30
2018-05-11T14:15:40.447Z,52.30
2018-05-11T14:19:43.162Z,52.80
2018-05-11T14:23:45.775Z,53.00
2018-05-11T14:27:49.188Z,53.00
2018-05-11T14:31:52.699Z,53.40
2018-05-11T14:35:56.096Z,53.40
2018-05-11T14:39:59.495Z,53.40
2018-05-11T14:44:02.861Z,52.90
2018-05-11T14:48:05.618Z,53.60
2018-05-11T14:52:08.260Z,52.30
2018-05-11T14:56:10.904Z,52.30
2018-05-11T15:00:13.540Z,52.40
2018-05-11T15:04:16.788Z,52.50
2018-05-11T15:08:19.426Z,52.60
2018-05-11T15:12:22.876Z,52.40
2018-05-11T15:16:25.520Z,52.30
2018-05-11T15:20:28.171Z,51.00
2018-05-11T15:24:30.782Z,52.30
2018-05-11T15:28:33.433Z,51.30
2018-05-11T15:32:36.079Z,52.10
2018-05-11T15:36:38.722Z,52.00
2018-05-11T15:40:41.365Z,50.20
2018-05-11T15:44:43.968Z,51.60
2018-05-11T15:48:47.380Z,52.00
2018-05-11T15:52:50.027Z,51.90
2018-05-11T15:56:52.671Z,52.10
2018-05-11T16:00:55.368Z,52.00
2018-05-11T16:04:57.976Z,51.00
2018-05-11T16:09:00.621Z,51.50
2018-05-11T16:13:04.039Z,51.50
2018-05-11T16:17:06.692Z,51.50
2018-05-11T16:21:09.336Z,51.10
2018-05-11T16:25:11.943Z,51.00
2018-05-11T16:29:14.595Z,51.80
2018-05-11T16:33:17.236Z,52.00
2018-05-11T16:37:19.878Z,52.00
2018-05-11T16:41:22.523Z,52.00
2018-05-11T16:45:25.123Z,51.60
2018-05-11T16:49:28.596Z,50.60
2018-05-11T16:53:31.241Z,50.50
2018-05-11T16:57:33.876Z,51.40
2018-05-11T17:01:37.329Z,51.60
2018-05-11T17:05:39.948Z,51.60
2018-05-11T17:09:42.595Z,51.80
2018-05-11T17:13:46.010Z,52.00
2018-05-11T17:17:48.715Z,52.00
2018-05-11T17:21:51.413Z,51.40
2018-05-11T17:25:54.019Z,51.60
2018-05-11T17:29:56.709Z,51.70
2018-05-11T17:33:59.394Z,51.70
2018-05-11T17:38:02.039Z,51.80
2018-05-11T17:42:05.456Z,51.90
2018-05-11T17:46:08.059Z,51.90
2018-05-11T17:50:10.702Z,51.80
2018-05-11T17:54:13.351Z,51.90
2018-05-11T17:58:16.003Z,51.70
2018-05-11T18:02:18.688Z,51.70
2018-05-11T18:06:22.117Z,51.70
2018-05-11T18:10:24.767Z,51.70
2018-05-11T18:14:28.180Z,52.00
2018-05-11T18:18:31.652Z,52.80
2018-05-11T18:22:34.303Z,52.10
2018-05-11T18:26:36.947Z,52.20
2018-05-11T18:30:39.578Z,52.30
2018-05-11T18:34:42.225Z,52.40
2018-05-11T18:38:44.860Z,52.50
2018-05-11T18:42:47.568Z,52.50
2018-05-11T18:46:50.164Z,52.60
2018-05-11T18:50:52.820Z,52.60
2018-05-11T18:54:55.466Z,52.70
2018-05-11T18:58:58.116Z,52.70
2018-05-11T19:03:01.525Z,52.60
2018-05-11T19:07:04.125Z,52.60
2018-05-11T19:11:07.644Z,52.70
2018-05-11T19:15:10.287Z,52.70
2018-05-11T19:19:12.935Z,53.40
2018-05-11T19:23:15.589Z,52.80
2018-05-11T19:27:18.206Z,53.40
2018-05-11T19:31:21.627Z,52.90
2018-05-11T19:35:25.032Z,52.80
2018-05-11T19:39:28.443Z,52.90
2018-05-11T19:43:31.856Z,53.00
2018-05-11T19:47:35.244Z,53.00
2018-05-11T19:51:37.890Z,53.00
2018-05-11T19:55:40.537Z,53.00
2018-05-11T19:59:43.993Z,53.10
2018-05-11T20:03:46.649Z,53.10
2018-05-11T20:07:49.255Z,53.20
2018-05-11T20:11:51.898Z,53.90
2018-05-11T20:15:55.307Z,53.50
2018-05-11T20:19:58.729Z,53.60
2018-05-11T20:24:01.442Z,53.50
2018-05-11T20:28:04.048Z,53.50
2018-05-11T20:32:06.696Z,53.60
2018-05-11T20:36:09.369Z,53.60
2018-05-11T20:40:14.616Z,53.90
2018-05-11T20:44:18.029Z,54.10
2018-05-11T20:48:21.399Z,54.10
2018-05-11T20:52:24.057Z,54.10
2018-05-11T20:56:27.476Z,54.50
2018-05-11T21:00:30.175Z,54.70
2018-05-11T21:04:32.828Z,54.30
2018-05-11T21:08:35.436Z,54.40
2018-05-11T21:12:38.081Z,54.40
2018-05-11T21:16:41.494Z,54.30
2018-05-11T21:20:44.900Z,54.60
2018-05-11T21:24:48.306Z,54.50
2018-05-11T21:28:51.682Z,54.50
2018-05-11T21:32:54.383Z,54.50
2018-05-11T21:36:57.808Z,54.50
2018-05-11T21:41:01.336Z,54.50
2018-05-11T21:45:03.996Z,54.40
2018-05-11T21:49:07.367Z,54.70
2018-05-11T21:53:10.086Z,54.60
2018-05-11T21:57:12.784Z,54.50
2018-05-11T22:01:16.207Z,54.50
2018-05-11T22:05:18.863Z,54.50
2018-05-11T22:09:21.478Z,54.40
2018-05-11T22:13:24.197Z,54.50
2018-05-11T22:17:27.574Z,54.40
2018-05-11T22:21:30.276Z,54.40
2018-05-11T22:25:32.928Z,54.50
2018-05-11T22:29:35.592Z,54.40
2018-05-11T22:33:38.247Z,54.60
2018-05-11T22:37:40.895Z,54.50
2018-05-11T22:45:44.624Z,54.80
2018-05-11T22:49:47.241Z,55.20
2018-05-11T22:53:50.712Z,55.00
2018-05-11T22:57:53.371Z,55.00
2018-05-11T23:01:56.025Z,54.80
2018-05-11T23:05:59.498Z,54.90
2018-05-11T23:10:02.205Z,54.90
2018-05-11T23:14:04.788Z,55.00
2018-05-11T23:18:07.440Z,55.00
2018-05-11T23:22:10.097Z,55.60
2018-05-11T23:26:12.756Z,55.00
2018-05-11T23:30:16.149Z,55.10
2018-05-11T23:34:18.856Z,55.00
2018-05-11T23:38:22.281Z,55.20
2018-05-11T23:42:24.964Z,55.80
2018-05-11T23:46:28.372Z,55.10
2018-05-11T23:50:31.750Z,55.10
2018-05-11T23:54:34.459Z,55.10
2018-05-11T23:58:37.875Z,55.10
