createdAt,value
2022-08-06T00:01:57.253Z,1.60
2022-08-06T00:04:29.146Z,1.63
2022-08-06T00:10:05.744Z,1.55
2022-08-06T00:12:41.630Z,1.67
2022-08-06T00:16:05.844Z,1.45
2022-08-06T00:18:18.305Z,1.60
2022-08-06T00:20:50.657Z,1.65
2022-08-06T00:23:24.887Z,1.80
2022-08-06T00:26:03.835Z,1.80
2022-08-06T00:28:45.744Z,1.23
2022-08-06T00:31:24.155Z,1.70
2022-08-06T00:34:05.509Z,1.70
2022-08-06T00:36:41.812Z,1.60
2022-08-06T00:39:21.513Z,1.70
2022-08-06T00:41:54.328Z,1.60
2022-08-06T00:44:31.191Z,1.60
2022-08-06T00:47:11.791Z,1.40
2022-08-06T00:50:02.865Z,1.60
2022-08-06T00:52:41.774Z,1.75
2022-08-06T00:55:31.989Z,2.50
2022-08-06T00:58:13.160Z,1.67
2022-08-06T01:00:51.893Z,1.77
2022-08-06T01:03:41.255Z,1.70
2022-08-06T01:06:55.208Z,1.70
2022-08-06T01:09:07.540Z,1.63
2022-08-06T01:11:40.512Z,1.70
2022-08-06T01:14:38.525Z,1.55
2022-08-06T01:17:24.506Z,1.77
2022-08-06T01:21:58.873Z,1.80
2022-08-06T01:23:40.971Z,1.67
2022-08-06T01:26:39.797Z,1.45
2022-08-06T01:29:36.444Z,1.65
2022-08-06T01:32:32.585Z,1.58
2022-08-06T01:35:47.095Z,1.70
2022-08-06T01:38:23.307Z,1.42
2022-08-06T01:41:03.717Z,1.70
2022-08-06T01:44:07.040Z,1.70
2022-08-06T01:46:53.554Z,1.52
2022-08-06T01:50:00.493Z,1.60
2022-08-06T01:52:29.256Z,1.70
2022-08-06T01:55:09.852Z,1.67
2022-08-06T01:58:08.098Z,1.60
2022-08-06T02:01:01.150Z,1.45
2022-08-06T02:03:53.194Z,1.70
2022-08-06T02:06:40.601Z,1.65
2022-08-06T02:09:37.805Z,1.63
2022-08-06T02:12:18.584Z,1.70
2022-08-06T02:14:56.709Z,1.50
2022-08-06T02:18:04.569Z,1.73
2022-08-06T02:20:52.787Z,1.60
2022-08-06T02:23:34.709Z,1.70
2022-08-06T02:26:13.348Z,2.28
2022-08-06T02:28:53.068Z,2.00
2022-08-06T02:31:47.522Z,1.65
2022-08-06T02:34:31.028Z,1.60
2022-08-06T02:38:02.146Z,2.55
2022-08-06T02:40:27.805Z,1.60
2022-08-06T02:43:20.394Z,1.70
2022-08-06T02:46:02.062Z,1.80
2022-08-06T02:48:50.813Z,1.63
2022-08-06T02:52:12.563Z,1.50
2022-08-06T02:54:53.840Z,1.63
2022-08-06T02:57:51.546Z,1.67
2022-08-06T03:00:32.866Z,1.73
2022-08-06T03:03:16.092Z,1.63
2022-08-06T03:05:59.459Z,1.70
2022-08-06T03:08:36.271Z,1.70
2022-08-06T03:11:26.833Z,1.40
2022-08-06T03:14:13.118Z,1.80
2022-08-06T03:20:01.750Z,1.60
2022-08-06T03:22:52.254Z,1.75
2022-08-06T03:25:31.125Z,1.88
2022-08-06T03:28:12.150Z,1.83
2022-08-06T03:31:00.607Z,1.73
2022-08-06T03:33:53.129Z,1.52
2022-08-06T03:36:31.917Z,1.65
2022-08-06T03:39:09.785Z,2.15
2022-08-06T03:42:07.745Z,1.75
2022-08-06T03:44:42.115Z,1.70
2022-08-06T03:47:30.696Z,1.75
2022-08-06T03:50:08.915Z,1.90
2022-08-06T03:52:46.715Z,1.70
2022-08-06T03:55:30.435Z,1.85
2022-08-06T03:58:11.750Z,1.80
2022-08-06T04:00:52.891Z,1.80
2022-08-06T04:03:27.156Z,1.95
2022-08-06T04:06:02.613Z,1.92
2022-08-06T04:08:37.915Z,1.85
2022-08-06T04:12:12.741Z,1.95
2022-08-06T04:14:07.440Z,1.48
2022-08-06T04:16:43.625Z,1.70
2022-08-06T04:19:23.276Z,1.92
2022-08-06T04:23:07.518Z,1.67
2022-08-06T04:24:54.945Z,1.83
2022-08-06T04:27:30.770Z,1.67
2022-08-06T04:30:03.796Z,1.80
2022-08-06T04:33:00.116Z,1.80
2022-08-06T04:36:07.713Z,1.60
2022-08-06T04:38:31.154Z,1.80
2022-08-06T04:41:03.361Z,2.13
2022-08-06T04:43:38.770Z,2.03
2022-08-06T04:46:27.446Z,1.80
2022-08-06T04:49:01.672Z,1.77
2022-08-06T04:52:36.743Z,1.80
2022-08-06T04:54:27.772Z,1.70
2022-08-06T04:57:21.469Z,1.88
2022-08-06T04:59:52.854Z,2.00
2022-08-06T05:02:24.291Z,2.15
2022-08-06T05:04:58.859Z,2.20
2022-08-06T05:07:38.926Z,2.10
2022-08-06T05:10:28.757Z,1.95
2022-08-06T05:13:01.162Z,2.00
2022-08-06T05:15:51.241Z,1.90
2022-08-06T05:19:19.733Z,2.30
2022-08-06T05:21:38.236Z,2.20
2022-08-06T05:24:21.780Z,2.10
2022-08-06T05:27:13.183Z,2.20
2022-08-06T05:29:49.450Z,2.10
2022-08-06T05:32:24.995Z,1.95
2022-08-06T05:34:56.897Z,2.10
2022-08-06T05:38:01.322Z,2.20
2022-08-06T05:40:20.496Z,2.05
2022-08-06T05:43:05.454Z,1.90
2022-08-06T05:45:40.231Z,2.08
2022-08-06T05:48:13.012Z,2.08
2022-08-06T05:50:51.530Z,2.00
2022-08-06T05:54:04.852Z,2.60
2022-08-06T05:56:38.885Z,1.90
2022-08-06T05:59:37.461Z,2.30
2022-08-06T06:02:12.745Z,2.10
2022-08-06T06:06:03.465Z,2.15
2022-08-06T06:08:07.860Z,2.20
2022-08-06T06:10:36.263Z,2.60
2022-08-06T06:13:24.676Z,2.13
2022-08-06T06:16:21.972Z,2.00
2022-08-06T06:19:15.681Z,1.90
2022-08-06T06:22:03.362Z,2.00
2022-08-06T06:24:40.504Z,2.22
2022-08-06T06:27:35.679Z,2.13
2022-08-06T06:30:39.371Z,1.85
2022-08-06T06:33:39.459Z,1.90
2022-08-06T06:36:29.341Z,1.95
2022-08-06T06:39:12.535Z,2.17
2022-08-06T06:41:57.440Z,2.08
2022-08-06T06:45:04.608Z,2.00
2022-08-06T06:47:59.246Z,2.00
2022-08-06T06:50:37.281Z,1.85
2022-08-06T06:53:10.645Z,1.77
2022-08-06T06:55:55.977Z,1.85
2022-08-06T06:58:38.360Z,1.70
2022-08-06T07:01:28.563Z,1.80
2022-08-06T07:04:04.029Z,1.95
2022-08-06T07:06:44.195Z,1.70
2022-08-06T07:09:40.711Z,1.73
2022-08-06T07:12:20.170Z,1.77
2022-08-06T07:15:01.178Z,1.70
2022-08-06T07:17:46.244Z,1.75
2022-08-06T07:20:34.393Z,1.58
2022-08-06T07:24:06.671Z,1.80
2022-08-06T07:26:05.082Z,1.60
2022-08-06T07:28:39.567Z,1.70
2022-08-06T07:31:12.576Z,1.55
2022-08-06T07:34:01.568Z,1.50
2022-08-06T07:36:40.456Z,1.33
2022-08-06T07:39:19.494Z,1.48
2022-08-06T07:42:11.239Z,1.70
2022-08-06T07:44:57.100Z,1.50
2022-08-06T07:47:55.164Z,1.27
2022-08-06T07:50:32.119Z,1.73
2022-08-06T07:53:12.397Z,1.45
2022-08-06T07:55:45.384Z,1.48
2022-08-06T07:58:20.158Z,1.30
2022-08-06T08:00:57.846Z,1.50
2022-08-06T08:03:58.489Z,1.60
2022-08-06T08:06:39.984Z,1.77
2022-08-06T08:09:59.391Z,1.67
2022-08-06T08:12:33.809Z,1.70
2022-08-06T08:15:17.810Z,1.70
2022-08-06T08:17:57.515Z,1.67
2022-08-06T08:20:36.484Z,1.70
2022-08-06T08:23:33.337Z,1.70
2022-08-06T08:26:07.051Z,1.23
2022-08-06T08:28:53.639Z,1.58
2022-08-06T08:31:29.431Z,1.30
2022-08-06T08:34:04.497Z,1.25
2022-08-06T08:36:46.409Z,1.55
2022-08-06T08:39:24.319Z,2.03
2022-08-06T08:42:31.361Z,1.58
2022-08-06T08:45:04.989Z,1.50
2022-08-06T08:47:57.839Z,1.42
2022-08-06T08:50:38.252Z,1.40
2022-08-06T08:53:45.628Z,1.90
2022-08-06T08:57:07.018Z,1.60
2022-08-06T08:59:58.358Z,1.77
2022-08-06T09:02:00.989Z,1.38
2022-08-06T09:04:34.876Z,1.50
2022-08-06T09:07:08.295Z,1.48
2022-08-06T09:09:47.240Z,2.28
2022-08-06T09:12:44.933Z,2.15
2022-08-06T09:15:19.339Z,2.22
2022-08-06T09:18:26.661Z,2.10
2022-08-06T09:20:46.119Z,2.05
2022-08-06T09:23:19.808Z,2.20
2022-08-06T09:25:52.785Z,2.35
2022-08-06T09:28:50.734Z,2.00
2022-08-06T09:31:43.890Z,2.05
2022-08-06T09:34:30.442Z,1.92
2022-08-06T09:37:06.791Z,1.85
2022-08-06T09:39:59.947Z,1.70
2022-08-06T09:42:42.998Z,1.73
2022-08-06T09:45:25.364Z,1.60
2022-08-06T09:48:17.541Z,1.60
2022-08-06T09:50:54.019Z,1.40
2022-08-06T09:53:25.422Z,1.63
2022-08-06T09:56:00.402Z,1.40
2022-08-06T09:58:39.417Z,1.80
2022-08-06T10:01:23.364Z,1.60
2022-08-06T10:04:05.729Z,1.58
2022-08-06T10:06:57.166Z,1.55
2022-08-06T10:09:44.178Z,1.52
2022-08-06T10:12:27.782Z,1.60
2022-08-06T10:14:59.027Z,1.70
2022-08-06T10:17:52.052Z,1.52
2022-08-06T10:20:24.604Z,1.77
2022-08-06T10:22:58.711Z,1.52
2022-08-06T10:25:38.585Z,1.58
2022-08-06T10:28:18.140Z,1.40
2022-08-06T10:30:50.938Z,1.60
2022-08-06T10:33:32.535Z,1.70
2022-08-06T10:36:11.252Z,1.25
2022-08-06T10:38:52.978Z,1.45
2022-08-06T10:41:59.342Z,1.60
2022-08-06T10:44:16.464Z,1.48
2022-08-06T10:46:51.006Z,1.65
2022-08-06T10:50:34.011Z,1.35
2022-08-06T10:52:18.030Z,1.50
2022-08-06T10:54:51.424Z,1.60
2022-08-06T10:57:36.084Z,1.20
2022-08-06T11:00:12.512Z,1.60
2022-08-06T11:03:13.677Z,1.52
2022-08-06T11:05:55.075Z,1.23
2022-08-06T11:08:58.993Z,1.38
2022-08-06T11:12:14.635Z,1.40
2022-08-06T11:14:49.006Z,1.30
2022-08-06T11:17:21.624Z,1.63
2022-08-06T11:19:57.690Z,1.50
2022-08-06T11:22:53.754Z,1.65
2022-08-06T11:25:43.696Z,1.52
2022-08-06T11:28:15.966Z,1.52
2022-08-06T11:30:50.151Z,1.13
2022-08-06T11:33:25.605Z,1.27
2022-08-06T11:35:59.441Z,1.40
2022-08-06T11:56:28.236Z,1.13
2022-08-06T11:59:17.492Z,1.17
2022-08-06T12:01:52.610Z,1.42
2022-08-06T12:04:46.114Z,1.30
2022-08-06T12:07:33.253Z,1.60
2022-08-06T12:10:29.234Z,1.67
2022-08-06T12:13:03.074Z,1.30
2022-08-06T12:16:00.224Z,1.52
2022-08-06T12:18:42.425Z,2.88
2022-08-06T12:21:15.068Z,1.60
2022-08-06T12:23:56.400Z,1.80
2022-08-06T12:26:36.226Z,1.60
2022-08-06T12:29:41.733Z,1.60
2022-08-06T12:32:28.422Z,1.50
2022-08-06T12:35:03.976Z,1.70
2022-08-06T12:37:41.101Z,1.63
2022-08-06T12:40:28.599Z,1.95
2022-08-06T12:43:15.639Z,1.75
2022-08-06T12:46:07.177Z,1.92
2022-08-06T12:48:40.858Z,2.03
2022-08-06T12:51:18.678Z,2.10
2022-08-06T12:53:55.136Z,1.85
2022-08-06T12:56:30.782Z,1.88
2022-08-06T12:59:06.447Z,1.92
2022-08-06T13:02:08.176Z,2.00
2022-08-06T13:04:42.561Z,2.00
2022-08-06T13:07:16.485Z,1.95
2022-08-06T13:14:02.105Z,2.05
2022-08-06T13:15:48.038Z,2.08
2022-08-06T13:18:41.775Z,2.00
2022-08-06T13:21:33.743Z,1.98
2022-08-06T13:24:16.095Z,2.42
2022-08-06T13:26:58.592Z,2.05
2022-08-06T13:30:33.282Z,2.33
2022-08-06T13:32:33.963Z,2.42
2022-08-06T13:35:17.051Z,2.40
2022-08-06T13:37:55.564Z,2.28
2022-08-06T13:40:57.362Z,2.60
2022-08-06T13:43:45.102Z,2.20
2022-08-06T13:46:29.313Z,2.20
2022-08-06T13:49:14.882Z,2.25
2022-08-06T13:51:49.119Z,2.30
2022-08-06T13:54:27.736Z,2.47
2022-08-06T13:57:01.665Z,2.42
2022-08-06T13:59:40.136Z,2.45
2022-08-06T14:02:12.893Z,2.58
2022-08-06T14:04:49.783Z,2.50
2022-08-06T14:07:23.781Z,2.38
2022-08-06T14:10:08.969Z,2.30
2022-08-06T14:12:43.502Z,6.35
2022-08-06T14:15:15.513Z,3.40
2022-08-06T14:17:46.292Z,3.13
2022-08-06T14:20:23.889Z,3.15
2022-08-06T14:22:58.214Z,2.80
2022-08-06T14:25:59.952Z,2.70
2022-08-06T14:28:22.560Z,2.90
2022-08-06T14:30:55.803Z,2.83
2022-08-06T14:33:36.841Z,2.75
2022-08-06T14:36:09.952Z,2.92
2022-08-06T14:38:43.318Z,3.15
2022-08-06T14:41:50.710Z,2.70
2022-08-06T14:44:38.696Z,2.30
2022-08-06T14:47:19.887Z,2.88
2022-08-06T14:50:05.834Z,2.83
2022-08-06T14:52:36.617Z,2.97
2022-08-06T14:55:11.306Z,2.78
2022-08-06T14:58:04.579Z,2.92
2022-08-06T15:00:38.062Z,2.63
2022-08-06T15:03:13.798Z,2.83
2022-08-06T15:06:04.766Z,2.67
2022-08-06T15:08:37.528Z,2.78
2022-08-06T15:11:21.211Z,2.70
2022-08-06T15:13:53.844Z,2.70
2022-08-06T15:16:47.929Z,2.80
2022-08-06T15:19:20.507Z,2.80
2022-08-06T15:22:01.909Z,2.80
2022-08-06T15:24:36.064Z,2.90
2022-08-06T15:27:29.613Z,2.97
2022-08-06T15:30:04.610Z,2.78
2022-08-06T15:32:36.242Z,2.80
2022-08-06T15:35:07.934Z,2.97
2022-08-06T15:37:52.773Z,3.08
2022-08-06T15:40:30.086Z,2.80
2022-08-06T15:43:06.412Z,2.75
2022-08-06T15:45:51.408Z,2.90
2022-08-06T15:48:28.258Z,2.47
2022-08-06T15:51:29.956Z,2.70
2022-08-06T15:53:54.086Z,2.70
2022-08-06T15:56:39.233Z,2.75
2022-08-06T15:59:52.412Z,2.60
2022-08-06T16:02:31.316Z,2.40
2022-08-06T16:05:09.479Z,2.40
2022-08-06T16:08:34.236Z,2.58
2022-08-06T16:11:10.632Z,2.40
2022-08-06T16:13:54.129Z,2.22
2022-08-06T16:16:32.394Z,2.30
2022-08-06T16:19:20.850Z,2.22
2022-08-06T16:22:00.037Z,2.45
2022-08-06T16:24:49.425Z,2.40
2022-08-06T16:27:37.695Z,2.42
2022-08-06T16:30:41.594Z,2.40
2022-08-06T16:33:54.730Z,2.10
2022-08-06T16:36:32.499Z,2.15
2022-08-06T16:46:19.473Z,2.55
2022-08-06T16:49:07.038Z,2.03
2022-08-06T16:52:42.825Z,2.30
2022-08-06T16:55:01.735Z,2.25
2022-08-06T16:57:50.142Z,2.20
2022-08-06T17:02:15.462Z,2.08
2022-08-06T17:04:37.331Z,1.80
2022-08-06T17:07:42.007Z,1.98
2022-08-06T17:10:35.415Z,1.98
2022-08-06T17:13:39.440Z,2.05
2022-08-06T17:16:29.512Z,2.08
2022-08-06T17:22:40.854Z,2.00
2022-08-06T17:26:01.024Z,2.00
2022-08-06T17:29:15.342Z,2.15
2022-08-06T17:36:51.954Z,1.85
2022-08-06T17:40:08.779Z,1.67
2022-08-06T17:43:57.044Z,1.98
2022-08-06T17:46:50.684Z,1.88
2022-08-06T17:49:59.604Z,1.85
2022-08-06T17:52:40.521Z,1.80
2022-08-06T17:55:37.189Z,1.90
2022-08-06T17:58:53.273Z,1.50
2022-08-06T18:01:50.440Z,1.55
2022-08-06T18:04:59.043Z,1.80
2022-08-06T18:08:35.450Z,1.73
2022-08-06T18:11:16.260Z,1.40
2022-08-06T18:17:59.244Z,1.63
2022-08-06T18:20:38.490Z,1.63
2022-08-06T18:23:20.542Z,1.38
2022-08-06T18:25:59.840Z,1.50
2022-08-06T18:28:49.764Z,1.42
2022-08-06T18:31:22.926Z,1.92
2022-08-06T18:33:57.583Z,1.30
2022-08-06T18:36:33.800Z,1.60
2022-08-06T18:39:13.283Z,1.40
2022-08-06T18:41:56.751Z,1.77
2022-08-06T18:44:57.043Z,1.38
2022-08-06T18:47:33.345Z,1.35
2022-08-06T18:50:13.042Z,1.67
2022-08-06T18:52:52.975Z,1.35
2022-08-06T18:55:53.916Z,1.42
2022-08-06T18:58:28.429Z,1.15
2022-08-06T19:01:20.927Z,1.70
2022-08-06T19:03:57.962Z,1.40
2022-08-06T19:06:37.242Z,1.25
2022-08-06T19:09:39.304Z,1.10
2022-08-06T19:12:25.830Z,1.27
2022-08-06T19:15:19.681Z,1.50
2022-08-06T19:32:38.805Z,0.90
2022-08-06T19:36:07.322Z,1.20
2022-08-06T19:46:30.575Z,1.40
2022-08-06T19:48:54.496Z,1.15
2022-08-06T19:52:03.417Z,1.20
2022-08-06T19:54:26.319Z,1.40
2022-08-06T19:57:08.640Z,1.05
2022-08-06T20:00:54.228Z,1.30
2022-08-06T20:06:20.121Z,1.15
2022-08-06T20:08:31.729Z,1.00
2022-08-06T20:11:09.485Z,1.05
2022-08-06T20:13:57.691Z,0.98
2022-08-06T20:16:28.717Z,1.00
2022-08-06T20:19:16.441Z,1.35
2022-08-06T20:21:52.099Z,1.35
2022-08-06T20:24:27.578Z,1.10
2022-08-06T20:27:01.058Z,1.05
2022-08-06T20:30:05.832Z,1.15
2022-08-06T20:32:44.735Z,1.20
2022-08-06T20:35:30.717Z,1.10
2022-08-06T20:38:07.427Z,1.33
2022-08-06T20:41:56.669Z,1.05
2022-08-06T20:44:06.879Z,1.42
2022-08-06T20:46:28.613Z,0.93
2022-08-06T20:49:29.548Z,1.15
2022-08-06T20:52:19.158Z,1.00
2022-08-06T20:54:53.163Z,1.10
2022-08-06T20:57:28.484Z,1.10
2022-08-06T21:00:01.831Z,1.20
2022-08-06T21:02:34.868Z,1.20
2022-08-06T21:05:19.354Z,1.40
2022-08-06T21:08:03.531Z,1.15
2022-08-06T21:10:38.213Z,1.30
2022-08-06T21:13:12.114Z,1.65
2022-08-06T21:16:13.410Z,1.23
2022-08-06T21:18:49.766Z,1.00
2022-08-06T21:21:24.971Z,1.30
2022-08-06T21:24:03.086Z,1.10
2022-08-06T21:26:37.669Z,1.63
2022-08-06T21:30:09.989Z,1.40
2022-08-06T21:32:08.549Z,1.08
2022-08-06T21:34:45.619Z,1.05
2022-08-06T21:37:29.316Z,1.15
2022-08-06T21:40:29.059Z,1.20
2022-08-06T21:43:05.237Z,1.10
2022-08-06T21:45:58.497Z,1.27
2022-08-06T21:48:36.000Z,1.27
2022-08-06T21:51:14.235Z,1.33
2022-08-06T21:53:53.086Z,1.40
2022-08-06T21:56:44.813Z,1.10
2022-08-06T21:59:16.480Z,1.20
2022-08-06T22:02:10.529Z,1.38
2022-08-06T22:04:51.933Z,0.90
2022-08-06T22:08:04.926Z,1.17
2022-08-06T22:10:31.746Z,1.05
2022-08-06T22:13:15.538Z,1.20
2022-08-06T22:15:55.674Z,1.60
2022-08-06T22:18:29.253Z,1.33
2022-08-06T22:21:01.756Z,1.40
2022-08-06T22:23:34.686Z,1.23
2022-08-06T22:26:07.051Z,1.20
2022-08-06T22:28:41.269Z,1.20
2022-08-06T22:31:14.713Z,1.35
2022-08-06T22:34:01.374Z,1.20
2022-08-06T22:36:35.859Z,1.38
2022-08-06T22:39:10.225Z,1.50
2022-08-06T22:42:06.462Z,1.27
2022-08-06T22:44:57.469Z,1.02
2022-08-06T22:47:33.373Z,1.23
2022-08-06T22:50:11.332Z,0.93
2022-08-06T22:53:02.996Z,1.27
2022-08-06T22:55:34.858Z,1.00
2022-08-06T22:59:04.745Z,1.33
2022-08-06T23:01:00.768Z,1.10
2022-08-06T23:03:40.257Z,1.35
2022-08-06T23:06:13.352Z,1.17
2022-08-06T23:08:52.578Z,1.13
2022-08-06T23:11:59.096Z,1.17
2022-08-06T23:14:46.893Z,1.13
2022-08-06T23:17:21.810Z,1.30
2022-08-06T23:19:56.437Z,1.38
2022-08-06T23:22:29.896Z,1.30
2022-08-06T23:26:01.662Z,1.30
2022-08-06T23:27:52.349Z,1.60
2022-08-06T23:30:26.285Z,1.30
2022-08-06T23:32:58.984Z,1.20
2022-08-06T23:35:36.229Z,1.42
2022-08-06T23:38:33.284Z,1.02
2022-08-06T23:41:00.873Z,1.33
2022-08-06T23:43:34.791Z,2.45
2022-08-06T23:46:07.107Z,0.98
2022-08-06T23:48:40.333Z,1.33
2022-08-06T23:52:01.467Z,1.20
2022-08-06T23:54:15.977Z,1.50
2022-08-06T23:56:58.793Z,1.33
2022-08-06T23:59:44.323Z,1.23
