createdAt,value
2019-02-27T00:00:28.172Z,25.23
2019-02-27T00:02:56.934Z,26.53
2019-02-27T00:05:26.149Z,25.20
2019-02-27T00:07:54.997Z,27.03
2019-02-27T00:10:23.720Z,26.57
2019-02-27T00:12:52.595Z,25.33
2019-02-27T00:15:21.400Z,23.03
2019-02-27T00:17:51.493Z,27.37
2019-02-27T00:20:20.198Z,30.63
2019-02-27T00:22:50.747Z,28.50
2019-02-27T00:25:19.416Z,22.37
2019-02-27T00:27:49.331Z,28.13
2019-02-27T00:30:18.415Z,24.43
2019-02-27T00:32:50.951Z,28.33
2019-02-27T00:35:17.354Z,27.47
2019-02-27T00:37:46.115Z,23.97
2019-02-27T00:40:19.640Z,26.50
2019-02-27T00:42:54.454Z,24.40
2019-02-27T00:45:25.086Z,29.40
2019-02-27T00:47:54.164Z,29.10
2019-02-27T00:50:22.953Z,30.53
2019-02-27T00:52:51.742Z,41.17
2019-02-27T00:55:20.638Z,29.03
2019-02-27T00:57:51.755Z,27.63
2019-02-27T01:00:20.482Z,29.43
2019-02-27T01:02:52.886Z,30.27
2019-02-27T01:05:19.469Z,29.00
2019-02-27T01:07:48.255Z,32.10
2019-02-27T01:10:17.032Z,30.43
2019-02-27T01:12:46.154Z,26.70
2019-02-27T01:15:14.988Z,27.73
2019-02-27T01:17:43.726Z,31.40
2019-02-27T01:20:15.312Z,26.27
2019-02-27T01:22:44.045Z,26.87
2019-02-27T01:25:12.936Z,32.20
2019-02-27T01:27:41.700Z,28.83
2019-02-27T01:30:13.574Z,26.93
2019-02-27T01:32:42.157Z,27.83
2019-02-27T01:35:17.797Z,24.93
2019-02-27T01:37:43.011Z,27.33
2019-02-27T01:40:17.422Z,25.00
2019-02-27T01:42:44.063Z,27.40
2019-02-27T01:45:15.090Z,31.73
2019-02-27T01:47:43.675Z,28.80
2019-02-27T01:50:29.675Z,28.50
2019-02-27T01:52:58.466Z,28.23
2019-02-27T01:55:27.256Z,27.83
2019-02-27T01:57:56.042Z,33.67
2019-02-27T02:00:24.731Z,27.40
2019-02-27T02:02:53.416Z,23.37
2019-02-27T02:05:26.373Z,29.67
2019-02-27T02:07:52.515Z,26.73
2019-02-27T02:10:21.094Z,27.73
2019-02-27T02:13:01.988Z,25.00
2019-02-27T02:15:48.366Z,26.33
2019-02-27T02:18:35.143Z,28.40
2019-02-27T02:21:15.995Z,25.40
2019-02-27T02:24:08.897Z,29.17
2019-02-27T02:26:49.463Z,30.33
2019-02-27T02:29:52.936Z,31.17
2019-02-27T02:32:38.558Z,28.57
2019-02-27T02:35:34.777Z,29.77
2019-02-27T02:38:30.797Z,33.00
2019-02-27T02:41:07.969Z,26.83
2019-02-27T02:43:50.385Z,28.97
2019-02-27T02:46:28.288Z,29.50
2019-02-27T02:49:07.896Z,26.23
2019-02-27T02:51:42.351Z,32.07
2019-02-27T02:54:25.885Z,36.53
2019-02-27T02:57:24.876Z,34.80
2019-02-27T03:00:19.880Z,31.50
2019-02-27T03:03:16.107Z,28.30
2019-02-27T03:06:16.135Z,28.73
2019-02-27T03:08:55.433Z,29.03
2019-02-27T03:11:43.202Z,32.20
2019-02-27T03:14:27.247Z,29.63
2019-02-27T03:17:18.282Z,34.77
2019-02-27T03:20:04.043Z,28.37
2019-02-27T03:23:15.341Z,27.53
2019-02-27T03:25:55.150Z,30.53
2019-02-27T03:28:40.978Z,30.03
2019-02-27T03:31:18.483Z,24.63
2019-02-27T03:34:05.506Z,29.57
2019-02-27T03:36:43.244Z,28.23
2019-02-27T03:39:36.314Z,31.57
2019-02-27T03:42:20.241Z,29.90
2019-02-27T03:45:11.274Z,28.60
2019-02-27T03:47:52.910Z,30.60
2019-02-27T03:50:49.875Z,28.90
2019-02-27T03:53:25.537Z,27.50
2019-02-27T03:56:14.090Z,27.47
2019-02-27T03:58:54.757Z,28.03
2019-02-27T04:01:46.155Z,27.30
2019-02-27T04:04:53.252Z,32.67
2019-02-27T04:07:40.061Z,28.27
2019-02-27T04:10:08.732Z,35.20
2019-02-27T04:12:37.349Z,36.90
2019-02-27T04:15:08.472Z,26.70
2019-02-27T04:17:36.219Z,33.50
2019-02-27T04:20:05.660Z,29.03
2019-02-27T04:22:37.495Z,34.27
2019-02-27T04:25:06.389Z,29.90
2019-02-27T04:27:35.066Z,35.23
2019-02-27T04:30:04.775Z,30.27
2019-02-27T04:32:33.460Z,39.17
2019-02-27T04:35:05.895Z,29.13
2019-02-27T04:37:32.373Z,26.50
2019-02-27T04:40:00.946Z,29.27
2019-02-27T04:42:29.631Z,29.07
2019-02-27T04:44:58.215Z,27.20
2019-02-27T04:47:29.174Z,31.90
2019-02-27T04:49:57.098Z,27.03
2019-02-27T04:52:25.813Z,34.33
2019-02-27T04:54:54.385Z,29.07
2019-02-27T04:57:23.071Z,12.57
2019-02-27T04:59:52.325Z,9.40
2019-02-27T05:02:21.566Z,9.20
2019-02-27T05:04:50.868Z,7.17
2019-02-27T05:07:20.259Z,8.97
2019-02-27T05:09:49.577Z,9.87
2019-02-27T05:12:18.256Z,8.57
2019-02-27T05:14:47.146Z,6.27
2019-02-27T05:17:16.035Z,10.80
2019-02-27T05:19:44.824Z,8.37
2019-02-27T05:22:13.406Z,8.87
2019-02-27T05:24:41.986Z,31.83
2019-02-27T05:27:10.883Z,34.00
2019-02-27T05:29:39.778Z,28.10
2019-02-27T05:32:08.670Z,30.37
2019-02-27T05:34:37.559Z,30.37
2019-02-27T05:37:06.452Z,28.13
2019-02-27T05:39:35.002Z,37.83
2019-02-27T05:42:06.126Z,33.83
2019-02-27T05:44:33.854Z,40.60
2019-02-27T05:47:02.605Z,24.17
2019-02-27T05:49:31.179Z,31.13
2019-02-27T05:51:59.865Z,34.63
2019-02-27T05:54:29.981Z,32.20
2019-02-27T05:56:58.675Z,31.07
2019-02-27T05:59:29.329Z,17.63
2019-02-27T06:01:57.678Z,25.13
2019-02-27T06:04:26.361Z,21.97
2019-02-27T06:06:55.050Z,8.43
2019-02-27T06:09:23.829Z,10.53
2019-02-27T06:11:52.513Z,17.87
2019-02-27T06:14:21.917Z,29.20
2019-02-27T06:16:50.788Z,25.60
2019-02-27T06:19:19.367Z,26.40
2019-02-27T06:21:47.846Z,23.30
2019-02-27T06:24:16.551Z,30.53
2019-02-27T06:26:45.237Z,30.53
2019-02-27T06:29:13.822Z,30.97
2019-02-27T06:31:42.399Z,33.97
2019-02-27T06:34:11.085Z,43.23
2019-02-27T06:36:42.807Z,40.23
2019-02-27T06:39:09.887Z,38.57
2019-02-27T06:41:39.954Z,33.23
2019-02-27T06:44:08.902Z,29.13
2019-02-27T06:46:37.689Z,31.90
2019-02-27T06:49:06.579Z,36.83
2019-02-27T06:51:35.864Z,27.73
2019-02-27T06:54:05.155Z,47.97
2019-02-27T06:56:33.752Z,46.33
2019-02-27T06:59:02.323Z,40.77
2019-02-27T07:01:31.022Z,49.63
2019-02-27T07:04:02.299Z,40.07
2019-02-27T07:06:29.823Z,41.13
2019-02-27T07:08:58.817Z,41.53
2019-02-27T07:11:27.603Z,47.03
2019-02-27T07:13:56.292Z,52.30
2019-02-27T07:16:25.071Z,37.30
2019-02-27T07:18:53.768Z,40.33
2019-02-27T07:21:22.427Z,71.23
2019-02-27T07:23:51.137Z,48.23
2019-02-27T07:26:20.322Z,47.17
2019-02-27T07:28:49.114Z,43.87
2019-02-27T07:31:18.461Z,38.80
2019-02-27T07:33:47.301Z,51.03
2019-02-27T07:36:16.092Z,50.97
2019-02-27T07:38:44.877Z,41.20
2019-02-27T07:41:17.521Z,45.33
2019-02-27T07:43:44.710Z,45.27
2019-02-27T07:46:13.798Z,43.67
2019-02-27T07:48:42.555Z,43.20
2019-02-27T07:51:11.287Z,43.90
2019-02-27T07:53:39.872Z,42.53
2019-02-27T07:56:08.443Z,47.43
2019-02-27T07:58:37.230Z,43.47
2019-02-27T08:01:05.718Z,39.80
2019-02-27T08:03:34.585Z,52.97
2019-02-27T08:06:03.374Z,62.00
2019-02-27T08:08:31.987Z,43.00
2019-02-27T08:11:00.847Z,55.00
2019-02-27T08:13:30.307Z,59.03
2019-02-27T08:15:59.151Z,58.27
2019-02-27T08:18:30.374Z,48.13
2019-02-27T08:20:58.027Z,56.50
2019-02-27T08:23:26.944Z,55.33
2019-02-27T08:25:55.720Z,50.47
2019-02-27T08:28:24.714Z,63.83
2019-02-27T08:30:54.937Z,51.40
2019-02-27T08:33:23.716Z,72.47
2019-02-27T08:35:52.398Z,57.27
2019-02-27T08:38:21.186Z,53.90
2019-02-27T08:40:49.771Z,49.10
2019-02-27T08:43:18.785Z,54.53
2019-02-27T08:45:47.547Z,53.90
2019-02-27T08:48:17.411Z,55.47
2019-02-27T08:50:46.964Z,43.50
2019-02-27T08:53:15.648Z,38.13
2019-02-27T08:55:44.845Z,28.90
2019-02-27T08:58:13.533Z,29.30
2019-02-27T09:00:47.036Z,25.60
2019-02-27T09:03:20.037Z,25.30
2019-02-27T09:05:42.765Z,27.27
2019-02-27T09:08:11.459Z,35.27
2019-02-27T09:10:40.134Z,32.17
2019-02-27T09:13:09.128Z,37.10
2019-02-27T09:15:37.812Z,27.40
2019-02-27T09:18:06.538Z,27.77
2019-02-27T09:20:35.172Z,29.80
2019-02-27T09:23:04.193Z,37.87
2019-02-27T09:25:32.854Z,49.30
2019-02-27T09:28:03.435Z,36.93
2019-02-27T09:30:31.846Z,39.90
2019-02-27T09:33:00.645Z,41.90
2019-02-27T09:35:32.564Z,36.33
2019-02-27T09:37:59.859Z,40.07
2019-02-27T09:40:29.867Z,36.73
2019-02-27T09:42:58.872Z,40.17
2019-02-27T09:45:31.862Z,40.73
2019-02-27T09:48:00.889Z,32.00
2019-02-27T09:50:31.976Z,34.03
2019-02-27T09:53:01.102Z,30.33
2019-02-27T09:55:31.303Z,34.13
2019-02-27T09:57:59.882Z,32.43
2019-02-27T10:00:39.859Z,35.83
2019-02-27T10:03:08.719Z,31.77
2019-02-27T10:05:37.631Z,32.30
2019-02-27T10:08:07.702Z,32.97
2019-02-27T10:10:36.634Z,36.53
2019-02-27T10:13:05.420Z,37.30
2019-02-27T10:15:34.529Z,34.80
2019-02-27T10:18:03.658Z,33.83
2019-02-27T10:20:36.848Z,33.10
2019-02-27T10:23:02.816Z,41.03
2019-02-27T10:25:31.616Z,39.33
2019-02-27T10:28:03.423Z,36.57
2019-02-27T10:30:30.335Z,28.80
2019-02-27T10:32:59.080Z,27.40
2019-02-27T10:35:29.525Z,34.63
2019-02-27T10:37:58.121Z,31.83
2019-02-27T10:40:27.284Z,30.90
2019-02-27T10:42:55.979Z,30.40
2019-02-27T10:45:24.755Z,31.03
2019-02-27T10:47:53.336Z,25.83
2019-02-27T10:50:22.040Z,26.57
2019-02-27T10:52:50.786Z,24.73
2019-02-27T10:55:23.180Z,30.87
2019-02-27T10:57:52.074Z,28.37
2019-02-27T11:00:33.409Z,25.57
2019-02-27T11:03:02.408Z,27.73
2019-02-27T11:05:38.611Z,29.70
2019-02-27T11:08:07.392Z,34.23
2019-02-27T11:10:36.386Z,30.97
2019-02-27T11:13:06.662Z,28.23
2019-02-27T11:15:35.284Z,30.63
2019-02-27T11:18:05.429Z,26.30
2019-02-27T11:20:34.237Z,29.23
2019-02-27T11:23:06.448Z,30.30
2019-02-27T11:25:33.401Z,29.60
2019-02-27T11:28:02.117Z,28.50
2019-02-27T11:30:37.067Z,34.23
2019-02-27T11:33:06.034Z,29.30
2019-02-27T11:35:34.908Z,25.27
2019-02-27T11:38:03.903Z,32.47
2019-02-27T11:40:32.590Z,28.27
2019-02-27T11:43:04.163Z,28.60
2019-02-27T11:45:31.582Z,29.67
2019-02-27T11:48:00.269Z,28.90
2019-02-27T11:50:29.158Z,31.40
2019-02-27T11:53:01.851Z,32.77
2019-02-27T11:55:28.179Z,33.10
2019-02-27T11:57:56.747Z,28.30
2019-02-27T12:00:27.574Z,34.90
2019-02-27T12:02:57.066Z,30.47
2019-02-27T12:05:30.252Z,32.00
2019-02-27T12:07:57.424Z,28.93
2019-02-27T12:10:32.974Z,29.97
2019-02-27T12:13:01.967Z,29.57
2019-02-27T12:15:30.754Z,28.90
2019-02-27T12:18:00.610Z,31.93
2019-02-27T12:20:30.085Z,36.67
2019-02-27T12:22:58.925Z,37.57
2019-02-27T12:25:29.955Z,28.27
2019-02-27T12:27:57.975Z,30.30
2019-02-27T12:30:31.060Z,29.53
2019-02-27T12:32:59.852Z,30.87
2019-02-27T12:35:32.936Z,27.60
2019-02-27T12:38:01.607Z,32.13
2019-02-27T12:40:30.291Z,32.80
2019-02-27T12:42:59.206Z,34.13
2019-02-27T12:45:29.638Z,30.07
2019-02-27T12:47:58.701Z,35.53
2019-02-27T12:50:31.699Z,33.83
2019-02-27T12:53:00.575Z,33.67
2019-02-27T12:55:29.364Z,31.10
2019-02-27T12:57:58.154Z,39.60
2019-02-27T13:00:31.957Z,37.67
2019-02-27T13:03:00.847Z,32.60
2019-02-27T13:05:29.742Z,37.83
2019-02-27T13:07:58.417Z,40.33
2019-02-27T13:10:33.006Z,36.53
2019-02-27T13:12:58.406Z,36.37
2019-02-27T13:15:30.517Z,35.63
2019-02-27T13:17:59.407Z,37.53
2019-02-27T13:20:29.081Z,35.57
2019-02-27T13:22:57.792Z,39.37
2019-02-27T13:25:26.593Z,37.57
2019-02-27T13:27:55.483Z,40.57
2019-02-27T13:30:26.323Z,36.77
2019-02-27T13:33:00.810Z,33.67
2019-02-27T13:35:28.532Z,35.73
2019-02-27T13:37:57.806Z,40.90
2019-02-27T13:40:27.628Z,34.30
2019-02-27T13:42:56.183Z,31.90
2019-02-27T13:45:28.537Z,37.90
2019-02-27T13:47:58.967Z,38.40
2019-02-27T13:50:30.323Z,34.83
2019-02-27T13:52:59.201Z,36.93
2019-02-27T13:55:28.097Z,37.43
2019-02-27T13:57:59.315Z,39.37
2019-02-27T14:00:32.342Z,38.40
2019-02-27T14:03:02.861Z,32.60
2019-02-27T14:05:34.917Z,32.90
2019-02-27T14:08:01.764Z,38.23
2019-02-27T14:10:32.113Z,36.20
2019-02-27T14:13:00.986Z,36.47
2019-02-27T14:15:31.327Z,38.70
2019-02-27T14:17:59.993Z,42.10
2019-02-27T14:20:29.199Z,40.93
2019-02-27T14:22:58.105Z,39.43
2019-02-27T14:25:32.917Z,40.77
2019-02-27T14:28:00.270Z,37.87
2019-02-27T14:30:41.026Z,39.80
2019-02-27T14:33:11.033Z,35.00
2019-02-27T14:35:40.045Z,40.60
2019-02-27T14:38:09.030Z,38.07
2019-02-27T14:40:40.944Z,39.77
2019-02-27T14:43:08.457Z,35.23
2019-02-27T14:45:40.089Z,37.07
2019-02-27T14:48:07.452Z,42.23
2019-02-27T14:50:37.633Z,38.20
2019-02-27T14:53:06.361Z,38.00
2019-02-27T14:55:36.144Z,33.50
2019-02-27T14:58:05.176Z,38.63
2019-02-27T15:00:40.047Z,41.00
2019-02-27T15:03:05.705Z,42.30
2019-02-27T15:05:36.504Z,39.50
2019-02-27T15:08:04.805Z,37.77
2019-02-27T15:10:33.419Z,37.53
2019-02-27T15:13:02.074Z,34.97
2019-02-27T15:15:31.928Z,35.30
2019-02-27T15:18:00.680Z,40.40
2019-02-27T15:20:30.367Z,37.40
2019-02-27T15:22:59.171Z,40.53
2019-02-27T15:25:28.010Z,38.53
2019-02-27T15:27:58.779Z,39.13
2019-02-27T15:30:29.625Z,42.93
2019-02-27T15:33:03.449Z,33.80
2019-02-27T15:35:28.632Z,39.77
2019-02-27T15:37:57.317Z,38.67
2019-02-27T15:40:30.419Z,38.57
2019-02-27T15:42:59.191Z,39.23
2019-02-27T15:45:28.720Z,39.60
2019-02-27T15:47:57.587Z,39.57
2019-02-27T15:50:34.761Z,40.57
2019-02-27T15:53:03.760Z,40.07
2019-02-27T15:55:34.282Z,36.80
2019-02-27T15:58:02.876Z,39.57
2019-02-27T16:00:31.571Z,42.73
2019-02-27T16:03:00.241Z,39.17
2019-02-27T16:05:31.403Z,42.43
2019-02-27T16:07:59.441Z,38.50
2019-02-27T16:10:28.772Z,40.10
2019-02-27T16:13:00.929Z,42.17
2019-02-27T16:15:27.875Z,38.00
2019-02-27T16:17:56.751Z,43.63
2019-02-27T16:20:27.292Z,43.03
2019-02-27T16:22:55.963Z,36.87
2019-02-27T16:25:25.799Z,43.90
2019-02-27T16:27:54.650Z,39.93
2019-02-27T16:30:31.106Z,41.50
2019-02-27T16:32:56.126Z,46.03
2019-02-27T16:35:24.902Z,37.33
2019-02-27T16:37:56.863Z,41.80
2019-02-27T16:40:24.993Z,42.23
2019-02-27T16:42:53.733Z,41.80
2019-02-27T16:45:38.797Z,42.23
2019-02-27T16:48:07.591Z,42.50
2019-02-27T16:50:36.233Z,46.23
2019-02-27T16:53:05.224Z,49.93
2019-02-27T16:55:36.910Z,58.83
2019-02-27T16:58:04.214Z,52.90
2019-02-27T17:00:35.736Z,54.90
2019-02-27T17:03:04.409Z,66.87
2019-02-27T17:05:33.098Z,74.07
2019-02-27T17:08:02.678Z,66.90
2019-02-27T17:10:36.320Z,54.73
2019-02-27T17:13:05.190Z,56.93
2019-02-27T17:15:35.952Z,54.93
2019-02-27T17:18:04.202Z,51.17
2019-02-27T17:20:32.728Z,45.70
2019-02-27T17:23:01.214Z,52.67
2019-02-27T17:25:30.314Z,55.23
2019-02-27T17:27:59.224Z,51.77
2019-02-27T17:30:36.425Z,57.13
2019-02-27T17:33:04.056Z,59.83
2019-02-27T17:35:33.213Z,48.07
2019-02-27T17:38:01.900Z,48.40
2019-02-27T17:40:30.481Z,47.03
2019-02-27T17:42:59.082Z,54.27
2019-02-27T17:45:28.058Z,54.93
2019-02-27T17:47:56.601Z,50.03
2019-02-27T17:50:25.151Z,48.50
2019-02-27T17:52:53.752Z,53.10
2019-02-27T17:55:22.284Z,54.97
2019-02-27T17:57:50.868Z,54.53
2019-02-27T18:00:40.405Z,59.77
2019-02-27T18:03:09.189Z,50.97
2019-02-27T18:05:37.815Z,49.87
2019-02-27T18:08:06.449Z,56.10
2019-02-27T18:10:37.636Z,51.53
2019-02-27T18:13:05.268Z,55.83
2019-02-27T18:15:33.878Z,58.97
2019-02-27T18:18:02.451Z,64.60
2019-02-27T18:20:32.011Z,66.30
2019-02-27T18:23:00.997Z,66.10
2019-02-27T18:25:29.656Z,53.70
2019-02-27T18:27:59.541Z,53.33
2019-02-27T18:30:28.775Z,59.63
2019-02-27T18:32:57.361Z,62.43
2019-02-27T18:35:28.797Z,68.13
2019-02-27T18:37:56.408Z,60.33
2019-02-27T18:40:25.018Z,57.97
2019-02-27T18:42:56.449Z,61.47
2019-02-27T18:45:28.735Z,58.00
2019-02-27T18:47:58.769Z,60.93
2019-02-27T18:50:27.530Z,53.93
2019-02-27T18:52:56.419Z,55.13
2019-02-27T18:55:29.528Z,54.60
2019-02-27T18:57:55.541Z,57.50
2019-02-27T19:00:25.341Z,52.47
2019-02-27T19:03:03.291Z,58.20
2019-02-27T19:05:32.109Z,52.37
2019-02-27T19:08:00.798Z,52.77
2019-02-27T19:10:29.477Z,55.57
2019-02-27T19:12:59.994Z,48.67
2019-02-27T19:15:28.493Z,48.07
2019-02-27T19:17:57.075Z,52.27
2019-02-27T19:20:31.469Z,49.83
2019-02-27T19:23:00.471Z,51.23
2019-02-27T19:25:34.123Z,55.60
2019-02-27T19:27:59.472Z,51.00
2019-02-27T19:30:28.578Z,49.93
2019-02-27T19:33:01.654Z,52.70
2019-02-27T19:35:27.383Z,48.07
2019-02-27T19:37:56.170Z,53.63
2019-02-27T19:40:29.846Z,47.83
2019-02-27T19:43:03.786Z,46.70
2019-02-27T19:45:32.480Z,49.20
2019-02-27T19:48:01.018Z,49.10
2019-02-27T19:50:29.675Z,47.23
2019-02-27T19:53:03.331Z,51.83
2019-02-27T19:55:29.464Z,48.93
2019-02-27T19:57:58.250Z,47.53
2019-02-27T20:00:33.747Z,47.60
2019-02-27T20:03:01.565Z,50.40
2019-02-27T20:05:30.664Z,57.37
2019-02-27T20:07:59.682Z,53.23
2019-02-27T20:10:31.030Z,56.73
2019-02-27T20:12:58.869Z,57.67
2019-02-27T20:15:27.441Z,59.03
2019-02-27T20:17:56.223Z,62.47
2019-02-27T20:20:25.417Z,51.17
2019-02-27T20:22:54.844Z,55.17
2019-02-27T20:25:25.513Z,56.10
2019-02-27T20:27:54.237Z,57.23
2019-02-27T20:30:25.292Z,54.77
2019-02-27T20:32:54.291Z,52.47
2019-02-27T20:35:22.952Z,59.03
2019-02-27T20:37:51.848Z,69.07
2019-02-27T20:40:21.191Z,60.53
2019-02-27T20:42:53.717Z,60.57
2019-02-27T20:45:23.960Z,57.77
2019-02-27T20:47:57.677Z,56.53
2019-02-27T20:50:34.806Z,56.83
2019-02-27T20:53:03.203Z,59.90
2019-02-27T20:55:31.930Z,59.17
2019-02-27T20:58:00.568Z,60.93
2019-02-27T21:00:29.153Z,59.47
2019-02-27T21:03:00.533Z,55.63
2019-02-27T21:05:28.566Z,56.97
2019-02-27T21:08:00.924Z,55.33
2019-02-27T21:10:29.532Z,55.63
2019-02-27T21:12:58.109Z,59.43
2019-02-27T21:15:29.271Z,53.40
2019-02-27T21:17:58.532Z,65.83
2019-02-27T21:20:27.291Z,53.33
2019-02-27T21:22:55.861Z,56.60
2019-02-27T21:25:24.688Z,58.60
2019-02-27T21:27:53.590Z,61.27
2019-02-27T21:30:23.096Z,53.53
2019-02-27T21:32:51.676Z,61.47
2019-02-27T21:35:20.462Z,66.20
2019-02-27T21:37:50.863Z,57.60
2019-02-27T21:40:19.749Z,60.93
2019-02-27T21:42:50.757Z,63.67
2019-02-27T21:45:20.934Z,64.20
2019-02-27T21:47:51.827Z,58.27
2019-02-27T21:50:22.765Z,62.00
2019-02-27T21:52:54.237Z,66.30
2019-02-27T21:55:22.634Z,67.27
2019-02-27T21:57:51.321Z,61.00
2019-02-27T22:00:26.663Z,61.23
2019-02-27T22:02:56.674Z,62.87
2019-02-27T22:05:25.350Z,62.03
2019-02-27T22:07:54.038Z,68.00
2019-02-27T22:10:23.142Z,63.00
2019-02-27T22:12:51.714Z,58.53
2019-02-27T22:15:30.160Z,63.43
2019-02-27T22:17:58.716Z,71.50
2019-02-27T22:20:27.400Z,69.73
2019-02-27T22:22:56.102Z,66.20
2019-02-27T22:25:29.869Z,69.03
2019-02-27T22:27:54.890Z,61.73
2019-02-27T22:30:23.992Z,67.83
2019-02-27T22:32:52.694Z,61.20
2019-02-27T22:35:21.357Z,70.40
2019-02-27T22:37:52.424Z,67.80
2019-02-27T22:40:21.645Z,68.03
2019-02-27T22:42:50.492Z,69.50
2019-02-27T22:45:20.008Z,66.27
2019-02-27T22:47:49.507Z,67.63
2019-02-27T22:50:19.142Z,68.93
2019-02-27T22:52:47.777Z,67.13
2019-02-27T22:55:16.575Z,70.43
2019-02-27T22:57:45.247Z,76.97
2019-02-27T23:00:27.564Z,71.57
2019-02-27T23:02:56.226Z,75.53
2019-02-27T23:05:25.096Z,76.43
2019-02-27T23:07:53.915Z,68.23
2019-02-27T23:10:22.704Z,77.90
2019-02-27T23:12:51.490Z,77.40
2019-02-27T23:15:20.093Z,74.37
2019-02-27T23:17:48.860Z,75.10
2019-02-27T23:20:21.002Z,74.37
2019-02-27T23:22:47.864Z,71.90
2019-02-27T23:25:16.562Z,78.10
2019-02-27T23:27:45.339Z,74.93
2019-02-27T23:30:15.896Z,78.53
2019-02-27T23:32:44.252Z,81.80
2019-02-27T23:35:16.010Z,77.23
2019-02-27T23:37:44.987Z,81.87
2019-02-27T23:40:17.149Z,79.00
2019-02-27T23:42:43.988Z,82.57
2019-02-27T23:45:12.579Z,79.50
2019-02-27T23:47:41.169Z,80.93
2019-02-27T23:50:12.021Z,79.80
2019-02-27T23:52:40.990Z,75.77
2019-02-27T23:55:10.074Z,86.10
2019-02-27T23:57:39.601Z,82.47
