createdAt,value
2023-04-25T00:00:09.313Z,16.10
2023-04-25T00:02:42.589Z,16.10
2023-04-25T00:05:17.475Z,16.10
2023-04-25T00:07:50.314Z,16.20
2023-04-25T00:10:27.580Z,16.20
2023-04-25T00:13:00.491Z,16.30
2023-04-25T00:15:33.643Z,16.40
2023-04-25T00:18:06.794Z,16.40
2023-04-25T00:20:40.495Z,16.40
2023-04-25T00:23:13.406Z,16.40
2023-04-25T00:25:49.174Z,16.50
2023-04-25T00:28:22.955Z,16.50
2023-04-25T00:30:55.887Z,16.50
2023-04-25T00:33:28.523Z,16.60
2023-04-25T00:36:01.429Z,16.70
2023-04-25T00:38:34.448Z,16.80
2023-04-25T00:41:07.283Z,16.80
2023-04-25T00:43:41.755Z,16.90
2023-04-25T00:46:14.688Z,17.00
2023-04-25T00:48:47.511Z,17.10
2023-04-25T00:51:22.349Z,17.10
2023-04-25T00:53:56.013Z,17.20
2023-04-25T00:56:29.054Z,17.20
2023-04-25T00:59:01.947Z,17.20
2023-04-25T01:01:35.164Z,17.20
2023-04-25T01:04:08.619Z,17.10
2023-04-25T01:06:41.351Z,17.10
2023-04-25T01:09:14.510Z,17.10
2023-04-25T01:11:47.376Z,17.10
2023-04-25T01:14:20.463Z,17.10
2023-04-25T01:16:53.590Z,17.10
2023-04-25T01:19:26.704Z,17.10
2023-04-25T01:22:04.517Z,17.10
2023-04-25T01:24:41.241Z,17.10
2023-04-25T01:27:15.105Z,17.10
2023-04-25T01:29:48.408Z,17.10
2023-04-25T01:32:21.817Z,17.10
2023-04-25T01:34:55.716Z,17.10
2023-04-25T01:37:28.377Z,17.10
2023-04-25T01:40:01.392Z,17.10
2023-04-25T01:42:34.221Z,17.10
2023-04-25T01:45:07.364Z,17.10
2023-04-25T01:47:44.754Z,17.10
2023-04-25T01:50:17.659Z,17.10
2023-04-25T01:52:50.571Z,17.10
2023-04-25T01:55:23.488Z,17.10
2023-04-25T01:57:56.452Z,17.10
2023-04-25T02:00:29.832Z,17.20
2023-04-25T02:03:05.976Z,17.20
2023-04-25T02:05:43.239Z,17.20
2023-04-25T02:08:16.242Z,17.20
2023-04-25T02:10:48.965Z,17.20
2023-04-25T02:13:27.881Z,17.20
2023-04-25T02:16:01.432Z,17.20
2023-04-25T02:18:34.214Z,17.10
2023-04-25T02:21:07.289Z,17.10
2023-04-25T02:23:40.510Z,17.10
2023-04-25T02:26:14.588Z,17.10
2023-04-25T02:28:47.480Z,17.10
2023-04-25T02:31:22.601Z,17.10
2023-04-25T02:33:55.725Z,17.10
2023-04-25T02:36:29.114Z,17.10
2023-04-25T02:39:02.216Z,17.10
2023-04-25T02:41:39.170Z,17.10
2023-04-25T02:44:12.069Z,17.10
2023-04-25T02:46:44.965Z,17.10
2023-04-25T02:49:17.735Z,17.20
2023-04-25T02:51:50.488Z,17.20
2023-04-25T02:54:23.515Z,17.20
2023-04-25T02:56:56.271Z,17.20
2023-04-25T02:59:29.191Z,17.20
2023-04-25T03:02:02.565Z,17.20
2023-04-25T03:04:36.344Z,17.20
2023-04-25T03:07:09.168Z,17.20
2023-04-25T03:09:42.025Z,17.20
2023-04-25T03:12:14.959Z,17.20
2023-04-25T03:14:49.157Z,17.30
2023-04-25T03:17:22.116Z,17.30
2023-04-25T03:19:55.225Z,17.30
2023-04-25T03:22:28.159Z,17.30
2023-04-25T03:25:01.101Z,17.30
2023-04-25T03:27:33.825Z,17.30
2023-04-25T03:30:06.966Z,17.30
2023-04-25T03:32:39.865Z,17.30
2023-04-25T03:35:13.108Z,17.30
2023-04-25T03:37:47.031Z,17.30
2023-04-25T03:40:19.971Z,17.30
2023-04-25T03:42:52.924Z,17.30
2023-04-25T03:45:25.795Z,17.30
2023-04-25T03:47:58.658Z,17.30
2023-04-25T03:50:31.316Z,17.30
2023-04-25T03:53:04.417Z,17.30
2023-04-25T03:55:37.325Z,17.30
2023-04-25T03:58:11.158Z,17.30
2023-04-25T04:00:44.164Z,17.20
2023-04-25T04:03:17.869Z,17.20
2023-04-25T04:05:50.662Z,17.20
2023-04-25T04:08:23.822Z,17.20
2023-04-25T04:10:56.693Z,17.10
2023-04-25T04:13:30.999Z,17.10
2023-04-25T04:16:03.974Z,17.10
2023-04-25T04:18:36.696Z,17.00
2023-04-25T04:21:09.451Z,17.00
2023-04-25T04:23:42.261Z,17.00
2023-04-25T04:26:15.955Z,17.00
2023-04-25T04:28:49.972Z,17.00
2023-04-25T04:31:26.795Z,17.00
2023-04-25T04:33:59.709Z,16.90
2023-04-25T04:36:32.367Z,17.00
2023-04-25T04:39:06.267Z,16.90
2023-04-25T04:41:39.197Z,17.00
2023-04-25T04:44:11.957Z,16.90
2023-04-25T04:46:48.176Z,16.90
2023-04-25T04:49:20.937Z,16.90
2023-04-25T04:51:53.730Z,16.90
2023-04-25T04:54:26.546Z,16.90
2023-04-25T04:56:59.540Z,16.80
2023-04-25T04:59:32.383Z,16.80
2023-04-25T05:02:07.634Z,16.80
2023-04-25T05:04:41.191Z,16.80
2023-04-25T05:07:14.173Z,16.80
2023-04-25T05:09:47.758Z,16.70
2023-04-25T05:12:25.446Z,16.70
2023-04-25T05:14:58.630Z,16.70
2023-04-25T05:17:31.938Z,16.70
2023-04-25T05:20:05.613Z,16.70
2023-04-25T05:22:38.733Z,16.60
2023-04-25T05:25:12.411Z,16.60
2023-04-25T05:27:45.828Z,16.60
2023-04-25T05:30:18.944Z,16.60
2023-04-25T05:32:52.222Z,16.60
2023-04-25T05:35:25.595Z,16.50
2023-04-25T05:37:58.585Z,16.50
2023-04-25T05:40:31.435Z,16.50
2023-04-25T05:43:04.262Z,16.50
2023-04-25T05:45:37.222Z,16.50
2023-04-25T05:48:10.281Z,16.50
2023-04-25T05:50:43.185Z,16.50
2023-04-25T05:53:15.934Z,16.50
2023-04-25T05:55:48.764Z,16.50
2023-04-25T05:58:21.720Z,16.50
2023-04-25T06:00:54.623Z,16.50
2023-04-25T06:03:27.926Z,16.50
2023-04-25T06:06:01.287Z,16.50
2023-04-25T06:08:34.177Z,16.50
2023-04-25T06:11:07.455Z,16.50
2023-04-25T06:13:40.244Z,16.50
2023-04-25T06:16:13.231Z,16.50
2023-04-25T06:18:50.406Z,16.50
2023-04-25T06:21:23.406Z,16.50
2023-04-25T06:23:56.237Z,16.50
2023-04-25T06:26:29.487Z,16.50
2023-04-25T06:29:02.256Z,16.50
2023-04-25T06:31:36.386Z,16.50
2023-04-25T06:34:09.284Z,16.50
2023-04-25T06:36:42.251Z,16.50
2023-04-25T06:39:15.289Z,16.60
2023-04-25T06:41:52.623Z,16.60
2023-04-25T06:44:26.647Z,16.60
2023-04-25T06:46:59.514Z,16.50
2023-04-25T06:49:35.131Z,16.60
2023-04-25T06:52:08.523Z,16.60
2023-04-25T06:54:41.675Z,16.50
2023-04-25T06:57:14.657Z,16.50
2023-04-25T06:59:47.478Z,16.50
2023-04-25T07:02:24.947Z,16.50
2023-04-25T07:04:59.132Z,16.50
2023-04-25T07:07:31.956Z,16.50
2023-04-25T07:10:04.888Z,16.50
2023-04-25T07:12:38.217Z,16.50
2023-04-25T07:15:12.983Z,16.50
2023-04-25T07:17:50.121Z,16.40
2023-04-25T07:20:23.066Z,16.40
2023-04-25T07:22:55.921Z,16.40
2023-04-25T07:25:28.775Z,16.40
2023-04-25T07:28:01.613Z,16.30
2023-04-25T07:30:34.399Z,16.30
2023-04-25T07:33:07.313Z,16.30
2023-04-25T07:35:40.163Z,16.30
2023-04-25T07:38:13.368Z,16.30
2023-04-25T07:40:46.163Z,16.30
2023-04-25T07:43:19.665Z,16.30
2023-04-25T07:45:52.469Z,16.30
2023-04-25T07:48:25.280Z,16.30
2023-04-25T07:50:58.258Z,16.30
2023-04-25T07:53:31.123Z,16.30
2023-04-25T07:56:03.945Z,16.30
2023-04-25T07:58:36.857Z,16.30
2023-04-25T08:01:09.647Z,16.30
2023-04-25T08:03:42.853Z,16.30
2023-04-25T08:06:16.602Z,16.40
2023-04-25T08:08:49.840Z,16.40
2023-04-25T08:11:22.835Z,16.40
2023-04-25T08:13:55.816Z,16.30
2023-04-25T08:16:28.658Z,16.30
2023-04-25T08:19:01.858Z,16.40
2023-04-25T08:21:39.512Z,16.40
2023-04-25T08:24:12.428Z,16.40
2023-04-25T08:26:49.937Z,16.40
2023-04-25T08:29:22.900Z,16.40
2023-04-25T08:31:57.072Z,16.40
2023-04-25T08:34:30.118Z,16.40
2023-04-25T08:37:03.151Z,16.40
2023-04-25T08:39:36.433Z,16.40
2023-04-25T08:42:12.874Z,16.40
2023-04-25T08:44:45.708Z,16.50
2023-04-25T08:47:18.839Z,16.50
2023-04-25T08:49:52.427Z,16.50
2023-04-25T08:52:27.403Z,16.50
2023-04-25T08:55:01.671Z,16.50
2023-04-25T08:57:35.453Z,16.50
2023-04-25T09:00:08.867Z,16.50
2023-04-25T09:02:41.866Z,16.50
2023-04-25T09:05:21.792Z,16.50
2023-04-25T09:07:54.762Z,16.50
2023-04-25T09:10:27.962Z,16.50
2023-04-25T09:13:18.940Z,16.50
2023-04-25T09:15:58.846Z,16.50
2023-04-25T09:18:35.921Z,16.50
2023-04-25T09:21:15.022Z,16.50
2023-04-25T09:23:49.655Z,16.50
2023-04-25T09:26:23.779Z,16.50
2023-04-25T09:28:58.738Z,16.50
2023-04-25T09:31:31.574Z,16.50
2023-04-25T09:34:06.994Z,16.50
2023-04-25T09:36:40.204Z,16.50
2023-04-25T09:39:16.129Z,16.50
2023-04-25T09:41:53.340Z,16.50
2023-04-25T09:44:29.992Z,16.40
2023-04-25T09:47:02.902Z,16.40
2023-04-25T09:49:35.772Z,16.40
2023-04-25T09:52:08.956Z,16.30
2023-04-25T09:54:41.830Z,16.30
2023-04-25T09:57:16.823Z,16.30
2023-04-25T09:59:54.049Z,16.30
2023-04-25T10:02:30.958Z,16.30
2023-04-25T10:05:06.409Z,16.30
2023-04-25T10:07:40.996Z,16.20
2023-04-25T10:10:16.660Z,16.20
2023-04-25T10:12:50.145Z,16.20
2023-04-25T10:15:28.197Z,16.20
2023-04-25T10:18:02.529Z,16.20
2023-04-25T10:20:35.839Z,16.10
2023-04-25T10:23:10.870Z,16.10
2023-04-25T10:25:44.351Z,16.10
2023-04-25T10:28:18.082Z,16.10
2023-04-25T10:31:07.549Z,16.10
2023-04-25T10:33:41.499Z,16.10
2023-04-25T10:36:25.401Z,16.10
2023-04-25T10:38:58.435Z,16.20
2023-04-25T10:41:32.831Z,16.10
2023-04-25T10:44:05.732Z,16.10
2023-04-25T10:46:39.256Z,16.10
2023-04-25T10:49:15.030Z,16.10
2023-04-25T10:51:55.499Z,16.10
2023-04-25T10:54:23.007Z,16.10
2023-04-25T10:56:56.558Z,16.10
2023-04-25T10:59:31.533Z,16.10
2023-04-25T11:02:05.827Z,16.00
2023-04-25T11:04:39.232Z,16.00
2023-04-25T11:07:37.351Z,16.00
2023-04-25T11:10:11.311Z,16.00
2023-04-25T11:12:45.422Z,16.00
2023-04-25T11:15:18.404Z,16.00
2023-04-25T11:17:51.534Z,16.00
2023-04-25T11:20:25.324Z,16.00
2023-04-25T11:22:58.442Z,16.00
2023-04-25T11:25:33.270Z,16.00
2023-04-25T11:28:06.481Z,16.00
2023-04-25T11:30:39.319Z,16.00
2023-04-25T11:33:13.484Z,16.00
2023-04-25T11:35:47.430Z,16.00
2023-04-25T11:38:20.663Z,16.00
2023-04-25T11:40:57.530Z,16.00
2023-04-25T11:43:31.308Z,16.10
2023-04-25T11:46:04.543Z,16.10
2023-04-25T11:48:45.243Z,16.10
2023-04-25T11:51:18.901Z,16.10
2023-04-25T11:53:52.079Z,16.00
2023-04-25T11:56:26.561Z,16.00
2023-04-25T11:59:05.160Z,16.00
2023-04-25T12:01:42.784Z,16.00
2023-04-25T12:04:23.738Z,16.00
2023-04-25T12:06:58.912Z,16.00
2023-04-25T12:09:39.048Z,16.00
2023-04-25T12:12:14.143Z,16.00
2023-04-25T12:14:50.468Z,16.00
2023-04-25T12:17:23.582Z,15.90
2023-04-25T12:19:56.429Z,15.90
2023-04-25T12:22:30.076Z,15.90
2023-04-25T12:25:03.013Z,16.00
2023-04-25T12:27:37.129Z,16.00
2023-04-25T12:30:11.054Z,16.00
2023-04-25T12:32:44.351Z,16.00
2023-04-25T12:35:17.557Z,16.00
2023-04-25T12:37:50.648Z,16.00
2023-04-25T12:40:23.839Z,15.90
2023-04-25T12:42:56.770Z,15.90
2023-04-25T12:45:29.782Z,15.90
2023-04-25T12:48:04.156Z,15.90
2023-04-25T12:50:36.863Z,15.90
2023-04-25T12:53:09.805Z,15.90
2023-04-25T12:55:43.197Z,16.00
2023-04-25T12:58:16.386Z,15.90
2023-04-25T13:00:50.703Z,15.90
2023-04-25T13:03:23.738Z,16.00
2023-04-25T13:05:57.169Z,16.00
2023-04-25T13:08:30.260Z,16.00
2023-04-25T13:11:04.282Z,16.00
2023-04-25T13:13:37.821Z,16.00
2023-04-25T13:16:11.618Z,15.90
2023-04-25T13:18:44.680Z,16.00
2023-04-25T13:21:17.604Z,16.00
2023-04-25T13:23:50.721Z,16.00
2023-04-25T13:26:23.863Z,16.00
2023-04-25T13:28:57.028Z,16.00
2023-04-25T13:31:29.986Z,15.90
2023-04-25T13:34:03.067Z,15.90
2023-04-25T13:36:36.645Z,15.90
2023-04-25T13:39:10.357Z,15.90
2023-04-25T13:41:43.281Z,15.90
2023-04-25T13:44:16.288Z,15.90
2023-04-25T13:46:49.483Z,15.90
2023-04-25T13:49:22.673Z,15.90
2023-04-25T13:51:55.656Z,15.90
2023-04-25T13:54:28.676Z,16.00
2023-04-25T13:57:02.088Z,16.00
2023-04-25T13:59:34.999Z,16.00
2023-04-25T14:02:08.014Z,16.00
2023-04-25T14:04:41.304Z,16.00
2023-04-25T14:07:14.281Z,16.00
2023-04-25T14:09:47.118Z,16.00
2023-04-25T14:12:23.591Z,16.00
2023-04-25T14:14:57.667Z,16.00
2023-04-25T14:17:31.093Z,16.00
2023-04-25T14:20:04.046Z,16.00
2023-04-25T14:22:37.103Z,16.00
2023-04-25T14:25:10.676Z,16.00
2023-04-25T14:27:43.598Z,16.00
2023-04-25T14:30:21.116Z,16.00
2023-04-25T14:32:55.106Z,16.00
2023-04-25T14:35:28.143Z,16.00
2023-04-25T14:38:01.420Z,16.00
2023-04-25T14:40:34.374Z,16.00
2023-04-25T14:43:07.209Z,16.00
2023-04-25T14:45:40.123Z,16.00
2023-04-25T14:48:13.256Z,16.00
2023-04-25T14:50:46.338Z,16.00
2023-04-25T14:53:24.033Z,16.00
2023-04-25T14:55:57.073Z,16.00
2023-04-25T14:58:33.748Z,16.10
2023-04-25T15:01:06.643Z,16.00
2023-04-25T15:03:40.087Z,16.10
2023-04-25T15:06:13.427Z,16.10
2023-04-25T15:08:47.444Z,16.10
2023-04-25T15:11:20.553Z,16.10
2023-04-25T15:13:54.167Z,16.10
2023-04-25T15:16:27.282Z,16.10
2023-04-25T15:19:00.184Z,16.10
2023-04-25T15:21:37.228Z,16.10
2023-04-25T15:24:15.172Z,16.10
2023-04-25T15:26:48.792Z,16.10
2023-04-25T15:29:22.185Z,16.10
2023-04-25T15:31:55.410Z,16.10
2023-04-25T15:34:28.770Z,16.20
2023-04-25T15:37:01.768Z,16.20
2023-04-25T15:39:34.731Z,16.20
2023-04-25T15:42:07.710Z,16.20
2023-04-25T15:44:40.712Z,16.20
2023-04-25T15:47:13.565Z,16.20
2023-04-25T15:49:46.490Z,16.20
2023-04-25T15:52:20.660Z,16.20
2023-04-25T15:54:53.547Z,16.20
2023-04-25T15:57:26.720Z,16.20
2023-04-25T16:00:00.108Z,16.20
2023-04-25T16:02:33.691Z,16.20
2023-04-25T16:05:07.284Z,16.20
2023-04-25T16:07:41.892Z,16.20
2023-04-25T16:10:15.478Z,16.20
2023-04-25T16:12:54.114Z,16.20
2023-04-25T16:15:28.034Z,16.30
2023-04-25T16:18:01.148Z,16.30
2023-04-25T16:20:34.067Z,16.30
2023-04-25T16:23:07.154Z,16.30
2023-04-25T16:25:40.286Z,16.30
2023-04-25T16:28:13.473Z,16.30
2023-04-25T16:30:46.470Z,16.30
2023-04-25T16:33:19.532Z,16.30
2023-04-25T16:35:53.743Z,16.30
2023-04-25T16:38:27.200Z,16.30
2023-04-25T16:41:00.055Z,16.30
2023-04-25T16:43:33.686Z,16.30
2023-04-25T16:46:06.644Z,16.30
2023-04-25T16:48:39.560Z,16.30
2023-04-25T16:51:12.695Z,16.30
2023-04-25T16:53:45.569Z,16.30
2023-04-25T16:56:18.622Z,16.30
2023-04-25T16:58:51.897Z,16.30
2023-04-25T17:01:25.145Z,16.30
2023-04-25T17:03:58.282Z,16.30
2023-04-25T17:06:31.694Z,16.30
2023-04-25T17:09:04.823Z,16.30
2023-04-25T17:11:37.640Z,16.30
2023-04-25T17:14:10.859Z,16.30
2023-04-25T17:16:44.733Z,16.30
2023-04-25T17:19:17.665Z,16.30
2023-04-25T17:21:50.684Z,16.30
2023-04-25T17:24:23.825Z,16.30
2023-04-25T17:26:57.881Z,16.30
2023-04-25T17:29:30.737Z,16.30
2023-04-25T17:32:03.703Z,16.30
2023-04-25T17:34:36.414Z,16.30
2023-04-25T17:37:10.758Z,16.30
2023-04-25T17:39:44.046Z,16.30
2023-04-25T17:42:17.025Z,16.30
2023-04-25T17:44:50.388Z,16.30
2023-04-25T17:47:23.597Z,16.30
2023-04-25T17:49:57.078Z,16.30
2023-04-25T17:52:29.954Z,16.30
2023-04-25T17:55:03.051Z,16.30
2023-04-25T17:57:35.959Z,16.30
2023-04-25T18:00:14.085Z,16.30
2023-04-25T18:02:47.548Z,16.30
2023-04-25T18:05:20.718Z,16.30
2023-04-25T18:07:53.637Z,16.30
2023-04-25T18:10:26.605Z,16.30
2023-04-25T18:12:59.780Z,16.30
2023-04-25T18:15:32.981Z,16.30
2023-04-25T18:18:07.576Z,16.30
2023-04-25T18:20:40.504Z,16.30
2023-04-25T18:23:13.959Z,16.30
2023-04-25T18:25:48.234Z,16.30
2023-04-25T18:28:24.592Z,16.30
2023-04-25T18:30:57.445Z,16.30
2023-04-25T18:33:30.465Z,16.30
2023-04-25T18:36:03.429Z,16.30
2023-04-25T18:38:36.488Z,16.30
2023-04-25T18:41:33.704Z,16.30
2023-04-25T18:43:43.412Z,16.30
2023-04-25T18:46:16.485Z,16.30
2023-04-25T18:48:49.770Z,16.30
2023-04-25T18:51:23.300Z,16.30
2023-04-25T18:53:56.596Z,16.30
2023-04-25T18:56:30.902Z,16.30
2023-04-25T18:59:03.738Z,16.30
2023-04-25T19:01:36.649Z,16.20
2023-04-25T19:04:09.861Z,16.20
2023-04-25T19:06:43.031Z,16.30
2023-04-25T19:09:15.793Z,16.20
2023-04-25T19:11:48.896Z,16.20
2023-04-25T19:14:21.927Z,16.30
2023-04-25T19:16:55.843Z,16.30
2023-04-25T19:19:29.764Z,16.30
2023-04-25T19:22:10.556Z,16.30
2023-04-25T19:24:43.567Z,16.30
2023-04-25T19:27:17.139Z,16.30
2023-04-25T19:29:50.175Z,16.30
2023-04-25T19:32:23.136Z,16.30
2023-04-25T19:34:56.104Z,16.30
2023-04-25T19:37:28.826Z,16.30
2023-04-25T19:40:01.678Z,16.30
2023-04-25T19:42:35.149Z,16.30
2023-04-25T19:45:08.573Z,16.30
2023-04-25T19:47:41.410Z,16.40
2023-04-25T19:50:15.008Z,16.40
2023-04-25T19:52:48.197Z,16.40
2023-04-25T19:55:21.370Z,16.40
2023-04-25T19:57:54.179Z,16.40
2023-04-25T20:00:27.150Z,16.40
2023-04-25T20:03:00.229Z,16.50
2023-04-25T20:05:34.136Z,16.50
2023-04-25T20:08:06.979Z,16.50
2023-04-25T20:10:39.866Z,16.50
2023-04-25T20:13:12.760Z,16.50
2023-04-25T20:15:45.901Z,16.50
2023-04-25T20:18:19.254Z,16.60
2023-04-25T20:20:52.866Z,16.60
2023-04-25T20:23:26.102Z,16.70
2023-04-25T20:25:59.046Z,16.80
2023-04-25T20:28:32.459Z,16.80
2023-04-25T20:31:05.851Z,16.90
2023-04-25T20:33:40.503Z,16.90
2023-04-25T20:36:13.411Z,16.90
2023-04-25T20:38:48.661Z,17.00
2023-04-25T20:41:20.715Z,17.00
2023-04-25T20:43:55.052Z,17.00
2023-04-25T20:46:28.335Z,17.00
2023-04-25T20:49:01.990Z,17.00
2023-04-25T20:51:41.360Z,17.00
2023-04-25T20:54:17.753Z,17.10
2023-04-25T20:56:50.548Z,17.20
2023-04-25T20:59:23.884Z,17.20
2023-04-25T21:01:58.324Z,17.30
2023-04-25T21:04:31.416Z,17.40
2023-04-25T21:07:04.321Z,17.50
2023-04-25T21:09:37.475Z,17.50
2023-04-25T21:12:10.388Z,17.60
2023-04-25T21:14:43.446Z,17.70
2023-04-25T21:17:16.420Z,17.70
2023-04-25T21:19:49.880Z,17.80
2023-04-25T21:22:25.831Z,17.80
2023-04-25T21:24:59.192Z,17.80
2023-04-25T21:27:32.287Z,17.80
2023-04-25T21:30:05.027Z,17.80
2023-04-25T21:32:38.561Z,17.80
2023-04-25T21:35:11.740Z,17.80
2023-04-25T21:37:44.958Z,17.90
2023-04-25T21:40:18.521Z,17.90
2023-04-25T21:43:23.904Z,18.00
2023-04-25T21:45:51.350Z,18.10
2023-04-25T21:48:11.252Z,18.20
2023-04-25T21:50:44.311Z,18.20
2023-04-25T21:53:17.798Z,18.20
2023-04-25T21:55:50.715Z,18.30
2023-04-25T21:58:23.913Z,18.30
2023-04-25T22:00:57.473Z,18.40
2023-04-25T22:03:30.547Z,18.40
2023-04-25T22:06:03.469Z,18.30
2023-04-25T22:08:36.370Z,18.30
2023-04-25T22:11:10.009Z,18.40
2023-04-25T22:13:43.077Z,18.40
2023-04-25T22:16:16.506Z,18.40
2023-04-25T22:18:50.337Z,18.40
2023-04-25T22:21:24.652Z,18.40
2023-04-25T22:23:58.533Z,18.50
2023-04-25T22:26:32.110Z,18.50
2023-04-25T22:29:05.177Z,18.50
2023-04-25T22:31:38.266Z,18.50
2023-04-25T22:34:11.193Z,18.50
2023-04-25T22:36:44.233Z,18.50
2023-04-25T22:39:18.385Z,18.50
2023-04-25T22:41:51.659Z,18.60
2023-04-25T22:44:24.483Z,18.70
2023-04-25T22:46:57.361Z,18.70
2023-04-25T22:49:30.391Z,18.80
2023-04-25T22:52:04.712Z,18.80
2023-04-25T22:54:38.197Z,18.90
2023-04-25T22:57:13.910Z,19.00
2023-04-25T22:59:47.585Z,19.00
2023-04-25T23:02:20.437Z,19.10
2023-04-25T23:04:54.916Z,19.10
2023-04-25T23:07:28.010Z,19.10
2023-04-25T23:10:01.086Z,19.20
2023-04-25T23:12:34.032Z,19.10
2023-04-25T23:15:07.311Z,19.10
2023-04-25T23:17:40.245Z,19.10
2023-04-25T23:20:13.854Z,19.10
2023-04-25T23:22:52.765Z,19.10
2023-04-25T23:25:30.649Z,19.20
2023-04-25T23:28:03.506Z,19.20
2023-04-25T23:30:36.459Z,19.30
2023-04-25T23:33:09.554Z,19.30
2023-04-25T23:35:42.376Z,19.30
2023-04-25T23:38:15.660Z,19.30
2023-04-25T23:40:48.608Z,19.30
2023-04-25T23:43:21.522Z,19.30
2023-04-25T23:45:54.407Z,19.30
2023-04-25T23:48:27.351Z,19.30
2023-04-25T23:51:00.655Z,19.40
2023-04-25T23:53:33.494Z,19.40
2023-04-25T23:56:07.297Z,19.40
2023-04-25T23:58:40.314Z,19.50
