createdAt,value
2022-12-25T00:01:54.640Z,5.18
2022-12-25T00:04:22.023Z,5.88
2022-12-25T00:06:49.444Z,6.90
2022-12-25T00:09:17.284Z,7.75
2022-12-25T00:11:44.738Z,6.78
2022-12-25T00:14:12.396Z,6.53
2022-12-25T00:16:39.793Z,7.63
2022-12-25T00:19:07.294Z,6.47
2022-12-25T00:21:34.848Z,4.43
2022-12-25T00:24:03.514Z,7.07
2022-12-25T00:26:31.004Z,4.57
2022-12-25T00:28:59.028Z,5.63
2022-12-25T00:31:26.714Z,5.00
2022-12-25T00:33:54.626Z,4.65
2022-12-25T00:36:23.709Z,5.10
2022-12-25T00:38:51.271Z,5.07
2022-12-25T00:41:43.315Z,4.73
2022-12-25T00:44:13.831Z,5.00
2022-12-25T00:46:42.522Z,9.00
2022-12-25T00:49:11.839Z,6.90
2022-12-25T00:51:40.172Z,8.80
2022-12-25T00:54:07.725Z,9.02
2022-12-25T00:56:35.976Z,9.63
2022-12-25T00:59:06.385Z,19.15
2022-12-25T01:01:34.698Z,17.75
2022-12-25T01:04:05.683Z,9.68
2022-12-25T01:06:33.535Z,9.05
2022-12-25T01:09:20.829Z,9.10
2022-12-25T01:11:48.289Z,8.75
2022-12-25T01:14:15.900Z,8.25
2022-12-25T01:16:43.591Z,9.37
2022-12-25T01:19:11.711Z,8.02
2022-12-25T01:21:39.448Z,7.22
2022-12-25T01:24:07.360Z,14.43
2022-12-25T01:26:34.794Z,17.67
2022-12-25T01:29:02.689Z,16.10
2022-12-25T01:31:30.141Z,24.65
2022-12-25T01:33:58.001Z,23.88
2022-12-25T01:36:43.905Z,18.63
2022-12-25T01:39:27.426Z,19.23
2022-12-25T01:42:07.922Z,22.35
2022-12-25T01:47:34.168Z,13.13
2022-12-25T01:50:01.813Z,10.95
2022-12-25T01:52:31.102Z,8.93
2022-12-25T01:55:04.182Z,10.63
2022-12-25T01:57:36.278Z,18.05
2022-12-25T02:00:11.603Z,18.80
2022-12-25T02:02:41.363Z,23.67
2022-12-25T02:05:31.680Z,22.30
2022-12-25T02:08:11.176Z,20.52
2022-12-25T02:10:39.734Z,18.48
2022-12-25T02:13:08.140Z,24.92
2022-12-25T02:16:12.819Z,18.50
2022-12-25T02:19:00.956Z,15.18
2022-12-25T02:21:52.981Z,16.98
2022-12-25T02:24:35.509Z,13.00
2022-12-25T02:27:21.836Z,12.40
2022-12-25T02:30:10.552Z,14.52
2022-12-25T02:32:49.579Z,12.30
2022-12-25T02:35:35.759Z,12.27
2022-12-25T02:38:13.328Z,8.48
2022-12-25T02:40:51.310Z,9.60
2022-12-25T02:43:48.134Z,8.60
2022-12-25T02:46:40.411Z,7.70
2022-12-25T02:49:34.760Z,7.32
2022-12-25T02:52:30.347Z,7.28
2022-12-25T02:55:27.841Z,8.25
2022-12-25T03:01:08.862Z,7.38
2022-12-25T03:04:00.688Z,7.63
2022-12-25T03:06:44.859Z,7.32
2022-12-25T03:09:48.079Z,7.88
2022-12-25T03:12:34.509Z,6.88
2022-12-25T03:15:21.691Z,8.25
2022-12-25T03:17:49.093Z,8.50
2022-12-25T03:20:35.677Z,7.00
2022-12-25T03:23:22.391Z,8.43
2022-12-25T03:26:08.402Z,7.40
2022-12-25T03:28:36.980Z,8.32
2022-12-25T03:31:20.831Z,6.85
2022-12-25T03:34:25.060Z,7.22
2022-12-25T03:37:29.844Z,8.82
2022-12-25T03:40:24.591Z,7.90
2022-12-25T03:43:46.668Z,9.00
2022-12-25T03:46:39.226Z,8.85
2022-12-25T03:49:43.881Z,5.35
2022-12-25T03:52:34.035Z,6.53
2022-12-25T03:55:27.520Z,4.95
2022-12-25T03:58:13.592Z,3.47
2022-12-25T04:00:59.563Z,5.72
2022-12-25T04:03:45.541Z,5.38
2022-12-25T04:06:31.378Z,3.67
2022-12-25T04:09:17.191Z,4.68
2022-12-25T04:12:03.803Z,4.10
2022-12-25T04:14:49.725Z,2.75
2022-12-25T04:17:35.712Z,5.35
2022-12-25T04:20:22.044Z,3.80
2022-12-25T04:23:08.261Z,3.17
2022-12-25T04:25:54.476Z,6.88
2022-12-25T04:28:40.658Z,5.75
2022-12-25T04:31:26.954Z,3.88
2022-12-25T04:34:13.397Z,6.32
2022-12-25T04:36:40.894Z,5.57
2022-12-25T04:39:10.684Z,5.55
2022-12-25T04:41:38.059Z,4.00
2022-12-25T04:44:05.579Z,4.82
2022-12-25T04:46:33.028Z,3.30
2022-12-25T04:49:00.526Z,3.22
2022-12-25T04:51:27.922Z,3.22
2022-12-25T04:53:56.571Z,4.45
2022-12-25T04:56:24.119Z,4.78
2022-12-25T04:58:51.509Z,3.58
2022-12-25T05:01:19.069Z,4.05
2022-12-25T05:03:46.603Z,8.63
2022-12-25T05:06:14.119Z,3.53
2022-12-25T05:08:41.628Z,4.00
2022-12-25T05:11:13.302Z,2.33
2022-12-25T05:13:41.408Z,2.72
2022-12-25T05:16:18.503Z,3.10
2022-12-25T05:18:49.220Z,2.80
2022-12-25T05:21:17.768Z,3.33
2022-12-25T05:26:25.465Z,5.63
2022-12-25T05:28:54.096Z,4.07
2022-12-25T05:33:52.728Z,3.57
2022-12-25T05:36:20.378Z,3.80
2022-12-25T05:38:48.242Z,2.80
2022-12-25T05:41:15.718Z,3.40
2022-12-25T05:43:43.307Z,4.85
2022-12-25T05:46:13.286Z,4.80
2022-12-25T05:48:40.759Z,2.97
2022-12-25T05:51:12.381Z,2.88
2022-12-25T05:53:43.489Z,5.40
2022-12-25T05:56:11.180Z,3.22
2022-12-25T05:58:40.284Z,5.53
2022-12-25T06:01:15.241Z,3.75
2022-12-25T06:03:42.875Z,4.28
2022-12-25T06:06:11.510Z,4.67
2022-12-25T06:11:08.593Z,5.10
2022-12-25T06:13:37.022Z,3.95
2022-12-25T06:16:11.087Z,5.07
2022-12-25T06:18:43.583Z,4.53
2022-12-25T06:21:13.987Z,5.63
2022-12-25T06:23:42.530Z,3.80
2022-12-25T06:26:15.467Z,5.90
2022-12-25T06:28:43.553Z,5.13
2022-12-25T06:31:20.400Z,4.15
2022-12-25T06:33:48.735Z,4.03
2022-12-25T06:36:20.621Z,5.63
2022-12-25T06:38:48.853Z,4.40
2022-12-25T06:41:21.264Z,7.68
2022-12-25T06:44:00.844Z,4.70
2022-12-25T06:46:30.500Z,13.27
2022-12-25T06:48:59.753Z,21.38
2022-12-25T06:51:31.497Z,16.13
2022-12-25T06:54:03.806Z,23.27
2022-12-25T06:56:33.181Z,5.88
2022-12-25T06:59:04.980Z,5.32
2022-12-25T07:01:42.203Z,4.00
2022-12-25T07:04:40.633Z,7.03
2022-12-25T07:07:09.920Z,9.60
2022-12-25T07:09:42.470Z,5.93
2022-12-25T07:12:17.806Z,4.32
2022-12-25T07:14:48.857Z,5.25
2022-12-25T07:17:17.424Z,9.63
2022-12-25T07:19:47.020Z,14.93
2022-12-25T07:22:15.920Z,18.77
2022-12-25T07:24:44.786Z,21.30
2022-12-25T07:27:12.425Z,22.80
2022-12-25T07:29:40.052Z,15.77
2022-12-25T07:32:07.574Z,16.75
2022-12-25T07:34:35.012Z,17.02
2022-12-25T07:37:02.676Z,14.25
2022-12-25T07:39:30.360Z,14.05
2022-12-25T07:41:57.780Z,17.10
2022-12-25T07:44:28.183Z,14.07
2022-12-25T07:46:55.634Z,10.20
2022-12-25T07:49:23.149Z,34.17
2022-12-25T07:51:50.680Z,39.85
2022-12-25T07:54:18.349Z,37.08
2022-12-25T07:56:45.887Z,16.00
2022-12-25T07:59:13.443Z,6.97
2022-12-25T08:01:40.953Z,5.95
2022-12-25T08:04:11.669Z,8.63
2022-12-25T08:06:39.402Z,11.27
2022-12-25T08:09:12.099Z,13.18
2022-12-25T08:11:40.101Z,13.65
2022-12-25T08:14:09.191Z,11.57
2022-12-25T08:16:41.518Z,13.10
2022-12-25T08:19:10.197Z,10.50
2022-12-25T08:21:38.561Z,4.82
2022-12-25T08:24:06.588Z,4.50
2022-12-25T08:26:34.329Z,4.95
2022-12-25T08:29:02.309Z,4.00
2022-12-25T08:31:30.578Z,3.80
2022-12-25T08:33:59.098Z,4.72
2022-12-25T08:36:27.321Z,6.15
2022-12-25T08:39:02.117Z,9.13
2022-12-25T08:41:30.372Z,7.75
2022-12-25T08:43:58.311Z,10.82
2022-12-25T08:46:25.918Z,11.43
2022-12-25T08:51:23.350Z,10.75
2022-12-25T08:53:53.643Z,15.35
2022-12-25T08:56:21.186Z,13.88
2022-12-25T08:58:48.590Z,8.13
2022-12-25T09:01:16.313Z,8.40
2022-12-25T09:06:16.457Z,39.33
2022-12-25T09:08:49.220Z,6.15
2022-12-25T09:11:20.928Z,88.43
2022-12-25T09:13:49.213Z,24.10
2022-12-25T09:16:21.025Z,30.85
2022-12-25T09:18:49.043Z,37.50
2022-12-25T09:21:17.996Z,30.63
2022-12-25T09:23:45.655Z,31.90
2022-12-25T09:26:16.117Z,34.85
2022-12-25T09:28:50.613Z,37.47
2022-12-25T09:31:20.738Z,34.13
2022-12-25T09:33:49.314Z,39.90
2022-12-25T09:36:16.885Z,47.40
2022-12-25T09:38:44.362Z,59.15
2022-12-25T09:44:16.372Z,65.97
2022-12-25T09:47:02.519Z,69.43
2022-12-25T09:50:04.236Z,63.40
2022-12-25T09:52:56.365Z,47.92
2022-12-25T09:55:27.002Z,70.20
2022-12-25T09:57:58.809Z,77.82
2022-12-25T10:00:35.143Z,77.00
2022-12-25T10:03:58.062Z,58.00
2022-12-25T10:06:44.647Z,60.75
2022-12-25T10:09:39.960Z,40.65
2022-12-25T10:12:34.741Z,40.95
2022-12-25T10:15:39.129Z,52.15
2022-12-25T10:18:17.984Z,42.55
2022-12-25T10:20:54.892Z,40.67
2022-12-25T10:23:37.112Z,30.75
2022-12-25T10:26:16.516Z,34.10
2022-12-25T10:28:51.204Z,30.77
2022-12-25T10:31:26.985Z,32.88
2022-12-25T10:33:55.131Z,31.77
2022-12-25T10:36:29.230Z,38.83
2022-12-25T10:38:57.335Z,12.32
2022-12-25T10:42:08.629Z,23.17
2022-12-25T10:44:36.689Z,25.75
2022-12-25T10:47:05.248Z,30.98
2022-12-25T10:49:39.137Z,25.90
2022-12-25T10:52:29.031Z,34.10
2022-12-25T10:54:57.134Z,23.30
2022-12-25T10:57:26.599Z,25.35
2022-12-25T10:59:56.845Z,18.83
2022-12-25T11:02:39.221Z,24.00
2022-12-25T11:05:20.975Z,21.85
2022-12-25T11:07:54.366Z,35.05
2022-12-25T11:10:32.885Z,22.95
2022-12-25T11:13:02.572Z,18.20
2022-12-25T11:15:44.826Z,17.13
2022-12-25T11:18:22.637Z,21.98
2022-12-25T11:20:58.014Z,21.15
2022-12-25T11:23:29.491Z,18.88
2022-12-25T11:26:05.316Z,19.90
2022-12-25T11:28:37.020Z,21.90
2022-12-25T11:31:19.202Z,23.13
2022-12-25T11:34:55.509Z,16.90
2022-12-25T11:37:35.576Z,24.45
2022-12-25T11:40:05.240Z,17.55
2022-12-25T11:42:41.121Z,22.42
2022-12-25T11:45:45.335Z,8.45
2022-12-25T11:48:33.628Z,18.83
2022-12-25T11:51:05.122Z,10.90
2022-12-25T11:53:48.194Z,12.95
2022-12-25T11:56:21.667Z,17.35
2022-12-25T11:58:58.317Z,12.75
2022-12-25T12:01:34.208Z,17.70
2022-12-25T12:04:07.010Z,47.17
2022-12-25T12:07:18.986Z,8.35
2022-12-25T12:09:58.407Z,10.82
2022-12-25T12:13:00.964Z,6.85
2022-12-25T12:15:44.736Z,29.13
2022-12-25T12:18:24.084Z,9.18
2022-12-25T12:21:17.469Z,6.53
2022-12-25T12:24:12.037Z,10.50
2022-12-25T12:26:43.609Z,8.68
2022-12-25T12:29:31.383Z,13.02
2022-12-25T12:32:04.899Z,11.07
2022-12-25T12:34:43.956Z,13.68
2022-12-25T12:37:35.566Z,9.20
2022-12-25T12:40:05.797Z,13.23
2022-12-25T12:42:45.117Z,7.18
2022-12-25T12:45:33.764Z,16.00
2022-12-25T12:48:01.831Z,11.27
2022-12-25T12:50:36.109Z,23.25
2022-12-25T12:53:21.849Z,12.38
2022-12-25T12:55:50.512Z,9.10
2022-12-25T12:58:33.735Z,8.02
2022-12-25T13:01:27.054Z,10.68
2022-12-25T13:04:26.211Z,6.97
2022-12-25T13:07:10.213Z,12.60
2022-12-25T13:10:11.564Z,11.52
2022-12-25T13:12:39.157Z,14.95
2022-12-25T13:15:14.134Z,24.75
2022-12-25T13:17:46.872Z,10.65
2022-12-25T13:20:34.542Z,16.17
2022-12-25T13:23:12.438Z,13.52
2022-12-25T13:25:39.948Z,18.70
2022-12-25T13:28:14.781Z,10.23
2022-12-25T13:30:42.768Z,16.92
2022-12-25T13:33:19.651Z,22.63
2022-12-25T13:35:47.626Z,19.42
2022-12-25T13:38:18.176Z,16.48
2022-12-25T13:41:13.722Z,22.95
2022-12-25T13:43:44.167Z,23.08
2022-12-25T13:46:15.284Z,19.55
2022-12-25T13:48:42.913Z,14.20
2022-12-25T13:51:16.806Z,22.90
2022-12-25T13:53:44.248Z,24.15
2022-12-25T13:56:16.287Z,18.40
2022-12-25T13:58:47.782Z,32.33
2022-12-25T14:01:16.603Z,50.67
2022-12-25T14:03:47.506Z,43.33
2022-12-25T14:06:17.757Z,21.83
2022-12-25T14:08:46.298Z,12.15
2022-12-25T14:11:20.885Z,13.82
2022-12-25T14:13:54.186Z,18.52
2022-12-25T14:16:22.513Z,15.88
2022-12-25T14:18:59.835Z,12.40
2022-12-25T14:21:34.623Z,14.13
2022-12-25T14:24:02.424Z,11.18
2022-12-25T14:26:33.383Z,13.95
2022-12-25T14:29:16.564Z,15.70
2022-12-25T14:31:47.015Z,44.70
2022-12-25T14:34:22.724Z,92.60
2022-12-25T14:36:52.577Z,101.95
2022-12-25T14:39:36.501Z,148.95
2022-12-25T14:42:22.202Z,72.63
2022-12-25T14:44:59.097Z,56.20
2022-12-25T14:47:27.534Z,148.50
2022-12-25T14:52:39.831Z,37.87
2022-12-25T14:55:19.711Z,51.95
2022-12-25T14:58:06.183Z,48.28
2022-12-25T15:00:38.006Z,53.70
2022-12-25T15:03:26.564Z,57.85
2022-12-25T15:06:05.987Z,42.92
2022-12-25T15:08:35.360Z,44.47
2022-12-25T15:11:03.588Z,43.58
2022-12-25T15:13:32.481Z,49.55
2022-12-25T15:16:08.948Z,45.55
2022-12-25T15:18:43.697Z,53.30
2022-12-25T15:21:21.491Z,55.03
2022-12-25T15:23:48.927Z,56.00
2022-12-25T15:26:16.683Z,56.20
2022-12-25T15:28:44.135Z,54.50
2022-12-25T15:31:29.061Z,69.07
2022-12-25T15:34:00.362Z,70.60
2022-12-25T15:36:28.245Z,77.65
2022-12-25T15:38:56.456Z,88.40
2022-12-25T15:41:50.677Z,81.95
2022-12-25T15:44:18.648Z,154.80
2022-12-25T15:46:46.592Z,120.50
2022-12-25T15:49:15.729Z,138.73
2022-12-25T15:51:44.880Z,171.57
2022-12-25T15:54:12.847Z,163.55
2022-12-25T15:56:44.394Z,148.15
2022-12-25T15:59:14.535Z,134.30
2022-12-25T16:01:48.155Z,134.40
2022-12-25T16:04:15.737Z,123.70
2022-12-25T16:06:43.265Z,135.33
2022-12-25T16:09:15.184Z,131.68
2022-12-25T16:11:43.728Z,185.15
2022-12-25T16:14:11.782Z,155.82
2022-12-25T16:16:39.774Z,99.82
2022-12-25T16:19:07.554Z,98.28
2022-12-25T16:21:52.959Z,61.08
2022-12-25T16:24:20.307Z,56.53
2022-12-25T16:26:47.712Z,58.22
2022-12-25T16:29:15.271Z,48.47
2022-12-25T16:31:42.869Z,79.67
2022-12-25T16:34:10.602Z,69.93
2022-12-25T16:36:38.120Z,60.45
2022-12-25T16:39:05.984Z,68.00
2022-12-25T16:41:34.359Z,56.33
2022-12-25T16:44:10.161Z,58.53
2022-12-25T16:46:40.428Z,57.30
2022-12-25T16:49:08.728Z,50.80
2022-12-25T16:51:36.186Z,57.85
2022-12-25T16:54:03.834Z,59.30
2022-12-25T16:56:32.388Z,76.93
2022-12-25T17:01:29.080Z,232.63
2022-12-25T17:04:01.575Z,218.63
2022-12-25T17:06:29.573Z,167.75
2022-12-25T17:08:59.982Z,188.77
2022-12-25T17:11:29.933Z,172.68
2022-12-25T17:14:02.078Z,133.95
2022-12-25T17:16:33.405Z,39.45
2022-12-25T17:19:07.905Z,27.23
2022-12-25T17:21:38.325Z,33.70
2022-12-25T17:24:06.694Z,49.17
2022-12-25T17:26:34.225Z,39.50
2022-12-25T17:29:02.138Z,33.25
2022-12-25T17:31:30.176Z,38.92
2022-12-25T17:33:57.756Z,63.80
2022-12-25T17:36:25.157Z,69.50
2022-12-25T17:38:52.936Z,66.57
2022-12-25T17:41:21.351Z,56.47
2022-12-25T17:43:48.754Z,51.47
2022-12-25T17:46:20.107Z,62.05
2022-12-25T17:48:50.048Z,52.75
2022-12-25T17:51:22.048Z,49.05
2022-12-25T17:53:53.362Z,38.88
2022-12-25T17:56:22.820Z,46.08
2022-12-25T17:58:56.665Z,29.98
2022-12-25T18:01:26.472Z,25.50
2022-12-25T18:03:55.309Z,28.15
2022-12-25T18:06:25.799Z,27.80
2022-12-25T18:08:56.392Z,26.17
2022-12-25T18:11:29.261Z,27.00
2022-12-25T18:13:58.252Z,24.38
2022-12-25T18:16:27.257Z,30.25
2022-12-25T18:18:54.849Z,26.38
2022-12-25T18:21:23.243Z,29.38
2022-12-25T18:23:50.703Z,25.27
2022-12-25T18:26:20.446Z,20.33
2022-12-25T18:28:49.604Z,21.85
2022-12-25T18:31:23.685Z,22.70
2022-12-25T18:33:52.155Z,23.02
2022-12-25T18:36:25.928Z,27.83
2022-12-25T18:38:55.109Z,28.02
2022-12-25T18:41:23.373Z,25.58
2022-12-25T18:43:53.920Z,32.97
2022-12-25T18:46:27.667Z,20.40
2022-12-25T18:48:56.576Z,22.42
2022-12-25T18:51:24.718Z,17.38
2022-12-25T18:53:52.179Z,22.77
2022-12-25T18:56:20.684Z,16.55
2022-12-25T18:58:48.089Z,21.65
2022-12-25T19:01:21.984Z,22.98
2022-12-25T19:03:51.711Z,24.83
2022-12-25T19:06:27.984Z,21.00
2022-12-25T19:08:56.318Z,24.27
2022-12-25T19:11:23.781Z,20.67
2022-12-25T19:13:51.220Z,20.25
2022-12-25T19:16:18.810Z,16.53
2022-12-25T19:18:46.509Z,22.45
2022-12-25T19:21:14.034Z,17.20
2022-12-25T19:23:41.470Z,19.75
2022-12-25T19:26:11.274Z,23.23
2022-12-25T19:28:40.167Z,24.52
2022-12-25T19:31:09.944Z,23.38
2022-12-25T19:33:41.765Z,21.60
2022-12-25T19:36:13.060Z,21.85
2022-12-25T19:38:41.623Z,22.92
2022-12-25T19:43:47.523Z,13.23
2022-12-25T19:46:19.689Z,18.23
2022-12-25T19:48:47.782Z,14.10
2022-12-25T19:51:19.493Z,24.77
2022-12-25T19:53:47.274Z,19.10
2022-12-25T19:56:15.414Z,20.02
2022-12-25T19:58:43.377Z,13.82
2022-12-25T20:01:18.509Z,15.93
2022-12-25T20:03:48.600Z,27.55
2022-12-25T20:06:22.046Z,17.27
2022-12-25T20:08:53.811Z,17.98
2022-12-25T20:11:24.053Z,17.15
2022-12-25T20:13:51.858Z,14.18
2022-12-25T20:16:19.372Z,10.35
2022-12-25T20:18:46.918Z,6.97
2022-12-25T20:21:21.354Z,7.93
2022-12-25T20:23:52.059Z,5.75
2022-12-25T20:26:24.280Z,6.10
2022-12-25T20:28:52.482Z,51.80
2022-12-25T20:31:27.254Z,286.67
2022-12-25T20:34:03.449Z,236.00
2022-12-25T20:36:36.377Z,375.88
2022-12-25T20:39:09.884Z,353.55
2022-12-25T20:41:38.985Z,361.48
2022-12-25T20:44:09.926Z,345.40
2022-12-25T20:46:37.478Z,283.88
2022-12-25T20:49:05.436Z,158.63
2022-12-25T20:51:33.122Z,219.10
2022-12-25T20:54:01.220Z,177.98
2022-12-25T20:56:29.984Z,171.90
2022-12-25T20:59:00.117Z,185.20
2022-12-25T21:01:30.451Z,173.63
2022-12-25T21:03:58.630Z,290.88
2022-12-25T21:06:26.259Z,288.15
2022-12-25T21:08:53.745Z,291.92
2022-12-25T21:11:22.009Z,186.82
2022-12-25T21:13:49.848Z,25.27
2022-12-25T21:16:22.233Z,22.20
2022-12-25T21:18:53.145Z,24.75
2022-12-25T21:21:22.095Z,32.72
2022-12-25T21:23:49.858Z,55.17
2022-12-25T21:26:20.286Z,44.45
2022-12-25T21:28:49.551Z,127.43
2022-12-25T21:31:18.784Z,80.38
2022-12-25T21:33:52.401Z,69.75
2022-12-25T21:36:27.311Z,55.70
2022-12-25T21:39:02.161Z,52.88
2022-12-25T21:41:31.545Z,54.53
2022-12-25T21:43:59.624Z,50.08
2022-12-25T21:48:56.663Z,68.55
2022-12-25T21:51:49.607Z,39.30
2022-12-25T21:54:19.575Z,60.78
2022-12-25T21:56:48.208Z,43.05
2022-12-25T22:01:48.274Z,18.55
2022-12-25T22:04:18.417Z,17.35
2022-12-25T22:07:04.827Z,16.63
2022-12-25T22:09:32.851Z,15.82
2022-12-25T22:12:18.828Z,17.75
2022-12-25T22:14:55.433Z,13.20
2022-12-25T22:18:05.596Z,8.50
2022-12-25T22:20:38.502Z,9.30
2022-12-25T22:23:06.033Z,8.68
2022-12-25T22:25:33.439Z,7.22
2022-12-25T22:28:00.824Z,8.95
2022-12-25T22:30:29.739Z,7.80
2022-12-25T22:32:57.462Z,9.00
2022-12-25T22:35:24.951Z,7.72
2022-12-25T22:37:53.979Z,7.90
2022-12-25T22:40:21.894Z,7.00
2022-12-25T22:42:49.553Z,7.50
2022-12-25T22:45:17.127Z,7.70
2022-12-25T22:47:44.572Z,6.28
2022-12-25T22:50:15.068Z,6.70
2022-12-25T22:52:45.686Z,7.95
2022-12-25T22:55:18.267Z,7.53
2022-12-25T22:57:45.747Z,8.10
2022-12-25T23:00:13.925Z,9.30
2022-12-25T23:02:41.477Z,9.65
2022-12-25T23:05:09.333Z,8.40
2022-12-25T23:07:36.806Z,7.97
2022-12-25T23:10:06.361Z,6.53
2022-12-25T23:12:52.068Z,7.85
2022-12-25T23:15:19.512Z,6.18
2022-12-25T23:18:05.162Z,7.63
2022-12-25T23:20:51.846Z,5.82
2022-12-25T23:23:37.868Z,7.70
2022-12-25T23:26:08.200Z,5.53
2022-12-25T23:29:00.265Z,5.72
2022-12-25T23:31:39.711Z,5.75
2022-12-25T23:34:08.643Z,4.93
2022-12-25T23:36:36.623Z,4.88
2022-12-25T23:39:09.554Z,5.70
2022-12-25T23:41:42.681Z,6.55
2022-12-25T23:44:12.805Z,8.05
2022-12-25T23:46:41.770Z,8.50
2022-12-25T23:49:22.392Z,6.63
2022-12-25T23:51:50.049Z,5.43
2022-12-25T23:54:22.235Z,5.67
2022-12-25T23:56:50.703Z,6.78
