createdAt,value
2017-11-07T04:30:35.606Z,6.10
2017-11-07T04:33:03.186Z,6.20
2017-11-07T04:35:31.550Z,6.20
2017-11-07T04:37:59.930Z,6.30
2017-11-07T04:40:28.347Z,6.30
2017-11-07T04:42:55.978Z,6.30
2017-11-07T04:45:24.321Z,6.30
2017-11-07T04:47:51.897Z,6.30
2017-11-07T04:50:20.298Z,6.40
2017-11-07T04:52:47.942Z,6.40
2017-11-07T04:55:16.322Z,6.40
2017-11-07T04:57:44.793Z,6.40
2017-11-07T05:00:13.146Z,6.40
2017-11-07T05:02:40.725Z,6.40
2017-11-07T05:05:09.314Z,6.50
2017-11-07T05:07:36.914Z,6.50
2017-11-07T05:10:04.498Z,6.50
2017-11-07T05:12:32.118Z,6.40
2017-11-07T05:14:59.754Z,6.40
2017-11-07T05:17:28.109Z,6.20
2017-11-07T05:19:55.729Z,6.20
2017-11-07T05:22:23.338Z,6.30
2017-11-07T05:24:51.694Z,6.30
2017-11-07T05:27:19.310Z,6.30
2017-11-07T05:29:46.941Z,6.40
2017-11-07T05:32:15.325Z,6.30
2017-11-07T05:34:43.793Z,6.40
2017-11-07T05:37:12.137Z,6.50
2017-11-07T05:39:39.718Z,6.40
2017-11-07T05:42:07.345Z,6.40
2017-11-07T05:44:34.957Z,6.50
2017-11-07T05:47:03.306Z,6.40
2017-11-07T05:49:30.989Z,6.40
2017-11-07T05:51:59.370Z,6.50
2017-11-07T05:54:27.721Z,6.50
2017-11-07T05:56:56.230Z,6.60
2017-11-07T05:59:24.606Z,6.50
2017-11-07T06:01:52.984Z,6.50
2017-11-07T06:04:21.463Z,6.60
2017-11-07T06:06:49.805Z,6.50
2017-11-07T06:09:17.398Z,6.50
2017-11-07T06:11:45.978Z,6.50
2017-11-07T06:14:14.326Z,6.50
2017-11-07T06:16:41.898Z,6.50
2017-11-07T06:19:09.529Z,6.40
2017-11-07T06:21:37.115Z,6.40
2017-11-07T06:24:04.701Z,6.50
2017-11-07T06:26:32.334Z,6.40
2017-11-07T06:28:59.915Z,6.50
2017-11-07T06:31:28.282Z,6.60
2017-11-07T06:33:56.680Z,6.60
2017-11-07T06:36:25.875Z,6.60
2017-11-07T06:38:53.449Z,6.60
2017-11-07T06:41:21.179Z,6.60
2017-11-07T06:43:49.562Z,6.50
2017-11-07T06:46:17.935Z,6.50
2017-11-07T06:48:46.416Z,6.50
2017-11-07T06:51:14.794Z,6.50
2017-11-07T06:53:43.143Z,6.40
2017-11-07T06:56:10.745Z,6.40
2017-11-07T06:58:38.321Z,6.40
2017-11-07T07:01:05.915Z,6.30
2017-11-07T07:03:33.606Z,6.40
2017-11-07T07:06:02.010Z,6.30
2017-11-07T07:08:29.590Z,6.30
2017-11-07T07:10:57.331Z,6.40
2017-11-07T07:13:24.911Z,6.40
2017-11-07T07:15:52.495Z,6.40
2017-11-07T07:18:20.130Z,6.50
2017-11-07T07:20:47.710Z,6.50
2017-11-07T07:23:15.286Z,6.50
2017-11-07T07:25:42.905Z,6.50
2017-11-07T07:28:10.518Z,6.50
2017-11-07T07:30:38.866Z,6.60
2017-11-07T07:33:06.470Z,6.60
2017-11-07T07:35:34.114Z,6.70
2017-11-07T07:38:02.535Z,6.70
2017-11-07T07:40:30.182Z,6.70
2017-11-07T07:42:57.762Z,6.70
2017-11-07T07:45:25.343Z,6.70
2017-11-07T07:47:53.024Z,6.70
2017-11-07T07:50:21.378Z,6.80
2017-11-07T07:52:48.957Z,6.70
2017-11-07T07:55:16.554Z,6.80
2017-11-07T07:57:44.129Z,6.80
2017-11-07T08:00:11.729Z,6.80
2017-11-07T08:02:39.406Z,6.90
2017-11-07T08:05:07.754Z,7.00
2017-11-07T08:07:36.886Z,6.90
2017-11-07T08:10:05.269Z,7.00
2017-11-07T08:12:32.910Z,7.00
2017-11-07T08:15:01.283Z,7.00
2017-11-07T08:17:29.631Z,7.10
2017-11-07T08:19:57.262Z,7.10
2017-11-07T08:22:24.846Z,7.20
2017-11-07T08:24:52.430Z,7.20
2017-11-07T08:27:20.097Z,7.20
2017-11-07T08:29:48.441Z,7.50
2017-11-07T08:32:16.022Z,7.50
2017-11-07T08:34:43.693Z,7.50
2017-11-07T08:37:12.073Z,7.50
2017-11-07T08:39:40.418Z,7.50
2017-11-07T08:42:08.105Z,7.50
2017-11-07T08:44:35.690Z,7.50
2017-11-07T08:47:03.269Z,7.50
2017-11-07T08:49:30.994Z,7.40
2017-11-07T08:51:59.342Z,7.20
2017-11-07T08:54:27.030Z,7.20
2017-11-07T08:56:55.508Z,7.30
2017-11-07T08:59:23.858Z,7.30
2017-11-07T09:01:51.498Z,7.30
2017-11-07T09:04:19.106Z,7.20
2017-11-07T09:06:47.457Z,7.30
2017-11-07T09:09:15.245Z,7.30
2017-11-07T09:11:43.589Z,7.40
2017-11-07T09:14:11.178Z,7.30
2017-11-07T09:16:39.567Z,7.50
2017-11-07T09:19:07.163Z,7.50
2017-11-07T09:21:34.804Z,7.60
2017-11-07T09:24:02.386Z,7.50
2017-11-07T09:26:29.966Z,7.50
2017-11-07T09:28:57.594Z,7.60
2017-11-07T09:31:25.222Z,7.60
2017-11-07T09:33:53.566Z,7.70
2017-11-07T09:36:21.206Z,7.60
2017-11-07T09:38:48.786Z,7.70
2017-11-07T09:41:16.466Z,7.70
2017-11-07T09:43:44.857Z,7.70
2017-11-07T09:46:13.227Z,7.70
2017-11-07T09:48:41.601Z,7.70
2017-11-07T09:51:09.986Z,7.90
2017-11-07T09:53:38.339Z,8.00
2017-11-07T09:56:05.918Z,7.90
2017-11-07T09:58:34.289Z,8.00
2017-11-07T10:01:02.637Z,8.00
2017-11-07T10:03:30.222Z,8.00
2017-11-07T10:05:58.708Z,7.90
2017-11-07T10:08:27.087Z,8.00
2017-11-07T10:10:55.464Z,8.00
2017-11-07T10:13:23.859Z,8.10
2017-11-07T10:15:51.493Z,8.10
2017-11-07T10:18:19.161Z,8.00
2017-11-07T10:20:47.563Z,8.10
2017-11-07T10:23:15.145Z,8.10
2017-11-07T10:25:42.729Z,8.30
2017-11-07T10:28:10.419Z,8.40
2017-11-07T10:30:38.789Z,8.50
2017-11-07T10:33:07.138Z,8.40
2017-11-07T10:35:34.825Z,8.40
2017-11-07T10:38:03.174Z,8.50
2017-11-07T10:40:30.810Z,8.50
2017-11-07T10:42:58.527Z,8.70
2017-11-07T10:45:26.878Z,8.70
2017-11-07T10:47:54.453Z,8.70
2017-11-07T10:50:22.078Z,8.70
2017-11-07T10:52:49.670Z,8.90
2017-11-07T10:55:17.346Z,9.10
2017-11-07T10:57:45.741Z,9.30
2017-11-07T11:00:13.322Z,9.20
2017-11-07T11:02:40.941Z,9.30
2017-11-07T11:05:09.398Z,9.30
2017-11-07T11:07:37.082Z,9.20
2017-11-07T11:10:05.672Z,9.30
2017-11-07T11:12:34.018Z,9.30
2017-11-07T11:15:01.601Z,9.30
2017-11-07T11:17:29.978Z,9.40
2017-11-07T11:19:58.327Z,9.30
2017-11-07T11:22:25.922Z,9.30
2017-11-07T11:24:53.674Z,9.30
2017-11-07T11:27:22.025Z,9.20
2017-11-07T11:29:49.610Z,9.20
2017-11-07T11:32:18.001Z,9.10
2017-11-07T11:34:45.594Z,9.10
2017-11-07T11:37:13.171Z,9.10
2017-11-07T11:39:40.806Z,9.10
2017-11-07T11:42:08.381Z,9.10
2017-11-07T11:44:35.957Z,9.00
2017-11-07T11:47:03.598Z,8.80
2017-11-07T11:49:31.178Z,8.60
2017-11-07T11:51:58.762Z,8.40
2017-11-07T11:54:27.126Z,8.40
2017-11-07T11:56:54.709Z,8.40
2017-11-07T11:59:22.325Z,8.40
2017-11-07T12:01:49.897Z,8.30
2017-11-07T12:04:17.479Z,8.30
2017-11-07T12:06:45.865Z,8.30
2017-11-07T12:09:13.459Z,8.30
2017-11-07T12:11:41.046Z,8.30
2017-11-07T12:14:08.662Z,8.30
2017-11-07T12:16:36.237Z,8.30
2017-11-07T12:19:03.819Z,8.30
2017-11-07T12:21:31.426Z,8.40
2017-11-07T12:23:59.002Z,8.40
2017-11-07T12:26:26.662Z,8.40
2017-11-07T12:28:54.243Z,8.40
2017-11-07T12:31:21.822Z,8.40
2017-11-07T12:33:49.466Z,8.30
2017-11-07T12:36:17.055Z,8.30
2017-11-07T12:38:45.402Z,8.20
2017-11-07T12:41:13.009Z,8.20
2017-11-07T12:43:40.595Z,8.20
2017-11-07T12:46:08.178Z,8.10
2017-11-07T12:48:35.782Z,8.10
2017-11-07T12:51:15.450Z,8.10
2017-11-07T12:53:43.094Z,8.10
2017-11-07T12:56:10.732Z,8.10
2017-11-07T12:58:39.086Z,8.10
2017-11-07T13:01:06.693Z,8.00
2017-11-07T13:03:34.290Z,8.10
2017-11-07T13:06:01.987Z,8.10
2017-11-07T13:08:30.339Z,8.10
2017-11-07T13:10:57.922Z,8.00
2017-11-07T13:13:26.314Z,8.00
2017-11-07T13:15:53.898Z,8.00
2017-11-07T13:18:21.474Z,8.00
2017-11-07T13:20:49.178Z,8.00
2017-11-07T13:23:17.532Z,8.00
2017-11-07T13:25:46.138Z,8.00
2017-11-07T13:28:14.526Z,8.00
2017-11-07T13:30:42.877Z,8.10
2017-11-07T13:33:10.601Z,8.00
2017-11-07T13:35:38.326Z,8.20
2017-11-07T13:38:06.673Z,8.10
2017-11-07T13:40:34.354Z,8.10
2017-11-07T13:43:02.938Z,8.10
2017-11-07T13:45:31.308Z,8.10
2017-11-07T13:47:59.658Z,8.00
2017-11-07T13:50:27.341Z,8.00
2017-11-07T13:52:55.008Z,8.00
2017-11-07T13:55:23.358Z,8.10
2017-11-07T13:57:50.991Z,8.10
2017-11-07T14:00:18.570Z,8.20
2017-11-07T14:02:46.167Z,8.20
2017-11-07T14:05:14.533Z,8.10
2017-11-07T14:07:42.886Z,8.10
2017-11-07T14:10:10.496Z,8.10
2017-11-07T14:12:38.074Z,8.10
2017-11-07T14:15:05.689Z,8.00
2017-11-07T14:17:34.075Z,8.00
2017-11-07T14:20:02.501Z,8.00
2017-11-07T14:22:30.094Z,8.00
2017-11-07T14:24:57.725Z,8.00
2017-11-07T14:27:25.306Z,7.90
2017-11-07T14:29:52.889Z,8.00
2017-11-07T14:32:21.367Z,8.20
2017-11-07T14:34:49.709Z,8.30
2017-11-07T14:37:17.289Z,8.20
2017-11-07T14:39:44.936Z,8.30
2017-11-07T14:42:12.626Z,8.30
2017-11-07T14:44:40.969Z,8.30
2017-11-07T14:47:08.585Z,8.20
2017-11-07T14:49:36.162Z,8.20
2017-11-07T14:52:03.738Z,8.10
2017-11-07T14:54:31.367Z,8.10
2017-11-07T14:56:58.998Z,8.10
2017-11-07T14:59:27.345Z,8.10
2017-11-07T15:01:54.966Z,8.10
2017-11-07T15:04:22.591Z,8.10
2017-11-07T15:06:50.943Z,8.20
2017-11-07T15:09:19.335Z,8.20
2017-11-07T15:11:46.917Z,8.20
2017-11-07T15:14:14.499Z,8.20
2017-11-07T15:16:42.221Z,8.20
2017-11-07T15:19:10.566Z,8.30
2017-11-07T15:21:38.147Z,8.30
2017-11-07T15:24:05.753Z,8.30
2017-11-07T15:26:33.379Z,8.20
2017-11-07T15:29:01.730Z,8.00
2017-11-07T15:31:29.346Z,8.00
2017-11-07T15:33:56.921Z,8.10
2017-11-07T15:36:24.502Z,8.00
2017-11-07T15:38:52.186Z,8.10
2017-11-07T15:41:20.570Z,8.20
2017-11-07T15:43:48.918Z,8.30
2017-11-07T15:46:16.542Z,8.30
2017-11-07T15:48:44.126Z,8.40
2017-11-07T15:51:11.710Z,8.40
2017-11-07T15:53:39.396Z,8.40
2017-11-07T15:56:06.977Z,8.30
2017-11-07T15:58:34.554Z,8.30
2017-11-07T16:01:02.274Z,8.30
2017-11-07T16:03:29.929Z,8.30
2017-11-07T16:05:58.302Z,8.20
2017-11-07T16:08:26.777Z,8.10
2017-11-07T16:10:55.118Z,8.20
2017-11-07T16:13:22.698Z,8.10
2017-11-07T16:15:53.162Z,8.20
2017-11-07T16:18:20.766Z,8.20
2017-11-07T16:20:48.350Z,8.10
2017-11-07T16:23:15.956Z,8.20
2017-11-07T16:25:43.580Z,8.10
2017-11-07T16:28:12.062Z,8.20
2017-11-07T16:30:40.414Z,8.20
2017-11-07T16:33:08.093Z,8.20
2017-11-07T16:35:36.493Z,8.20
2017-11-07T16:38:04.075Z,8.10
2017-11-07T16:40:31.654Z,8.20
2017-11-07T16:42:59.258Z,8.20
2017-11-07T16:45:27.626Z,8.20
2017-11-07T16:47:56.026Z,8.30
2017-11-07T16:50:23.714Z,8.20
2017-11-07T16:52:51.294Z,8.20
2017-11-07T16:55:18.927Z,8.40
2017-11-07T16:57:46.501Z,8.30
2017-11-07T17:00:14.107Z,8.40
2017-11-07T17:02:42.481Z,8.40
2017-11-07T17:05:10.858Z,8.40
2017-11-07T17:07:39.206Z,8.40
2017-11-07T17:10:06.890Z,8.40
2017-11-07T17:12:35.269Z,8.40
2017-11-07T17:15:03.622Z,8.30
2017-11-07T17:17:31.255Z,8.30
2017-11-07T17:19:58.866Z,8.20
2017-11-07T17:22:27.214Z,8.20
2017-11-07T17:24:55.006Z,8.20
2017-11-07T17:27:23.345Z,8.20
2017-11-07T17:29:50.927Z,8.20
2017-11-07T17:32:18.551Z,8.10
2017-11-07T17:34:46.130Z,8.10
2017-11-07T17:37:13.710Z,8.00
2017-11-07T17:39:41.310Z,8.10
2017-11-07T17:42:08.933Z,8.10
2017-11-07T17:44:37.318Z,8.20
2017-11-07T17:47:05.667Z,8.10
2017-11-07T17:49:33.262Z,8.10
2017-11-07T17:52:01.635Z,8.10
2017-11-07T17:54:30.010Z,8.00
2017-11-07T17:56:58.357Z,8.00
2017-11-07T17:59:26.770Z,8.00
2017-11-07T18:01:54.349Z,8.00
2017-11-07T18:04:21.940Z,8.00
2017-11-07T18:06:49.565Z,8.00
2017-11-07T18:09:17.189Z,8.00
2017-11-07T18:11:46.239Z,8.00
2017-11-07T18:14:15.130Z,7.90
2017-11-07T18:16:43.813Z,7.90
2017-11-07T18:19:11.434Z,7.90
2017-11-07T18:21:40.029Z,7.90
2017-11-07T18:24:07.615Z,7.90
2017-11-07T18:26:35.223Z,7.80
2017-11-07T18:29:03.593Z,7.70
2017-11-07T18:31:31.982Z,7.70
2017-11-07T18:34:00.333Z,7.70
2017-11-07T18:36:27.946Z,7.70
2017-11-07T18:38:55.573Z,7.80
2017-11-07T18:41:23.926Z,7.90
2017-11-07T18:43:51.537Z,7.90
2017-11-07T18:46:19.117Z,7.90
2017-11-07T18:48:46.703Z,7.80
2017-11-07T18:51:14.386Z,7.70
2017-11-07T18:53:42.733Z,7.80
2017-11-07T18:56:10.323Z,7.80
2017-11-07T18:58:38.695Z,7.70
2017-11-07T19:01:07.078Z,7.60
2017-11-07T19:03:35.431Z,7.60
2017-11-07T19:06:03.150Z,7.60
2017-11-07T19:08:30.734Z,7.60
2017-11-07T19:10:58.389Z,7.60
2017-11-07T19:13:26.031Z,7.70
2017-11-07T19:15:53.643Z,7.60
2017-11-07T19:18:21.314Z,7.40
2017-11-07T19:20:49.682Z,7.40
2017-11-07T19:23:17.262Z,7.40
2017-11-07T19:25:45.730Z,7.30
2017-11-07T19:28:14.078Z,7.40
2017-11-07T19:30:41.659Z,7.40
2017-11-07T19:33:10.058Z,7.40
2017-11-07T19:35:37.675Z,7.40
2017-11-07T19:38:05.363Z,7.20
2017-11-07T19:40:33.837Z,7.20
2017-11-07T19:43:02.195Z,7.10
2017-11-07T19:45:29.878Z,7.10
2017-11-07T19:47:58.227Z,7.00
2017-11-07T19:50:25.814Z,7.00
2017-11-07T19:52:54.374Z,7.00
2017-11-07T19:55:21.989Z,7.00
2017-11-07T19:57:49.570Z,6.80
2017-11-07T20:00:17.186Z,6.80
2017-11-07T20:02:45.656Z,6.80
2017-11-07T20:05:14.039Z,6.80
2017-11-07T20:07:42.390Z,6.70
2017-11-07T20:10:09.973Z,6.70
2017-11-07T20:12:38.365Z,6.50
2017-11-07T20:15:06.056Z,6.50
2017-11-07T20:17:33.638Z,6.60
2017-11-07T20:20:01.322Z,6.60
2017-11-07T20:22:29.662Z,6.60
2017-11-07T20:24:57.285Z,6.50
2017-11-07T20:27:24.925Z,6.60
2017-11-07T20:29:53.293Z,6.70
2017-11-07T20:32:21.654Z,6.60
2017-11-07T20:34:49.341Z,6.60
2017-11-07T20:37:17.690Z,6.60
2017-11-07T20:39:45.274Z,6.70
2017-11-07T20:42:13.642Z,6.70
2017-11-07T20:44:41.991Z,6.80
2017-11-07T20:47:09.634Z,6.80
2017-11-07T20:49:37.293Z,6.90
2017-11-07T20:52:05.059Z,7.00
2017-11-07T20:54:32.775Z,6.90
2017-11-07T20:57:01.127Z,6.90
2017-11-07T20:59:28.717Z,6.90
2017-11-07T21:01:57.087Z,7.00
2017-11-07T21:04:25.435Z,6.90
2017-11-07T21:06:53.122Z,6.90
2017-11-07T21:09:21.498Z,6.90
2017-11-07T21:11:49.846Z,7.00
2017-11-07T21:14:17.470Z,7.00
2017-11-07T21:16:45.148Z,7.00
2017-11-07T21:19:12.732Z,7.00
2017-11-07T21:21:40.382Z,7.00
2017-11-07T21:24:07.965Z,7.00
2017-11-07T21:26:35.633Z,7.00
2017-11-07T21:29:04.015Z,7.00
2017-11-07T21:31:32.391Z,6.90
2017-11-07T21:34:03.629Z,6.80
2017-11-07T21:36:31.982Z,6.80
2017-11-07T21:38:59.679Z,6.80
2017-11-07T21:41:28.150Z,6.80
2017-11-07T21:43:56.505Z,6.80
2017-11-07T21:46:25.597Z,6.70
2017-11-07T21:48:53.218Z,6.70
2017-11-07T21:51:20.798Z,6.60
2017-11-07T21:53:48.402Z,6.70
2017-11-07T21:56:16.878Z,6.90
2017-11-07T21:58:45.241Z,7.00
2017-11-07T22:01:12.827Z,7.00
2017-11-07T22:03:40.446Z,7.00
2017-11-07T22:06:08.134Z,7.10
2017-11-07T22:08:36.519Z,7.00
2017-11-07T22:11:04.993Z,6.90
2017-11-07T22:13:33.339Z,6.90
2017-11-07T22:16:00.919Z,6.90
2017-11-07T22:18:28.589Z,6.90
2017-11-07T22:20:56.930Z,6.90
2017-11-07T22:23:25.453Z,6.90
2017-11-07T22:25:53.846Z,6.70
2017-11-07T22:28:21.482Z,6.70
2017-11-07T22:30:49.862Z,6.60
2017-11-07T22:33:18.238Z,6.60
2017-11-07T22:35:46.612Z,6.70
2017-11-07T22:38:14.990Z,6.90
2017-11-07T22:40:43.402Z,6.90
2017-11-07T22:43:10.978Z,6.90
2017-11-07T22:45:39.438Z,6.90
2017-11-07T22:48:07.038Z,6.90
2017-11-07T22:50:34.618Z,7.00
2017-11-07T22:53:03.015Z,7.00
2017-11-07T22:55:30.663Z,7.00
2017-11-07T22:57:59.028Z,7.10
2017-11-07T23:00:26.636Z,7.10
2017-11-07T23:02:54.209Z,7.10
2017-11-07T23:05:21.788Z,7.10
2017-11-07T23:07:49.385Z,7.10
2017-11-07T23:10:17.753Z,6.90
2017-11-07T23:12:46.126Z,7.00
2017-11-07T23:15:14.473Z,6.90
2017-11-07T23:17:42.062Z,6.90
2017-11-07T23:20:10.548Z,6.90
2017-11-07T23:22:38.902Z,6.80
2017-11-07T23:25:07.300Z,6.70
2017-11-07T23:27:35.675Z,6.70
